#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,10JAN2014:11:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,6.3,204,.,8.6,.,.,30.2,24.4,21,490.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:11:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.8,115,.,2.9,.,.,30.1,.,.,480.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:11:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,10.0,186,.,11.5,.,.,31.7,32.0,18,348.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:11:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,5.3,58,.,7.4,.,.,31.5,32.4,44,142.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:11:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,6.9,309,.,12.8,.,.,31.8,32.5,24,166.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:11:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.1,73,.,2.5,.,.,27.3,27.5,17,484.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:11:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,3.3,217,.,5.4,.,.,32.0,32.4,20,108.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:11:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,18.5,252,.,24.3,.,.,28.3,27.9,31,263.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:11:30:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,10.1,179,.,13.9,.,.,31.7,32.0,20,144.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:11:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,5.8,202,.,9.8,.,.,33.4,33.1,21,212.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:11:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,2.9,54,.,4.5,.,.,29.1,22.2,11,399.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:11:30:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.4,214,.,2.3,.,.,45.4,33.0,18,494.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:11:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,2.3,71,.,4.2,.,.,26.1,28.4,9,483.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:11:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,13.9,281,.,17.7,.,.,28.9,30.0,17,253.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:11:30:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,7.0,203,.,8.3,.,.,29.6,29.3,10,366.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:11:30:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,5.0,167,.,6.5,.,.,25.3,27.0,11,424.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:11:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,3.9,50,.,6.1,.,.,31.3,32.5,26,188.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,10JAN2014:11:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,6.3,229,.,10.1,.,.,31.9,26.1,34,230.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:11:30:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,2.4,254,.,4.3,.,.,29.5,29.5,14,484.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:11:45:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,4.1,93,.,5.8,.,.,28.0,33.5,15,484.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:11:45:00,.,.,29.9,30.2,.,.,.,.,.,.,.,.,.,.,.,8.7,209,.,13.1,.,.,31.7,33.3,15,314.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:11:45:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,7.3,199,.,9.2,.,.,30.1,24.4,21,511.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:11:45:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,1.3,50,.,5.2,.,.,30.0,.,.,496.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:11:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,10.5,181,.,11.8,.,.,31.7,32.0,18,295.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:11:45:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,3.3,36,.,5.4,.,.,31.5,32.2,44,186.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:11:45:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,6.3,239,.,11.7,.,.,31.9,32.9,24,217.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:11:45:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,0.3,167,.,1.7,.,.,27.3,27.5,17,488.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:11:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.4,212,.,5.5,.,.,32.0,32.2,20,135.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:11:45:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,14.8,246,.,19.5,.,.,28.3,27.9,31,240.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:11:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,9.6,192,.,16.8,.,.,31.7,32.0,20,182.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:11:45:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,6.0,194,.,9.0,.,.,33.4,33.4,21,269.0,.,.,.,.,0.01
15min,AgWx,nephi,416,10JAN2014:11:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,3.3,85,.,5.7,.,.,29.1,22.2,10,619.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:11:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,0.2,126,.,2.1,.,.,45.4,32.9,18,500.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:11:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.2,283,.,3.1,.,.,26.1,28.2,9,490.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:11:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,13.2,278,.,18.6,.,.,28.8,29.3,17,202.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:11:45:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,6.2,195,.,8.3,.,.,29.6,29.7,10,398.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:11:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,3.8,176,.,6.1,.,.,25.2,26.8,11,451.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:11:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,4.7,52,.,6.6,.,.,31.4,32.7,26,221.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,10JAN2014:11:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,6.0,213,.,9.6,.,.,31.8,26.1,34,314.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:11:45:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,1.8,247,.,3.8,.,.,29.5,30.0,14,501.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:12:00:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,2.2,104,.,3.9,.,.,28.0,33.5,15,525.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:12:00:00,.,.,30.9,31.1,.,.,.,.,.,.,.,.,.,.,.,7.1,204,.,10.3,.,.,31.7,32.5,15,293.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:12:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,6.5,204,.,7.8,.,.,30.1,24.3,21,491.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:12:00:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,6.2,.,.,30.1,.,.,507.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:12:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,10.8,180,.,14.3,.,.,31.7,32.2,18,343.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:12:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,4.3,37,.,6.5,.,.,31.5,32.5,44,259.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:12:00:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,7.4,301,.,11.9,.,.,32.0,32.2,24,259.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:12:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.3,224,.,2.3,.,.,27.3,27.3,17,543.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:12:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,3.9,.,.,32.0,32.2,20,155.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:12:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,14.6,255,.,22.7,.,.,28.3,27.9,31,309.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:12:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,10.5,190,.,15.0,.,.,31.6,32.2,20,258.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:12:00:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,5.5,195,.,9.6,.,.,33.4,32.9,21,312.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:12:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.4,100,.,2.8,.,.,29.1,22.2,10,342.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:12:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,0.3,245,.,1.5,.,.,45.5,32.9,18,535.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:12:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.8,299,.,3.1,.,.,26.3,28.2,9,493.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:12:00:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,11.6,268,.,16.0,.,.,28.9,29.8,17,255.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:12:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,6.2,223,.,7.7,.,.,29.6,29.3,10,285.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:12:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,1.5,108,.,3.1,.,.,25.3,26.8,11,390.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:12:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,4.2,61,.,6.6,.,.,31.4,32.5,26,300.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:12:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,6.6,188,.,11.6,.,.,31.8,26.1,34,286.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:12:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,2.7,236,.,6.6,.,.,29.6,28.9,14,507.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:12:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,1.9,77,.,4.3,.,.,28.1,33.5,16,524.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:12:15:00,.,.,31.4,31.6,.,.,.,.,.,.,.,.,.,.,.,4.9,233,.,6.6,.,.,31.7,32.7,15,285.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:12:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,6.2,200,.,8.8,.,.,30.2,24.3,20,546.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:12:15:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,4.3,47,.,6.3,.,.,30.2,.,.,515.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:12:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,12.5,174,.,15.6,.,.,31.6,32.5,18,321.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:12:15:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.5,58,.,7.5,.,.,31.5,32.0,44,303.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:12:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,6.2,302,.,12.9,.,.,31.8,32.4,24,276.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:12:15:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,2.7,206,.,4.4,.,.,27.3,27.5,17,523.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:12:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,4.5,151,.,7.9,.,.,32.0,32.5,20,181.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:12:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,18.2,260,.,26.5,.,.,28.3,27.9,31,309.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:12:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,8.5,190,.,10.8,.,.,31.6,32.0,20,209.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:12:15:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,5.6,206,.,8.9,.,.,33.4,32.9,21,222.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:12:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,0.6,135,.,3.0,.,.,29.1,22.2,11,456.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:12:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,4.5,.,.,45.5,32.9,18,555.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:12:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.2,286,.,3.1,.,.,26.4,28.2,9,510.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:12:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,12.2,268,.,18.2,.,.,28.8,29.7,17,233.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:12:15:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.1,236,.,5.5,.,.,29.6,29.5,10,360.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:12:15:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,2.1,280,.,6.5,.,.,25.1,27.1,11,534.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:12:15:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,4.5,52,.,6.5,.,.,31.3,32.4,26,286.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,10JAN2014:12:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,8.0,177,.,12.3,.,.,31.9,26.1,34,345.0,.,.,.,.,0.02
15min,AgWx,venice,418,10JAN2014:12:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,3.0,240,.,5.9,.,.,29.6,29.1,14,432.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:12:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,6.6,.,.,28.2,33.5,15,515.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:12:30:00,.,.,32.4,32.6,.,.,.,.,.,.,.,.,.,.,.,5.0,230,.,8.8,.,.,31.7,32.7,15,282.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:12:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,8.2,181,.,10.3,.,.,30.1,24.3,21,525.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:12:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,3.9,38,.,6.8,.,.,30.1,.,.,486.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:12:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,12.3,178,.,14.9,.,.,31.7,32.0,18,337.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:12:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,4.1,29,.,5.7,.,.,31.5,32.4,44,412.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:12:30:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,2.7,267,.,6.5,.,.,31.9,32.5,24,228.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:12:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.8,149,.,4.3,.,.,27.2,27.5,17,520.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:12:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,5.0,166,.,9.3,.,.,32.0,32.4,20,225.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:12:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,19.9,263,.,26.0,.,.,28.3,27.9,31,204.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:12:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,9.9,193,.,12.4,.,.,31.6,32.0,20,211.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:12:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,4.8,200,.,7.3,.,.,33.4,33.1,21,304.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:12:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,3.1,129,.,4.8,.,.,29.2,22.2,10,349.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:12:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,8.0,157,.,15.9,.,.,45.5,32.9,18,553.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:12:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,2.4,146,.,4.5,.,.,26.6,28.4,9,373.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:12:30:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,15.9,276,.,20.0,.,.,28.8,29.5,17,263.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:12:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,4.1,174,.,10.3,.,.,29.6,29.3,10,442.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:12:30:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,5.7,287,.,11.3,.,.,25.2,27.3,11,570.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:12:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,4.2,58,.,5.9,.,.,31.3,32.5,26,220.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:12:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,7.0,181,.,10.9,.,.,31.9,26.1,34,327.0,.,.,.,.,0.01
15min,AgWx,venice,418,10JAN2014:12:30:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,7.1,.,.,29.6,29.7,14,576.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:12:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.9,97,.,3.5,.,.,28.2,33.5,16,477.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:12:45:00,.,.,32.8,32.9,.,.,.,.,.,.,.,.,.,.,.,5.6,224,.,8.7,.,.,31.7,33.1,15,291.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:12:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,7.3,174,.,10.5,.,.,30.1,24.3,21,548.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:12:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,3.9,47,.,5.8,.,.,30.2,.,.,525.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:12:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,11.2,178,.,13.7,.,.,31.7,32.5,18,364.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:12:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.5,67,.,6.2,.,.,31.5,32.2,44,244.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:12:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.1,300,.,5.0,.,.,31.9,32.2,24,185.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:12:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,1.5,206,.,2.2,.,.,27.2,27.3,17,499.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:12:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,6.3,170,.,9.8,.,.,32.0,32.5,20,172.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:12:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,21.4,273,.,30.9,.,.,28.4,27.9,31,240.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:12:45:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,8.5,192,.,11.5,.,.,31.6,32.0,20,211.0,.,.,.,.,0.01
15min,AgWx,murray,415,10JAN2014:12:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,6.3,197,.,9.0,.,.,33.4,32.5,21,258.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:12:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.3,179,.,5.1,.,.,29.1,22.2,10,638.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:12:45:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,13.7,29,.,19.6,.,.,45.4,32.9,18,542.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:12:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.9,25,.,3.2,.,.,26.7,28.2,9,470.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:12:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,15.1,277,.,20.4,.,.,28.8,29.8,17,224.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:12:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,3.5,265,.,6.5,.,.,29.6,29.5,10,617.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:12:45:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,4.9,272,.,8.0,.,.,25.3,26.8,11,547.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:12:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.3,48,.,5.0,.,.,31.3,32.5,26,202.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:12:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,9.7,172,.,14.6,.,.,31.9,26.1,34,396.0,.,.,.,.,0.01
15min,AgWx,venice,418,10JAN2014:12:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,2.5,179,.,8.8,.,.,29.7,29.3,14,572.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:13:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,3.7,242,.,7.8,.,.,28.4,33.5,15,488.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:13:00:00,.,.,35.4,35.4,.,.,.,.,.,.,.,.,.,.,.,3.4,240,.,5.8,.,.,31.8,32.9,15,602.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:13:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,7.3,169,.,10.0,.,.,30.2,24.3,21,538.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:13:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,3.9,55,.,5.8,.,.,30.1,.,.,508.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:13:00:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,10.1,180,.,12.6,.,.,31.6,32.4,18,255.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:13:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,2.5,214,.,4.6,.,.,31.4,32.5,44,298.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:13:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,5.6,307,.,8.3,.,.,31.9,32.5,24,251.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:13:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.4,150,.,2.5,.,.,27.3,27.5,17,509.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:13:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,4.9,164,.,7.6,.,.,32.0,32.2,20,137.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:13:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,22.1,273,.,30.2,.,.,28.4,27.9,31,300.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:13:00:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,8.9,204,.,13.3,.,.,31.7,32.0,20,260.0,.,.,.,.,0.00
