#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,18MAY2014:11:45:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,17.3,266,.,24.7,.,.,52.0,49.3,39,694.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:11:45:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,11.8,181,.,17.6,.,.,56.0,53.6,24,704.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:11:45:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,3.4,210,.,7.0,.,.,56.0,.,.,596.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:11:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,9.0,78,.,14.4,.,.,58.7,56.5,21,742.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:11:45:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,15.1,228,.,21.1,.,.,58.3,53.4,25,909.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:11:45:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,17.5,191,.,22.2,.,.,55.5,50.3,35,412.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:11:45:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,18.2,255,.,23.3,.,.,55.0,53.6,8,565.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:11:45:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,12.6,262,.,20.2,.,.,50.6,49.3,18,915.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:11:45:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,9.3,320,.,13.6,.,.,64.5,62.4,16,571.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:11:45:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,9.2,296,.,14.8,.,.,53.5,55.4,13,452.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:11:45:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,1.5,216,.,5.7,.,.,57.7,55.6,15,849.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:11:45:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,7.8,203,.,14.0,.,.,58.4,54.1,23,481.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:11:45:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,16.6,207,.,24.7,.,.,55.1,54.1,15,1090.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:12:00:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,17.8,182,.,22.7,.,.,59.4,57.9,19,712.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:12:00:00,.,.,62.6,62.7,.,.,.,.,.,.,.,.,.,.,.,19.5,268,.,28.9,.,.,54.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:12:00:00,.,.,65.8,66.5,.,.,.,.,.,.,.,.,.,.,.,5.2,274,.,10.2,.,.,61.4,58.8,21,848.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:12:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,12.6,247,.,19.3,.,.,52.9,48.6,25,767.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:12:00:00,.,.,77.9,74.5,.,.,.,.,.,.,.,.,.,.,.,7.7,201,.,14.3,.,.,66.2,63.9,25,551.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:12:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,20.6,220,.,26.3,.,.,59.7,56.9,33,505.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:12:00:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,6.2,241,.,9.8,.,.,56.6,54.1,18,560.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:12:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,5.6,198,.,9.5,.,.,56.8,54.7,45,472.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:12:00:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,5.5,138,.,9.1,.,.,59.6,56.5,24,528.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:12:00:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,17.7,266,.,24.1,.,.,52.2,49.1,39,702.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:12:00:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,10.8,211,.,18.8,.,.,56.3,53.6,24,616.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:12:00:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,3.2,242,.,6.8,.,.,56.1,.,.,508.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:12:00:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,10.6,71,.,15.7,.,.,58.9,56.5,21,777.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:12:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,16.8,230,.,23.2,.,.,58.8,53.5,25,929.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:12:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,17.9,194,.,25.2,.,.,55.5,50.3,35,652.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:12:00:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,17.5,258,.,24.2,.,.,55.3,53.6,8,692.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:12:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,14.0,268,.,20.8,.,.,50.7,49.6,18,782.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:12:00:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,8.3,321,.,13.3,.,.,64.9,62.6,16,567.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:12:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,10.6,286,.,14.3,.,.,53.5,55.6,13,456.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:12:00:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,6.0,272,.,11.8,.,.,58.0,55.6,15,871.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:12:00:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,5.7,227,.,8.8,.,.,58.6,54.1,23,624.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:12:00:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,16.7,215,.,23.7,.,.,55.5,53.8,15,880.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:12:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,17.0,182,.,21.7,.,.,59.8,57.9,19,681.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:12:15:00,.,.,63.3,63.8,.,.,.,.,.,.,.,.,.,.,.,20.9,266,.,27.3,.,.,54.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:12:15:00,.,.,67.1,66.1,.,.,.,.,.,.,.,.,.,.,.,4.4,293,.,7.2,.,.,61.8,58.8,21,873.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:12:15:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,14.6,252,.,21.6,.,.,53.1,48.6,25,532.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:12:15:00,.,.,78.0,75.1,.,.,.,.,.,.,.,.,.,.,.,7.2,202,.,15.6,.,.,66.4,64.0,25,666.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:12:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,19.6,219,.,24.4,.,.,60.2,56.9,32,532.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:12:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,7.1,242,.,12.6,.,.,56.7,54.1,18,527.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:12:15:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,6.8,165,.,10.8,.,.,56.8,54.9,45,729.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:12:15:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,6.4,167,.,11.7,.,.,60.0,56.3,24,550.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:12:15:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,16.7,267,.,22.5,.,.,52.6,49.3,39,612.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:12:15:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,11.4,206,.,18.2,.,.,56.4,53.8,24,721.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:12:15:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,3.7,282,.,6.9,.,.,56.4,.,.,716.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:12:15:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,8.4,58,.,13.6,.,.,59.0,56.3,20,818.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:12:15:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,13.4,228,.,22.1,.,.,59.1,53.6,25,967.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:12:15:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,18.9,189,.,24.8,.,.,55.7,50.3,35,743.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:12:15:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,18.7,261,.,23.4,.,.,55.5,53.6,8,551.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:12:15:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,13.7,267,.,19.4,.,.,50.8,49.5,18,653.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:12:15:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,7.2,309,.,11.4,.,.,65.4,62.8,16,574.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:12:15:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,11.0,300,.,14.5,.,.,53.6,55.4,13,496.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:12:15:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,3.2,294,.,8.0,.,.,58.4,55.9,15,788.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:12:15:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,4.5,251,.,7.5,.,.,58.8,54.1,23,508.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:12:15:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,15.1,208,.,19.6,.,.,55.8,54.1,15,273.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:12:30:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,17.1,189,.,22.0,.,.,60.2,58.0,19,761.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:12:30:00,.,.,61.9,62.3,.,.,.,.,.,.,.,.,.,.,.,22.2,270,.,30.9,.,.,54.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:12:30:00,.,.,67.2,67.6,.,.,.,.,.,.,.,.,.,.,.,4.5,267,.,8.6,.,.,61.8,58.5,21,889.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:12:30:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,12.9,257,.,17.3,.,.,53.4,48.7,25,538.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:12:30:00,.,.,78.6,77.0,.,.,.,.,.,.,.,.,.,.,.,6.8,177,.,13.4,.,.,66.8,64.2,25,687.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:12:30:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,19.7,213,.,25.5,.,.,60.5,56.9,32,691.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:12:30:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,7.1,241,.,10.8,.,.,56.8,54.3,18,467.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:12:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,7.3,162,.,11.4,.,.,57.1,55.0,45,601.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:12:30:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,5.3,126,.,9.2,.,.,60.3,56.5,24,613.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:12:30:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,15.8,264,.,21.6,.,.,52.8,49.3,39,626.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:12:30:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,12.1,214,.,17.9,.,.,56.6,54.0,24,742.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:12:30:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,3.3,260,.,7.8,.,.,56.5,.,.,639.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:12:30:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,9.7,154,.,15.2,.,.,59.1,56.7,21,895.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:12:30:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,12.6,238,.,22.9,.,.,59.6,53.8,25,960.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:12:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,18.5,185,.,25.7,.,.,55.9,50.3,35,530.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:12:30:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,17.0,257,.,23.6,.,.,55.8,53.8,8,748.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:12:30:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,14.8,254,.,20.9,.,.,51.0,49.1,18,881.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:12:30:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,6.5,302,.,14.8,.,.,65.6,63.1,15,519.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:12:30:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,9.9,293,.,14.2,.,.,53.5,55.6,13,583.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:12:30:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,1.7,277,.,5.3,.,.,58.6,55.9,15,874.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:12:30:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,3.6,261,.,7.0,.,.,58.9,54.2,23,530.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:12:30:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,12.1,201,.,15.5,.,.,56.2,54.5,15,1018.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:12:45:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,18.0,189,.,23.1,.,.,60.5,58.0,19,777.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:12:45:00,.,.,62.5,63.0,.,.,.,.,.,.,.,.,.,.,.,23.4,266,.,32.9,.,.,54.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:12:45:00,.,.,66.9,66.9,.,.,.,.,.,.,.,.,.,.,.,4.1,260,.,8.3,.,.,62.2,58.6,21,829.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:12:45:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,14.6,249,.,20.2,.,.,53.7,48.7,25,659.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:12:45:00,.,.,79.4,77.8,.,.,.,.,.,.,.,.,.,.,.,7.8,207,.,15.9,.,.,67.2,64.0,25,958.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:12:45:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,19.3,212,.,25.5,.,.,60.8,56.9,33,917.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:12:45:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,7.5,263,.,11.3,.,.,57.0,54.3,18,482.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:12:45:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,6.2,210,.,10.6,.,.,57.3,54.7,45,616.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:12:45:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,4.8,197,.,11.2,.,.,60.5,56.5,24,643.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:12:45:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,12.3,256,.,18.3,.,.,52.9,49.3,39,760.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:12:45:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,12.1,229,.,17.9,.,.,56.8,54.0,24,734.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:12:45:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,3.7,252,.,7.0,.,.,56.8,.,.,689.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:12:45:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,8.5,92,.,13.8,.,.,59.4,56.5,21,884.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:12:45:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,13.8,261,.,21.0,.,.,60.1,53.9,25,983.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:12:45:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,18.5,189,.,24.7,.,.,56.0,50.4,35,405.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:12:45:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,17.0,257,.,22.1,.,.,56.0,53.8,8,656.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:12:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,13.9,249,.,21.4,.,.,51.1,49.6,18,628.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:12:45:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,6.4,281,.,10.9,.,.,66.2,63.0,16,527.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:12:45:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,12.0,300,.,16.2,.,.,53.6,55.6,13,717.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:12:45:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,1.9,241,.,7.6,.,.,59.0,55.9,15,889.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:12:45:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,4.5,221,.,8.3,.,.,59.3,54.2,23,805.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:12:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,13.0,195,.,17.4,.,.,56.5,54.1,15,1080.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:13:00:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,15.4,191,.,23.2,.,.,60.9,58.0,19,765.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:13:00:00,.,.,63.6,64.1,.,.,.,.,.,.,.,.,.,.,.,20.7,263,.,28.6,.,.,55.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:13:00:00,.,.,67.4,66.0,.,.,.,.,.,.,.,.,.,.,.,4.9,230,.,8.4,.,.,62.4,58.6,21,824.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:13:00:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,15.7,251,.,21.3,.,.,53.8,48.7,25,704.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:13:00:00,.,.,78.7,78.6,.,.,.,.,.,.,.,.,.,.,.,8.3,192,.,14.0,.,.,67.4,64.4,25,1043.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:13:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,18.2,208,.,25.9,.,.,61.1,57.0,32,835.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:13:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,8.7,274,.,12.4,.,.,57.1,54.7,18,553.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:13:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,7.4,264,.,12.5,.,.,57.3,54.9,45,824.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:13:00:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,5.8,265,.,9.7,.,.,60.8,56.5,24,712.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:13:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,13.4,261,.,19.5,.,.,53.1,49.3,39,827.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:13:00:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,11.8,244,.,18.6,.,.,56.9,54.1,24,521.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:13:00:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,2.8,260,.,8.5,.,.,57.0,.,.,643.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:13:00:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,9.2,181,.,14.1,.,.,59.5,56.7,20,797.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:13:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,14.3,250,.,21.9,.,.,60.5,54.0,24,1007.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:13:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,15.9,201,.,23.0,.,.,56.1,50.4,35,396.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:13:00:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,16.7,261,.,21.2,.,.,56.2,54.0,8,576.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:13:00:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,12.4,261,.,21.4,.,.,51.3,49.5,18,651.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:13:00:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,7.0,290,.,11.3,.,.,66.7,62.8,16,464.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:13:00:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,8.1,277,.,15.5,.,.,53.7,55.4,13,514.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:13:00:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,2.3,250,.,5.3,.,.,59.4,55.9,15,914.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:13:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,5.0,218,.,10.3,.,.,59.5,54.2,23,747.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:13:00:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,13.8,196,.,19.7,.,.,56.8,55.0,15,1056.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:13:15:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,16.0,199,.,22.3,.,.,61.4,58.1,19,720.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:13:15:00,.,.,62.9,63.1,.,.,.,.,.,.,.,.,.,.,.,22.9,265,.,31.4,.,.,55.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:13:15:00,.,.,67.1,67.3,.,.,.,.,.,.,.,.,.,.,.,4.4,248,.,10.0,.,.,62.7,58.8,21,659.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:13:15:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,15.5,245,.,21.7,.,.,54.0,48.8,25,822.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:13:15:00,.,.,78.3,78.6,.,.,.,.,.,.,.,.,.,.,.,8.2,191,.,14.1,.,.,67.9,64.6,25,786.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:13:15:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,18.3,206,.,25.4,.,.,61.4,57.0,33,720.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:13:15:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,8.5,281,.,12.3,.,.,57.3,54.1,18,615.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:13:15:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,5.0,207,.,10.6,.,.,57.6,54.7,45,822.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:13:15:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,5.6,239,.,11.4,.,.,61.1,56.8,24,761.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:13:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,12.7,258,.,18.2,.,.,53.3,49.3,39,944.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:13:15:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,11.6,229,.,19.1,.,.,57.1,54.1,24,720.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:13:15:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,2.5,200,.,6.5,.,.,57.1,.,.,640.0,.,.,.,.,0.00
