#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,24JUL2014:11:00:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,8.1,202,.,12.7,.,.,80.8,78.4,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:11:00:00,.,.,80.3,78.2,.,.,.,.,.,.,.,.,.,.,.,4.8,179,.,8.2,.,.,249.3,.,.,775.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:11:00:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,8.9,258,.,13.7,.,.,-459.8,51.0,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:11:00:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,4.8,88,.,7.6,.,.,69.4,66.7,25,749.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:11:00:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,5.1,151,.,9.8,.,.,72.6,70.9,15,738.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:11:00:00,.,.,81.9,78.5,.,.,.,.,.,.,.,.,.,.,.,1.8,245,.,5.5,.,.,70.2,.,.,780.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:11:00:00,.,.,90.8,88.5,.,.,.,.,.,.,.,.,.,.,.,10.2,165,.,16.6,.,.,72.5,71.2,18,720.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:11:00:00,.,.,85.4,79.9,.,.,.,.,.,.,.,.,.,.,.,4.3,309,.,6.9,.,.,75.9,76.6,11,213.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:11:00:00,.,.,80.7,77.1,.,.,.,.,.,.,.,.,.,.,.,7.6,171,.,12.1,.,.,68.4,66.2,30,396.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:11:00:00,.,.,89.9,86.0,.,.,.,.,.,.,.,.,.,.,.,4.9,67,.,7.7,.,.,71.9,72.5,5,939.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:11:00:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,10.8,210,.,22.3,.,.,66.5,65.3,15,724.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:11:00:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,10.6,187,.,17.6,.,.,87.1,87.1,9,758.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:11:00:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,19.7,233,.,26.8,.,.,72.9,74.8,7,742.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:11:00:00,.,.,87.9,86.3,.,.,.,.,.,.,.,.,.,.,.,11.7,171,.,23.7,.,.,71.6,72.1,13,129.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:11:00:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,9.5,35,.,13.4,.,.,71.1,70.5,41,722.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:11:00:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,4.2,35,.,6.5,.,.,66.0,64.8,13,932.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:11:15:00,.,.,91.0,89.9,.,.,.,.,.,.,.,.,.,.,.,13.2,194,.,20.5,.,.,75.8,75.1,16,811.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:11:15:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,5.6,144,.,9.7,.,.,81.0,79.9,15,820.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:11:15:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,6.3,213,.,8.7,.,.,65.8,65.4,25,618.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:11:15:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,13.8,215,.,18.3,.,.,64.7,65.8,15,1079.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:11:15:00,.,.,90.0,84.7,.,.,.,.,.,.,.,.,.,.,.,5.7,86,.,8.6,.,.,74.3,72.9,14,815.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:11:15:00,.,.,82.1,80.6,.,.,.,.,.,.,.,.,.,.,.,1.6,144,.,4.0,.,.,69.2,68.2,15,777.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:11:15:00,.,.,84.9,81.0,.,.,.,.,.,.,.,.,.,.,.,3.0,108,.,6.4,.,.,79.3,77.2,15,779.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:11:15:00,.,.,83.9,84.1,.,.,.,.,.,.,.,.,.,.,.,6.3,202,.,11.6,.,.,81.1,78.8,13,1031.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:11:15:00,.,.,80.8,79.8,.,.,.,.,.,.,.,.,.,.,.,3.5,192,.,6.8,.,.,211.8,.,.,804.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:11:15:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,9.3,261,.,14.9,.,.,-459.8,51.0,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:11:15:00,.,.,82.3,75.1,.,.,.,.,.,.,.,.,.,.,.,5.1,41,.,7.6,.,.,69.9,67.3,25,784.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:11:15:00,.,.,84.0,81.9,.,.,.,.,.,.,.,.,.,.,.,3.7,142,.,7.1,.,.,73.1,70.9,15,757.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:11:15:00,.,.,81.9,80.0,.,.,.,.,.,.,.,.,.,.,.,2.6,216,.,6.3,.,.,70.3,.,.,820.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:11:15:00,.,.,92.0,89.2,.,.,.,.,.,.,.,.,.,.,.,10.3,165,.,17.0,.,.,72.4,71.2,18,764.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:11:15:00,.,.,.,83.2,.,.,.,.,.,.,.,.,.,.,.,2.9,272,.,6.1,.,.,76.2,76.5,11,222.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:11:15:00,.,.,79.8,74.8,.,.,.,.,.,.,.,.,.,.,.,7.5,175,.,11.9,.,.,68.5,66.2,29,213.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:11:15:00,.,.,89.7,87.0,.,.,.,.,.,.,.,.,.,.,.,5.7,119,.,15.6,.,.,72.0,72.5,6,892.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:11:15:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,14.0,227,.,19.8,.,.,66.7,65.5,15,785.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:11:15:00,.,.,82.7,80.4,.,.,.,.,.,.,.,.,.,.,.,9.4,199,.,16.4,.,.,87.6,86.9,9,793.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:11:15:00,.,.,79.3,78.4,.,.,.,.,.,.,.,.,.,.,.,20.2,256,.,25.9,.,.,72.8,74.8,7,770.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:11:15:00,.,.,88.5,86.2,.,.,.,.,.,.,.,.,.,.,.,11.3,176,.,17.8,.,.,71.4,72.1,13,149.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:11:15:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,8.9,30,.,12.8,.,.,71.2,70.4,41,775.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:11:15:00,.,.,87.9,83.4,.,.,.,.,.,.,.,.,.,.,.,3.5,63,.,5.0,.,.,66.1,65.3,13,373.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:11:30:00,.,.,92.4,90.8,.,.,.,.,.,.,.,.,.,.,.,14.0,197,.,19.6,.,.,76.3,75.1,16,842.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:11:30:00,.,.,84.0,81.6,.,.,.,.,.,.,.,.,.,.,.,5.6,240,.,11.9,.,.,81.2,79.9,15,843.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:11:30:00,.,.,87.9,84.4,.,.,.,.,.,.,.,.,.,.,.,6.1,184,.,11.1,.,.,65.9,65.4,24,984.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:11:30:00,.,.,84.7,84.5,.,.,.,.,.,.,.,.,.,.,.,14.2,213,.,19.1,.,.,64.9,65.8,15,430.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:11:30:00,.,.,89.8,85.6,.,.,.,.,.,.,.,.,.,.,.,4.0,186,.,6.8,.,.,74.4,72.9,14,844.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:11:30:00,.,.,83.7,80.3,.,.,.,.,.,.,.,.,.,.,.,2.3,123,.,4.5,.,.,69.4,68.2,15,816.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:11:30:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,3.5,69,.,5.8,.,.,79.6,77.0,15,797.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:11:30:00,.,.,88.8,82.9,.,.,.,.,.,.,.,.,.,.,.,6.7,189,.,8.3,.,.,81.3,78.6,13,301.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:11:30:00,.,.,81.0,80.8,.,.,.,.,.,.,.,.,.,.,.,2.3,226,.,5.0,.,.,186.6,.,.,827.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:11:30:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,8.4,254,.,15.5,.,.,-459.8,51.0,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:11:30:00,.,.,82.6,76.0,.,.,.,.,.,.,.,.,.,.,.,6.3,43,.,7.9,.,.,70.5,66.7,25,810.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:11:30:00,.,.,84.6,82.6,.,.,.,.,.,.,.,.,.,.,.,2.0,74,.,5.5,.,.,73.4,70.9,15,795.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:11:30:00,.,.,84.1,80.6,.,.,.,.,.,.,.,.,.,.,.,2.2,237,.,5.2,.,.,70.5,.,.,841.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:11:30:00,.,.,88.0,90.5,.,.,.,.,.,.,.,.,.,.,.,9.5,164,.,15.4,.,.,72.5,71.2,18,810.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:11:30:00,.,.,86.2,80.4,.,.,.,.,.,.,.,.,.,.,.,4.3,136,.,8.2,.,.,76.2,76.4,11,209.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:11:30:00,.,.,77.6,74.3,.,.,.,.,.,.,.,.,.,.,.,8.9,165,.,14.5,.,.,68.6,66.2,29,267.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:11:30:00,.,.,.,88.2,.,.,.,.,.,.,.,.,.,.,.,11.0,195,.,16.9,.,.,72.2,72.5,5,959.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:11:30:00,.,.,84.6,83.8,.,.,.,.,.,.,.,.,.,.,.,16.2,228,.,23.3,.,.,66.8,65.3,15,843.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:11:30:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,10.4,108,.,16.8,.,.,88.1,86.9,9,822.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:11:30:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,20.2,243,.,25.5,.,.,72.8,74.8,7,803.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:11:30:00,.,.,.,87.3,.,.,.,.,.,.,.,.,.,.,.,10.0,183,.,15.5,.,.,71.4,72.1,13,205.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:11:30:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,8.2,23,.,11.8,.,.,71.2,70.4,41,806.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:11:30:00,.,.,85.9,84.2,.,.,.,.,.,.,.,.,.,.,.,2.3,198,.,3.5,.,.,66.4,64.9,13,887.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:11:45:00,.,.,92.3,90.3,.,.,.,.,.,.,.,.,.,.,.,14.2,202,.,20.6,.,.,76.8,75.0,16,870.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:11:45:00,.,.,84.8,83.1,.,.,.,.,.,.,.,.,.,.,.,5.3,205,.,13.5,.,.,81.4,79.7,15,869.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:11:45:00,.,.,.,86.6,.,.,.,.,.,.,.,.,.,.,.,9.4,187,.,14.5,.,.,66.0,65.4,24,956.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:11:45:00,.,.,87.4,85.6,.,.,.,.,.,.,.,.,.,.,.,15.3,207,.,20.1,.,.,65.1,65.8,15,421.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:11:45:00,.,.,90.0,87.4,.,.,.,.,.,.,.,.,.,.,.,2.3,81,.,5.0,.,.,74.7,72.7,14,872.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:11:45:00,.,.,83.1,82.0,.,.,.,.,.,.,.,.,.,.,.,2.2,78,.,4.7,.,.,69.6,68.0,15,854.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:11:45:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,2.5,129,.,5.5,.,.,80.0,77.0,15,840.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:11:45:00,.,.,87.3,81.7,.,.,.,.,.,.,.,.,.,.,.,6.1,200,.,9.2,.,.,81.5,78.4,13,338.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:11:45:00,.,.,82.3,80.4,.,.,.,.,.,.,.,.,.,.,.,2.2,279,.,5.3,.,.,172.3,.,.,858.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:11:45:00,.,.,.,83.2,.,.,.,.,.,.,.,.,.,.,.,10.2,257,.,16.5,.,.,-459.8,50.9,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:11:45:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,5.9,49,.,7.8,.,.,71.1,66.6,25,830.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:11:45:00,.,.,86.3,83.2,.,.,.,.,.,.,.,.,.,.,.,2.3,83,.,5.7,.,.,74.0,71.2,15,823.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:11:45:00,.,.,83.5,80.7,.,.,.,.,.,.,.,.,.,.,.,2.3,248,.,5.5,.,.,70.7,.,.,871.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:11:45:00,.,.,87.5,89.1,.,.,.,.,.,.,.,.,.,.,.,8.9,162,.,15.4,.,.,72.6,71.2,18,220.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:11:45:00,.,.,86.2,79.8,.,.,.,.,.,.,.,.,.,.,.,5.9,165,.,7.6,.,.,76.6,76.4,11,264.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:11:45:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,8.9,175,.,13.6,.,.,68.7,66.2,30,905.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:11:45:00,.,.,90.7,88.8,.,.,.,.,.,.,.,.,.,.,.,13.8,198,.,20.4,.,.,72.5,72.5,5,887.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:11:45:00,.,.,84.6,83.7,.,.,.,.,.,.,.,.,.,.,.,16.7,222,.,23.3,.,.,67.0,65.5,15,863.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:11:45:00,.,.,83.6,81.5,.,.,.,.,.,.,.,.,.,.,.,11.2,74,.,18.7,.,.,88.6,86.9,9,851.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:11:45:00,.,.,80.2,78.6,.,.,.,.,.,.,.,.,.,.,.,20.7,286,.,25.5,.,.,72.9,74.8,7,829.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:11:45:00,.,.,91.2,87.5,.,.,.,.,.,.,.,.,.,.,.,7.5,225,.,16.9,.,.,71.3,72.0,13,170.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:11:45:00,.,.,86.5,86.0,.,.,.,.,.,.,.,.,.,.,.,9.0,139,.,13.0,.,.,71.4,70.4,41,830.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:11:45:00,.,.,88.6,85.5,.,.,.,.,.,.,.,.,.,.,.,2.8,271,.,4.2,.,.,66.7,64.6,13,837.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:12:00:00,.,.,92.5,91.4,.,.,.,.,.,.,.,.,.,.,.,15.2,224,.,21.7,.,.,77.3,75.1,16,897.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:12:00:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,5.0,162,.,10.9,.,.,81.6,79.7,15,899.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:12:00:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,11.2,198,.,16.4,.,.,66.0,65.5,24,378.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:12:00:00,.,.,87.0,84.3,.,.,.,.,.,.,.,.,.,.,.,13.9,202,.,20.8,.,.,65.2,65.8,15,312.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:12:00:00,.,.,.,87.3,.,.,.,.,.,.,.,.,.,.,.,2.8,58,.,5.9,.,.,74.7,72.9,15,897.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:12:00:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,2.1,207,.,6.1,.,.,69.8,68.2,15,877.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:12:00:00,.,.,86.7,84.0,.,.,.,.,.,.,.,.,.,.,.,3.0,94,.,5.3,.,.,80.4,77.2,16,861.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:12:00:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,8.3,217,.,13.5,.,.,81.7,78.4,13,306.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:12:00:00,.,.,82.9,80.6,.,.,.,.,.,.,.,.,.,.,.,2.9,209,.,7.9,.,.,160.4,.,.,877.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:12:00:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,12.0,258,.,19.2,.,.,-459.8,50.9,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:12:00:00,.,.,83.1,78.4,.,.,.,.,.,.,.,.,.,.,.,5.3,206,.,8.8,.,.,71.8,66.7,25,835.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:12:00:00,.,.,83.7,84.1,.,.,.,.,.,.,.,.,.,.,.,3.3,150,.,7.6,.,.,74.5,70.9,15,849.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:12:00:00,.,.,84.5,81.9,.,.,.,.,.,.,.,.,.,.,.,1.8,248,.,4.8,.,.,71.0,.,.,897.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:12:00:00,.,.,87.0,90.7,.,.,.,.,.,.,.,.,.,.,.,7.8,159,.,13.0,.,.,72.7,71.2,18,878.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:12:00:00,.,.,.,85.5,.,.,.,.,.,.,.,.,.,.,.,5.1,159,.,8.0,.,.,76.7,76.4,11,1085.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:12:00:00,.,.,77.7,77.8,.,.,.,.,.,.,.,.,.,.,.,8.3,211,.,11.9,.,.,68.9,66.3,29,371.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:12:00:00,.,.,.,89.8,.,.,.,.,.,.,.,.,.,.,.,15.4,211,.,22.7,.,.,72.7,72.5,5,938.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:12:00:00,.,.,85.2,84.9,.,.,.,.,.,.,.,.,.,.,.,13.8,237,.,22.3,.,.,67.1,65.3,15,896.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:12:00:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,11.0,64,.,18.8,.,.,89.3,86.5,9,867.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:12:00:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,20.9,278,.,26.2,.,.,72.7,74.8,7,851.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:12:00:00,.,.,.,88.3,.,.,.,.,.,.,.,.,.,.,.,10.5,199,.,18.0,.,.,71.3,71.8,13,464.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:12:00:00,.,.,86.2,85.2,.,.,.,.,.,.,.,.,.,.,.,7.4,44,.,11.1,.,.,71.6,70.4,41,852.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:12:00:00,.,.,.,88.4,.,.,.,.,.,.,.,.,.,.,.,2.6,210,.,5.1,.,.,66.9,64.6,13,1116.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:12:15:00,.,.,91.4,91.0,.,.,.,.,.,.,.,.,.,.,.,14.3,218,.,20.6,.,.,77.9,75.0,16,922.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:12:15:00,.,.,83.9,84.4,.,.,.,.,.,.,.,.,.,.,.,4.2,179,.,9.0,.,.,81.8,79.7,15,916.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:12:15:00,.,.,89.4,87.2,.,.,.,.,.,.,.,.,.,.,.,10.1,204,.,17.5,.,.,66.1,65.5,24,298.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:12:15:00,.,.,86.6,84.3,.,.,.,.,.,.,.,.,.,.,.,14.2,208,.,21.0,.,.,65.5,65.8,15,344.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:12:15:00,.,.,.,89.9,.,.,.,.,.,.,.,.,.,.,.,1.5,110,.,4.4,.,.,75.0,72.9,14,914.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:12:15:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,3.7,77,.,8.2,.,.,70.0,68.2,15,896.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:12:15:00,.,.,87.2,84.2,.,.,.,.,.,.,.,.,.,.,.,2.4,93,.,4.9,.,.,80.9,77.4,15,876.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:12:15:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,6.7,212,.,9.9,.,.,82.0,78.4,13,410.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:12:15:00,.,.,83.9,81.5,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,5.0,.,.,151.6,.,.,893.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:12:15:00,.,.,.,83.2,.,.,.,.,.,.,.,.,.,.,.,12.5,248,.,19.2,.,.,-459.8,50.9,48,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:12:15:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,11.3,231,.,19.5,.,.,72.5,66.6,25,870.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:12:15:00,.,.,84.7,84.1,.,.,.,.,.,.,.,.,.,.,.,3.2,55,.,7.1,.,.,75.1,71.1,15,869.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:12:15:00,.,.,84.8,81.9,.,.,.,.,.,.,.,.,.,.,.,2.4,236,.,5.5,.,.,71.4,.,.,916.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:12:15:00,.,.,87.1,91.9,.,.,.,.,.,.,.,.,.,.,.,8.7,152,.,17.3,.,.,72.8,71.4,18,909.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:12:15:00,.,.,88.5,86.3,.,.,.,.,.,.,.,.,.,.,.,8.9,154,.,15.4,.,.,76.9,76.4,12,1006.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:12:15:00,.,.,78.5,80.0,.,.,.,.,.,.,.,.,.,.,.,9.5,180,.,14.4,.,.,68.7,66.2,29,638.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:12:15:00,.,.,90.8,89.8,.,.,.,.,.,.,.,.,.,.,.,12.8,202,.,22.3,.,.,73.2,72.5,5,945.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:12:15:00,.,.,83.8,83.1,.,.,.,.,.,.,.,.,.,.,.,16.1,239,.,23.5,.,.,67.4,65.8,15,915.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:12:15:00,.,.,84.5,82.9,.,.,.,.,.,.,.,.,.,.,.,11.5,76,.,20.7,.,.,90.0,86.9,9,882.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:12:15:00,.,.,79.9,79.5,.,.,.,.,.,.,.,.,.,.,.,21.4,231,.,27.5,.,.,72.8,74.8,7,871.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:12:15:00,.,.,90.7,88.7,.,.,.,.,.,.,.,.,.,.,.,8.5,204,.,16.0,.,.,71.4,71.8,13,288.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:12:15:00,.,.,86.8,86.4,.,.,.,.,.,.,.,.,.,.,.,5.6,109,.,9.0,.,.,71.6,70.4,41,873.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:12:15:00,.,.,.,87.8,.,.,.,.,.,.,.,.,.,.,.,2.1,72,.,4.3,.,.,67.3,65.3,13,330.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:12:30:00,.,.,93.0,92.5,.,.,.,.,.,.,.,.,.,.,.,14.2,223,.,20.7,.,.,78.5,75.1,16,944.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:12:30:00,.,.,84.4,84.3,.,.,.,.,.,.,.,.,.,.,.,5.8,253,.,10.3,.,.,82.2,79.9,15,940.0,.,.,.,.,0.00
