#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,10APR2014:12:15:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,4.1,228,.,9.5,.,.,48.3,46.6,11,833.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:12:15:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,13.5,300,.,23.4,.,.,42.8,41.0,29,455.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:12:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,5.5,309,.,11.0,.,.,53.2,49.3,27,817.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:12:15:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,3.6,122,.,9.0,.,.,45.4,47.1,18,662.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:12:15:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,1.8,209,.,4.7,.,.,47.9,46.4,29,802.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:12:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,4.4,214,.,8.2,.,.,49.6,43.1,29,813.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:12:15:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,5.9,122,.,9.8,.,.,49.6,46.9,17,840.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:12:30:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,0.9,147,.,4.1,.,.,50.3,48.4,19,909.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:12:30:00,.,.,54.5,54.2,.,.,.,.,.,.,.,.,.,.,.,11.4,272,.,17.9,.,.,45.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:12:30:00,.,.,59.4,59.0,.,.,.,.,.,.,.,.,.,.,.,7.4,261,.,16.1,.,.,48.8,47.3,33,903.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:12:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,8.4,194,.,14.4,.,.,46.8,40.8,26,931.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:12:30:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,3.0,197,.,8.3,.,.,53.6,49.3,19,868.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:12:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,1.5,122,.,5.2,.,.,48.1,45.5,33,693.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:12:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,2.6,110,.,6.1,.,.,49.3,46.9,54,847.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:12:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,4.4,117,.,7.4,.,.,48.8,46.4,29,842.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:12:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,4.2,262,.,8.8,.,.,48.4,47.1,25,852.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:12:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.8,266,.,10.3,.,.,-459.8,32.5,49,914.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:12:30:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,15.7,253,.,24.1,.,.,44.6,41.2,45,881.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:12:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,4.3,89,.,8.7,.,.,47.9,45.9,34,922.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:12:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,1.6,289,.,5.7,.,.,47.5,.,.,891.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:12:30:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,5.1,61,.,8.6,.,.,49.2,46.9,22,890.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:12:30:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,7.8,229,.,18.8,.,.,50.1,43.3,25,881.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:12:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,3.8,89,.,8.5,.,.,46.0,40.9,33,932.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:12:30:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,3.5,241,.,13.0,.,.,48.9,46.6,11,851.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:12:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,13.9,297,.,20.9,.,.,42.9,41.2,29,544.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:12:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,6.1,289,.,13.1,.,.,54.1,49.3,27,874.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:12:30:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,9.0,234,.,16.8,.,.,45.5,47.3,19,876.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:12:30:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,2.9,261,.,5.5,.,.,48.2,46.6,29,820.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:12:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,3.8,140,.,7.6,.,.,49.9,43.1,29,833.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:12:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,3.7,154,.,7.3,.,.,50.3,46.8,17,859.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:12:45:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,3.0,143,.,6.8,.,.,51.0,48.4,18,926.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:12:45:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,14.7,284,.,21.1,.,.,45.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:12:45:00,.,.,60.0,60.5,.,.,.,.,.,.,.,.,.,.,.,9.1,264,.,16.2,.,.,49.1,48.2,33,928.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:12:45:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,8.1,183,.,14.7,.,.,47.2,40.9,26,947.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:12:45:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,6.3,103,.,13.4,.,.,54.5,49.3,19,881.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:12:45:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,2.0,120,.,5.5,.,.,48.3,45.7,33,728.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:12:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,3.4,147,.,6.8,.,.,49.4,46.6,54,871.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:12:45:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,2.8,138,.,7.7,.,.,49.2,46.2,29,853.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:12:45:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,3.9,242,.,10.1,.,.,48.7,47.3,25,889.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:12:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,7.5,284,.,16.2,.,.,-459.8,32.4,49,904.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:12:45:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,16.5,257,.,23.5,.,.,45.0,41.2,45,899.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:12:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,4.8,213,.,12.1,.,.,48.4,45.7,34,782.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:12:45:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,2.8,265,.,6.4,.,.,47.8,.,.,904.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:12:45:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,4.6,218,.,8.5,.,.,49.5,47.3,22,920.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:12:45:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,12.7,255,.,19.0,.,.,50.7,43.4,25,888.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:12:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,10.6,276,.,18.4,.,.,46.0,40.9,32,948.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:12:45:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,5.4,234,.,10.6,.,.,49.4,46.8,11,866.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:12:45:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,13.0,292,.,19.3,.,.,43.0,41.0,29,977.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:12:45:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,6.6,271,.,14.0,.,.,54.8,49.3,27,804.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:12:45:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,12.4,275,.,18.5,.,.,45.8,47.1,19,835.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:12:45:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,2.5,234,.,5.7,.,.,48.5,46.6,29,830.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:12:45:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,3.5,205,.,7.9,.,.,50.2,43.1,29,885.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:12:45:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,4.9,190,.,13.3,.,.,50.9,46.9,17,873.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:13:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,4.5,120,.,8.9,.,.,51.7,48.4,18,938.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:13:00:00,.,.,53.6,53.9,.,.,.,.,.,.,.,.,.,.,.,15.2,279,.,24.0,.,.,45.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:13:00:00,.,.,61.5,60.5,.,.,.,.,.,.,.,.,.,.,.,11.2,268,.,17.7,.,.,49.4,46.0,33,1036.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:13:00:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,8.8,165,.,13.7,.,.,47.5,41.0,26,958.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:13:00:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,4.7,229,.,8.1,.,.,55.5,49.4,19,893.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:13:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,3.8,195,.,7.3,.,.,48.5,45.7,33,739.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:13:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,5.1,191,.,9.8,.,.,49.7,46.6,55,824.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:13:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,3.8,116,.,6.7,.,.,49.4,46.6,29,872.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:13:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,4.9,184,.,10.4,.,.,48.7,47.3,25,942.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:13:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,7.4,275,.,14.1,.,.,-459.8,32.5,49,897.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:13:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,17.0,241,.,24.7,.,.,45.5,41.0,45,824.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:13:00:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,5.3,203,.,13.3,.,.,48.8,45.3,34,1045.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:13:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,4.0,292,.,8.6,.,.,47.8,.,.,949.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:13:00:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,5.1,185,.,11.1,.,.,49.7,47.1,22,888.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:13:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,11.6,272,.,19.1,.,.,51.3,43.5,25,897.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:13:00:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,11.5,316,.,18.0,.,.,46.3,41.0,33,961.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:13:00:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,4.3,258,.,9.3,.,.,50.0,46.6,11,873.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:13:00:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,13.7,295,.,20.8,.,.,43.2,41.4,29,393.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:13:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,6.3,278,.,13.4,.,.,55.7,49.5,27,553.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:13:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,12.7,282,.,18.6,.,.,45.9,47.3,19,752.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:13:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,3.3,250,.,7.5,.,.,48.8,47.3,29,838.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:13:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,5.5,194,.,10.9,.,.,50.5,43.1,29,990.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:13:00:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,4.7,233,.,10.6,.,.,51.5,47.3,17,885.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:13:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,6.3,145,.,10.1,.,.,52.6,48.5,18,947.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:13:15:00,.,.,55.1,55.7,.,.,.,.,.,.,.,.,.,.,.,13.3,267,.,22.6,.,.,45.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:13:15:00,.,.,61.4,59.8,.,.,.,.,.,.,.,.,.,.,.,8.7,257,.,16.9,.,.,49.8,48.0,33,757.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:13:15:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,7.2,195,.,15.3,.,.,47.9,41.1,26,964.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:13:15:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,3.5,107,.,8.9,.,.,56.3,49.5,19,901.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:13:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,6.3,209,.,8.5,.,.,48.8,45.7,33,745.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:13:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,12.0,.,.,49.8,46.8,54,233.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:13:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,6.9,.,.,49.7,46.4,29,855.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:13:15:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,3.6,199,.,10.3,.,.,49.5,47.5,25,889.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:13:15:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,7.2,254,.,14.8,.,.,-459.8,32.5,49,905.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:13:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,15.5,254,.,21.4,.,.,45.9,41.4,45,910.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:13:15:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,4.6,235,.,10.4,.,.,49.4,45.7,34,449.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:13:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.9,263,.,8.6,.,.,48.2,.,.,962.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:13:15:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,6.1,123,.,12.3,.,.,50.0,47.1,22,887.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:13:15:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,12.6,258,.,20.5,.,.,51.8,43.7,25,910.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:13:15:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,13.4,325,.,19.2,.,.,46.5,41.1,33,967.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:13:15:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,7.0,236,.,12.2,.,.,50.6,46.9,11,881.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:13:15:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,15.1,300,.,23.8,.,.,43.2,41.2,29,837.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:13:15:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,5.9,244,.,13.8,.,.,56.6,49.6,27,375.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:13:15:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,11.1,285,.,18.7,.,.,46.1,47.1,19,769.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:13:15:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,3.2,285,.,6.1,.,.,49.0,46.4,29,844.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:13:15:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,5.1,166,.,9.4,.,.,51.0,43.2,29,913.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:13:15:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,5.6,101,.,12.5,.,.,52.1,47.3,16,894.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:13:30:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,4.6,127,.,8.8,.,.,53.3,48.6,18,952.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:13:30:00,.,.,54.5,55.0,.,.,.,.,.,.,.,.,.,.,.,14.9,259,.,25.6,.,.,46.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:13:30:00,.,.,60.2,59.5,.,.,.,.,.,.,.,.,.,.,.,7.6,246,.,15.2,.,.,50.1,48.0,33,1112.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:13:30:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,9.2,190,.,25.1,.,.,48.3,41.3,26,963.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:13:30:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,7.4,90,.,13.5,.,.,57.3,49.5,19,902.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:13:30:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,6.6,218,.,9.7,.,.,49.2,45.7,33,750.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:13:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,6.5,262,.,11.1,.,.,50.2,46.8,54,428.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:13:30:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,3.6,154,.,9.7,.,.,50.0,46.4,29,859.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:13:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,4.2,236,.,7.2,.,.,50.0,47.5,25,344.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:13:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,6.1,256,.,16.3,.,.,-459.8,32.5,49,912.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:13:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,16.3,251,.,23.7,.,.,46.4,41.5,45,881.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:13:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,5.3,201,.,10.4,.,.,49.8,45.1,34,981.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:13:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.7,283,.,8.4,.,.,48.5,.,.,978.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:13:30:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,7.5,174,.,15.7,.,.,50.3,47.3,22,899.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:13:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,9.7,257,.,17.5,.,.,52.4,43.9,25,910.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:13:30:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,12.6,325,.,17.8,.,.,46.9,41.2,33,968.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:13:30:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,6.0,231,.,13.6,.,.,51.2,47.3,11,885.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:13:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,13.4,286,.,18.8,.,.,43.4,41.2,29,913.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:13:30:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,7.7,275,.,14.8,.,.,57.3,49.6,27,416.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:13:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,8.3,282,.,15.3,.,.,46.4,47.3,19,1011.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:13:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,3.6,273,.,5.9,.,.,49.4,46.4,29,846.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:13:30:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,7.9,192,.,13.7,.,.,51.3,43.3,29,871.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:13:30:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,3.8,257,.,9.3,.,.,52.9,47.8,17,895.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:13:45:00,.,.,.,72.7,.,.,.,.,.,.,.,.,.,.,.,3.7,68,.,6.5,.,.,54.2,48.6,19,953.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:13:45:00,.,.,54.1,54.6,.,.,.,.,.,.,.,.,.,.,.,11.6,265,.,17.9,.,.,46.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:13:45:00,.,.,62.6,60.4,.,.,.,.,.,.,.,.,.,.,.,6.1,250,.,14.4,.,.,50.5,47.7,33,975.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:13:45:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,10.8,215,.,19.3,.,.,48.7,41.4,26,966.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:13:45:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,4.3,67,.,8.5,.,.,58.1,49.6,19,900.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:13:45:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,7.5,213,.,10.5,.,.,49.3,45.9,33,749.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:13:45:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,4.6,245,.,12.9,.,.,50.5,46.6,55,891.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:13:45:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,3.3,100,.,10.4,.,.,50.4,46.8,29,935.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:13:45:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,7.3,298,.,14.8,.,.,50.5,48.0,25,218.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:13:45:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,8.2,254,.,15.6,.,.,-459.8,32.5,49,900.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:13:45:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,17.9,249,.,22.8,.,.,46.9,41.4,45,874.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:13:45:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,4.5,225,.,9.5,.,.,50.2,45.7,34,952.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:13:45:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,4.0,305,.,8.2,.,.,48.7,.,.,1041.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:13:45:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,9.4,319,.,14.2,.,.,50.5,46.9,22,877.0,.,.,.,.,0.00
