#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,07AUG2014:12:30:00,.,.,71.4,70.3,.,.,.,.,.,.,.,.,.,.,.,2.3,257,.,6.5,.,.,73.9,72.0,9,1022.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:12:30:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,5.7,280,.,7.9,.,.,64.4,68.0,8,285.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:12:30:00,.,.,76.8,73.2,.,.,.,.,.,.,.,.,.,.,.,2.9,68,.,6.9,.,.,71.8,71.2,26,145.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:12:30:00,.,.,75.2,73.9,.,.,.,.,.,.,.,.,.,.,.,5.8,178,.,9.3,.,.,70.7,69.7,42,811.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:12:30:00,.,.,83.0,81.9,.,.,.,.,.,.,.,.,.,.,.,6.0,181,.,8.4,.,.,65.7,63.5,14,905.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:12:45:00,.,.,80.8,80.2,.,.,.,.,.,.,.,.,.,.,.,3.8,76,.,6.5,.,.,71.7,68.7,16,943.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:12:45:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,7.0,177,.,12.3,.,.,69.7,68.4,14,706.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:12:45:00,.,.,78.3,76.8,.,.,.,.,.,.,.,.,.,.,.,8.1,214,.,12.5,.,.,62.7,61.8,32,993.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:12:45:00,.,.,85.1,87.5,.,.,.,.,.,.,.,.,.,.,.,6.5,259,.,13.1,.,.,79.6,74.7,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:12:45:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,9.2,199,.,16.1,.,.,63.4,63.4,15,913.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:12:45:00,.,.,77.9,78.0,.,.,.,.,.,.,.,.,.,.,.,5.5,177,.,9.6,.,.,71.3,69.8,33,904.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:12:45:00,.,.,74.8,72.9,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,5.8,.,.,68.9,66.7,14,900.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:12:45:00,.,.,76.9,74.6,.,.,.,.,.,.,.,.,.,.,.,2.6,64,.,5.7,.,.,73.4,70.7,15,841.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:12:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,2.7,53,.,6.6,.,.,73.1,71.6,13,1092.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:12:45:00,.,.,75.1,71.6,.,.,.,.,.,.,.,.,.,.,.,2.6,122,.,5.1,.,.,71.2,70.2,26,799.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:12:45:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,7.2,247,.,10.3,.,.,-459.8,52.4,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:12:45:00,.,.,68.0,65.7,.,.,.,.,.,.,.,.,.,.,.,6.4,33,.,9.8,.,.,65.6,62.2,25,679.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:12:45:00,.,.,73.7,71.7,.,.,.,.,.,.,.,.,.,.,.,2.7,189,.,5.4,.,.,71.2,68.5,22,858.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:12:45:00,.,.,75.2,71.0,.,.,.,.,.,.,.,.,.,.,.,2.0,250,.,5.6,.,.,68.4,.,.,985.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:12:45:00,.,.,78.3,75.3,.,.,.,.,.,.,.,.,.,.,.,2.9,234,.,7.5,.,.,71.0,69.3,20,890.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:12:45:00,.,.,77.9,79.8,.,.,.,.,.,.,.,.,.,.,.,3.9,201,.,8.5,.,.,74.2,71.6,11,710.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:12:45:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,1.6,105,.,3.9,.,.,63.3,61.9,29,937.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:12:45:00,.,.,79.5,78.0,.,.,.,.,.,.,.,.,.,.,.,10.4,249,.,15.7,.,.,70.6,68.0,6,896.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:12:45:00,.,.,69.8,69.4,.,.,.,.,.,.,.,.,.,.,.,2.5,93,.,5.5,.,.,64.2,63.1,29,1104.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:12:45:00,.,.,73.0,71.3,.,.,.,.,.,.,.,.,.,.,.,3.7,101,.,9.2,.,.,74.1,72.0,9,1074.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:12:45:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,6.2,276,.,8.3,.,.,64.5,67.5,8,205.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:12:45:00,.,.,77.6,74.6,.,.,.,.,.,.,.,.,.,.,.,2.5,81,.,3.5,.,.,72.1,71.8,26,623.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:12:45:00,.,.,74.6,74.4,.,.,.,.,.,.,.,.,.,.,.,5.6,161,.,9.9,.,.,70.8,69.7,41,854.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:12:45:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,5.1,158,.,10.3,.,.,66.3,63.5,14,930.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:13:00:00,.,.,82.4,81.2,.,.,.,.,.,.,.,.,.,.,.,7.1,122,.,14.6,.,.,72.8,68.8,16,958.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:13:00:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,6.9,179,.,12.6,.,.,70.0,68.5,14,1139.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:13:00:00,.,.,77.8,76.4,.,.,.,.,.,.,.,.,.,.,.,7.2,216,.,17.8,.,.,62.9,61.8,32,1000.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:13:00:00,.,.,84.1,88.0,.,.,.,.,.,.,.,.,.,.,.,5.7,169,.,12.1,.,.,80.4,75.2,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:13:00:00,.,.,83.1,82.3,.,.,.,.,.,.,.,.,.,.,.,8.1,214,.,15.2,.,.,63.9,63.5,15,923.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:13:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,5.2,188,.,10.1,.,.,71.4,69.8,33,890.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:13:00:00,.,.,75.5,72.9,.,.,.,.,.,.,.,.,.,.,.,2.9,167,.,4.6,.,.,69.3,66.9,14,827.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:13:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,2.7,179,.,5.6,.,.,73.9,70.7,15,927.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:13:00:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,3.0,67,.,6.3,.,.,73.8,72.1,13,973.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:13:00:00,.,.,75.4,73.8,.,.,.,.,.,.,.,.,.,.,.,1.2,134,.,3.8,.,.,71.6,70.3,26,899.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:13:00:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,5.7,241,.,9.6,.,.,-459.8,52.4,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:13:00:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,7.1,30,.,9.6,.,.,66.1,62.2,25,536.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:13:00:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,2.3,254,.,5.3,.,.,71.6,68.4,22,859.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:13:00:00,.,.,76.1,73.1,.,.,.,.,.,.,.,.,.,.,.,2.5,178,.,5.6,.,.,68.9,.,.,871.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:13:00:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,4.7,273,.,9.5,.,.,71.3,69.4,20,905.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:13:00:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,4.6,230,.,7.5,.,.,74.7,71.7,11,977.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:13:00:00,.,.,77.2,75.6,.,.,.,.,.,.,.,.,.,.,.,3.2,85,.,6.1,.,.,63.4,61.9,30,947.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:13:00:00,.,.,79.5,78.5,.,.,.,.,.,.,.,.,.,.,.,7.9,268,.,14.3,.,.,71.3,68.4,6,912.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:13:00:00,.,.,68.7,69.6,.,.,.,.,.,.,.,.,.,.,.,2.1,110,.,5.2,.,.,64.4,63.0,28,1158.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:13:00:00,.,.,73.0,73.2,.,.,.,.,.,.,.,.,.,.,.,5.2,214,.,13.3,.,.,74.5,72.3,9,921.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:13:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,6.2,277,.,7.9,.,.,64.5,68.0,8,169.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:13:00:00,.,.,77.4,77.9,.,.,.,.,.,.,.,.,.,.,.,4.1,66,.,6.2,.,.,73.0,71.6,26,1013.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:13:00:00,.,.,75.9,75.1,.,.,.,.,.,.,.,.,.,.,.,6.5,202,.,10.9,.,.,71.0,69.7,42,836.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:13:00:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,6.2,189,.,9.5,.,.,66.5,63.7,14,981.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:13:15:00,.,.,81.8,81.1,.,.,.,.,.,.,.,.,.,.,.,7.5,213,.,14.3,.,.,73.7,68.8,16,966.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:13:15:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,5.9,200,.,11.0,.,.,70.3,68.7,14,527.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:13:15:00,.,.,78.7,78.2,.,.,.,.,.,.,.,.,.,.,.,5.2,214,.,12.7,.,.,63.2,61.9,32,1001.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:13:15:00,.,.,85.0,88.5,.,.,.,.,.,.,.,.,.,.,.,6.2,210,.,11.8,.,.,81.4,75.4,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:13:15:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,8.3,188,.,16.4,.,.,64.4,63.5,15,933.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:13:15:00,.,.,78.7,78.0,.,.,.,.,.,.,.,.,.,.,.,5.0,208,.,9.0,.,.,71.7,70.0,33,904.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:13:15:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,2.1,170,.,5.2,.,.,69.7,66.7,14,918.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:13:15:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,2.9,144,.,5.6,.,.,74.1,70.7,15,786.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:13:15:00,.,.,80.7,80.8,.,.,.,.,.,.,.,.,.,.,.,2.7,153,.,4.7,.,.,74.2,71.8,13,606.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:13:15:00,.,.,75.8,74.0,.,.,.,.,.,.,.,.,.,.,.,2.6,268,.,6.4,.,.,71.8,70.7,26,735.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:13:15:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,6.3,255,.,10.2,.,.,-459.8,52.4,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:13:15:00,.,.,67.9,65.6,.,.,.,.,.,.,.,.,.,.,.,7.6,89,.,9.9,.,.,66.6,62.6,25,521.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:13:15:00,.,.,74.8,73.2,.,.,.,.,.,.,.,.,.,.,.,2.6,216,.,6.1,.,.,72.2,68.2,22,884.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:13:15:00,.,.,76.1,73.0,.,.,.,.,.,.,.,.,.,.,.,1.8,284,.,4.9,.,.,69.1,.,.,719.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:13:15:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,4.5,296,.,8.2,.,.,71.6,69.4,20,877.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:13:15:00,.,.,81.0,81.0,.,.,.,.,.,.,.,.,.,.,.,5.1,171,.,8.4,.,.,75.3,71.9,11,871.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:13:15:00,.,.,76.7,74.8,.,.,.,.,.,.,.,.,.,.,.,2.5,118,.,4.9,.,.,63.4,61.9,30,956.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:13:15:00,.,.,.,80.1,.,.,.,.,.,.,.,.,.,.,.,10.6,271,.,15.7,.,.,71.6,68.5,6,917.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:13:15:00,.,.,66.4,70.1,.,.,.,.,.,.,.,.,.,.,.,3.0,87,.,6.3,.,.,64.4,63.0,28,789.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:13:15:00,.,.,72.4,72.8,.,.,.,.,.,.,.,.,.,.,.,11.5,197,.,18.7,.,.,75.0,72.5,9,714.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:13:15:00,.,.,74.6,69.7,.,.,.,.,.,.,.,.,.,.,.,5.0,273,.,6.4,.,.,64.7,67.8,8,185.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:13:15:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,3.3,89,.,7.8,.,.,73.1,71.2,26,680.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:13:15:00,.,.,75.8,74.1,.,.,.,.,.,.,.,.,.,.,.,6.8,154,.,15.1,.,.,71.1,69.7,41,749.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:13:15:00,.,.,82.4,82.9,.,.,.,.,.,.,.,.,.,.,.,5.2,185,.,9.7,.,.,67.0,64.0,14,886.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:13:30:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,9.5,182,.,18.6,.,.,74.5,68.9,16,976.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:13:30:00,.,.,70.6,73.5,.,.,.,.,.,.,.,.,.,.,.,5.9,177,.,11.7,.,.,70.5,68.9,15,1077.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:13:30:00,.,.,78.8,77.7,.,.,.,.,.,.,.,.,.,.,.,6.8,214,.,14.6,.,.,63.3,61.9,32,1004.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:13:30:00,.,.,84.0,91.7,.,.,.,.,.,.,.,.,.,.,.,5.9,66,.,10.5,.,.,82.3,75.7,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:13:30:00,.,.,84.0,83.2,.,.,.,.,.,.,.,.,.,.,.,10.8,194,.,17.8,.,.,64.8,63.5,15,940.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:13:30:00,.,.,77.6,78.7,.,.,.,.,.,.,.,.,.,.,.,5.8,194,.,9.7,.,.,71.8,70.0,33,921.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:13:30:00,.,.,76.2,74.5,.,.,.,.,.,.,.,.,.,.,.,2.2,191,.,4.6,.,.,70.1,66.6,14,664.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:13:30:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,3.5,268,.,6.4,.,.,74.8,70.9,15,824.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:13:30:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,4.5,.,.,74.9,71.6,13,1005.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:13:30:00,.,.,75.6,74.6,.,.,.,.,.,.,.,.,.,.,.,3.1,269,.,6.8,.,.,72.1,70.7,26,917.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:13:30:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,6.4,264,.,10.2,.,.,-459.8,52.4,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:13:30:00,.,.,68.1,66.4,.,.,.,.,.,.,.,.,.,.,.,6.3,47,.,8.8,.,.,67.1,62.6,25,355.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:13:30:00,.,.,74.7,73.6,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,6.4,.,.,72.8,68.4,21,886.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:13:30:00,.,.,75.8,75.0,.,.,.,.,.,.,.,.,.,.,.,1.3,269,.,3.7,.,.,69.5,.,.,841.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:13:30:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,4.9,300,.,9.8,.,.,71.9,69.4,20,942.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:13:30:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,6.8,235,.,13.4,.,.,76.0,72.1,11,356.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:13:30:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,2.1,116,.,6.8,.,.,63.4,61.9,29,962.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:13:30:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,8.7,266,.,17.1,.,.,72.2,68.7,6,921.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:13:30:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,2.5,108,.,6.4,.,.,64.7,63.0,28,651.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:13:30:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,11.0,205,.,16.4,.,.,75.7,72.7,9,355.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:13:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,4.2,251,.,6.4,.,.,64.8,67.8,8,321.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:13:30:00,.,.,81.9,77.3,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,6.0,.,.,73.4,71.6,26,457.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:13:30:00,.,.,75.7,75.0,.,.,.,.,.,.,.,.,.,.,.,6.7,186,.,9.5,.,.,71.4,69.7,42,714.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:13:30:00,.,.,83.0,83.3,.,.,.,.,.,.,.,.,.,.,.,5.9,235,.,11.6,.,.,67.4,64.0,15,517.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:13:45:00,.,.,82.3,80.8,.,.,.,.,.,.,.,.,.,.,.,10.1,204,.,17.3,.,.,75.5,69.0,16,873.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:13:45:00,.,.,71.6,71.7,.,.,.,.,.,.,.,.,.,.,.,7.4,199,.,12.0,.,.,70.8,68.5,14,248.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:13:45:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,8.0,273,.,13.7,.,.,63.5,62.0,32,1001.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:13:45:00,.,.,86.2,89.3,.,.,.,.,.,.,.,.,.,.,.,6.7,242,.,13.5,.,.,83.1,75.9,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:13:45:00,.,.,.,83.2,.,.,.,.,.,.,.,.,.,.,.,9.1,203,.,18.9,.,.,65.4,63.6,15,936.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:13:45:00,.,.,78.2,77.9,.,.,.,.,.,.,.,.,.,.,.,6.9,219,.,10.8,.,.,72.1,70.2,33,933.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:13:45:00,.,.,76.0,74.9,.,.,.,.,.,.,.,.,.,.,.,1.7,121,.,4.5,.,.,70.5,66.7,14,831.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:13:45:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,3.0,242,.,7.7,.,.,75.2,71.1,15,834.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:13:45:00,.,.,81.7,83.5,.,.,.,.,.,.,.,.,.,.,.,2.3,217,.,4.5,.,.,75.5,71.8,13,598.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:13:45:00,.,.,76.1,75.2,.,.,.,.,.,.,.,.,.,.,.,2.3,200,.,5.7,.,.,72.5,70.7,26,871.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:13:45:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,6.7,255,.,12.1,.,.,-459.8,52.4,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:13:45:00,.,.,68.5,67.8,.,.,.,.,.,.,.,.,.,.,.,5.0,123,.,7.8,.,.,67.5,62.8,25,359.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:13:45:00,.,.,74.8,73.8,.,.,.,.,.,.,.,.,.,.,.,3.6,236,.,8.0,.,.,73.4,68.7,21,909.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:13:45:00,.,.,75.7,75.4,.,.,.,.,.,.,.,.,.,.,.,2.4,265,.,5.2,.,.,69.9,.,.,922.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:13:45:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,4.0,251,.,8.3,.,.,72.2,69.4,20,944.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:13:45:00,.,.,82.2,78.2,.,.,.,.,.,.,.,.,.,.,.,4.6,242,.,10.1,.,.,76.4,72.3,11,533.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:13:45:00,.,.,77.2,76.3,.,.,.,.,.,.,.,.,.,.,.,2.6,143,.,5.6,.,.,63.5,61.9,29,966.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:13:45:00,.,.,79.7,79.5,.,.,.,.,.,.,.,.,.,.,.,9.7,257,.,18.9,.,.,72.5,68.9,6,921.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:13:45:00,.,.,67.7,69.7,.,.,.,.,.,.,.,.,.,.,.,3.5,59,.,5.5,.,.,64.8,62.6,28,469.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:13:45:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,9.7,201,.,13.7,.,.,76.5,72.7,9,812.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:13:45:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,5.0,217,.,7.0,.,.,64.9,68.2,8,502.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:13:45:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,3.0,69,.,6.9,.,.,73.6,72.0,26,433.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:13:45:00,.,.,76.6,74.7,.,.,.,.,.,.,.,.,.,.,.,7.0,181,.,12.3,.,.,71.5,69.7,41,753.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:13:45:00,.,.,80.3,83.5,.,.,.,.,.,.,.,.,.,.,.,7.5,241,.,11.9,.,.,67.7,64.0,14,444.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:14:00:00,.,.,81.6,82.4,.,.,.,.,.,.,.,.,.,.,.,8.4,190,.,17.9,.,.,76.2,69.2,16,980.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:14:00:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,6.4,200,.,11.7,.,.,71.1,68.9,14,754.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:14:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,7.3,271,.,16.8,.,.,63.6,62.1,32,999.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:14:00:00,.,.,85.3,88.9,.,.,.,.,.,.,.,.,.,.,.,7.5,292,.,14.9,.,.,84.0,76.6,23,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:14:00:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,10.1,186,.,17.5,.,.,65.9,63.6,15,937.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:14:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,6.4,204,.,11.1,.,.,72.6,70.3,33,945.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:14:00:00,.,.,76.5,75.4,.,.,.,.,.,.,.,.,.,.,.,2.6,109,.,5.2,.,.,70.8,66.9,14,803.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:14:00:00,.,.,78.6,76.5,.,.,.,.,.,.,.,.,.,.,.,3.8,86,.,8.3,.,.,75.7,71.2,15,846.0,.,.,.,.,0.00
