#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,27MAY2014:11:45:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,8.9,179,.,13.5,.,.,54.3,51.8,17,911.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:11:45:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,8.9,194,.,15.4,.,.,72.1,68.5,13,899.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:11:45:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,11.2,223,.,22.9,.,.,58.4,60.8,10,884.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:11:45:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,1.3,208,.,4.4,.,.,63.1,61.3,31,592.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:11:45:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,9.4,189,.,13.1,.,.,63.9,60.4,33,876.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:11:45:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,4.4,198,.,7.8,.,.,57.8,56.5,14,917.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:12:00:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,11.2,218,.,19.0,.,.,65.7,61.9,18,946.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:12:00:00,.,.,73.5,73.3,.,.,.,.,.,.,.,.,.,.,.,11.1,248,.,19.5,.,.,58.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:12:00:00,.,.,81.7,79.7,.,.,.,.,.,.,.,.,.,.,.,8.2,234,.,14.0,.,.,68.0,64.0,19,944.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:12:00:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,8.8,224,.,23.1,.,.,55.4,50.7,31,975.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:12:00:00,.,.,82.5,80.8,.,.,.,.,.,.,.,.,.,.,.,5.7,300,.,10.0,.,.,69.1,64.2,22,980.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:12:00:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,13.0,196,.,18.7,.,.,64.7,60.7,28,945.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:12:00:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,7.3,196,.,10.7,.,.,61.2,58.6,16,970.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:12:00:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,2.5,218,.,6.2,.,.,59.9,58.6,38,924.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:12:00:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,4.7,274,.,8.8,.,.,65.0,61.3,19,908.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:12:00:00,.,.,.,86.4,.,.,.,.,.,.,.,.,.,.,.,3.1,208,.,6.6,.,.,62.6,59.0,18,923.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:12:00:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,4.8,191,.,9.6,.,.,64.6,62.8,28,929.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:12:00:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,8.1,231,.,15.6,.,.,-459.8,42.8,50,894.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:12:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.8,106,.,7.7,.,.,57.1,52.5,31,901.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:12:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,5.5,186,.,9.0,.,.,59.6,56.3,14,920.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:12:00:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,3.0,211,.,7.5,.,.,60.0,.,.,954.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:12:00:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,6.5,208,.,11.2,.,.,62.9,60.8,20,910.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:12:00:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,3.3,166,.,8.6,.,.,64.0,58.6,22,928.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:12:00:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,9.3,235,.,18.3,.,.,59.1,52.4,30,1020.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:12:00:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,7.4,240,.,15.2,.,.,60.6,58.3,7,915.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:12:00:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,9.2,221,.,17.9,.,.,54.5,52.5,17,931.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:12:00:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,10.2,212,.,18.2,.,.,72.8,68.5,13,923.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:12:00:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,11.9,225,.,19.7,.,.,58.5,60.4,10,906.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:12:00:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,2.5,92,.,5.0,.,.,63.5,61.5,31,872.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:12:00:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,9.3,193,.,14.3,.,.,64.1,60.4,32,897.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:12:00:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,4.6,179,.,9.5,.,.,58.3,56.3,14,949.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:12:15:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,11.6,210,.,20.9,.,.,66.4,62.0,18,966.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:12:15:00,.,.,73.3,73.4,.,.,.,.,.,.,.,.,.,.,.,8.2,243,.,16.2,.,.,58.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:12:15:00,.,.,81.2,80.4,.,.,.,.,.,.,.,.,.,.,.,9.5,216,.,19.9,.,.,68.4,64.0,19,975.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:12:15:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,8.0,203,.,14.8,.,.,55.7,50.7,30,1090.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:12:15:00,.,.,82.2,81.0,.,.,.,.,.,.,.,.,.,.,.,5.8,275,.,11.9,.,.,70.0,64.6,22,993.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:12:15:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,14.1,198,.,19.3,.,.,65.1,60.8,28,964.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:12:15:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,6.3,197,.,9.6,.,.,61.4,58.5,16,988.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:12:15:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,2.8,196,.,5.4,.,.,60.0,58.5,38,943.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:12:15:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,4.2,106,.,7.5,.,.,65.4,61.3,19,929.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:12:15:00,.,.,.,87.1,.,.,.,.,.,.,.,.,.,.,.,2.0,211,.,5.6,.,.,63.1,59.0,18,938.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:12:15:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,5.3,214,.,8.1,.,.,64.6,62.8,28,949.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:12:15:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,8.3,257,.,14.4,.,.,-459.8,42.8,50,913.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:12:15:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,5.3,165,.,17.6,.,.,57.7,52.5,31,926.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:12:15:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,7.3,190,.,10.1,.,.,60.0,56.3,14,940.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:12:15:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,3.0,221,.,8.2,.,.,60.2,.,.,976.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:12:15:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,4.0,194,.,8.3,.,.,63.1,60.3,20,929.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:12:15:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,4.7,86,.,8.5,.,.,64.4,58.8,22,950.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:12:15:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,14.4,312,.,20.1,.,.,59.4,52.5,30,621.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:12:15:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,8.0,239,.,12.5,.,.,61.1,58.3,7,944.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:12:15:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,11.4,248,.,18.2,.,.,54.6,52.7,17,957.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:12:15:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,8.6,217,.,13.8,.,.,73.6,69.1,13,939.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:12:15:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,13.3,236,.,21.0,.,.,58.6,60.6,10,911.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:12:15:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,1.8,96,.,4.3,.,.,63.7,61.3,31,888.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:12:15:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,9.6,182,.,13.7,.,.,64.4,60.4,33,916.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:12:15:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,7.7,206,.,11.4,.,.,58.9,56.8,14,966.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:12:30:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,13.4,200,.,20.8,.,.,67.0,62.0,18,987.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:12:30:00,.,.,72.1,72.4,.,.,.,.,.,.,.,.,.,.,.,12.9,249,.,21.3,.,.,59.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:12:30:00,.,.,80.8,79.9,.,.,.,.,.,.,.,.,.,.,.,11.2,213,.,19.9,.,.,68.8,64.2,19,991.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:12:30:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,7.0,210,.,12.1,.,.,55.9,50.8,30,183.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:12:30:00,.,.,83.1,82.1,.,.,.,.,.,.,.,.,.,.,.,3.7,251,.,9.8,.,.,71.0,64.9,22,1012.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:12:30:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,12.5,214,.,17.7,.,.,66.1,60.9,28,974.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:12:30:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,6.5,206,.,11.2,.,.,61.8,58.5,16,1004.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:12:30:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,3.8,203,.,5.8,.,.,60.2,58.6,38,958.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:12:30:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,3.9,134,.,9.0,.,.,66.0,61.3,19,940.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:12:30:00,.,.,.,87.2,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,5.6,.,.,63.4,59.0,17,960.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:12:30:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,4.3,246,.,8.7,.,.,65.3,63.1,28,960.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:12:30:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,8.4,249,.,16.3,.,.,-459.8,42.8,50,922.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:12:30:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,14.1,272,.,24.5,.,.,58.3,52.5,31,931.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:12:30:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,8.8,176,.,13.3,.,.,60.5,56.3,14,956.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:12:30:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,4.2,199,.,8.5,.,.,60.7,.,.,994.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:12:30:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,4.3,236,.,9.2,.,.,63.2,61.9,20,946.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:12:30:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,6.3,72,.,13.1,.,.,65.1,58.9,22,968.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:12:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,12.7,307,.,20.8,.,.,59.8,52.5,30,1071.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:12:30:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,9.1,229,.,14.3,.,.,61.7,58.8,7,965.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:12:30:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,11.8,257,.,18.3,.,.,54.9,52.2,17,970.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:12:30:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,8.3,178,.,15.4,.,.,74.5,69.1,13,952.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:12:30:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,12.1,206,.,20.2,.,.,58.8,60.6,10,931.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:12:30:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,2.7,120,.,6.0,.,.,64.0,61.5,31,906.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:12:30:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,9.1,182,.,14.6,.,.,64.8,60.5,33,933.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:12:30:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,9.1,239,.,18.6,.,.,59.3,56.5,14,1004.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:12:45:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,13.9,198,.,23.2,.,.,67.5,62.1,18,1006.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:12:45:00,.,.,73.5,73.7,.,.,.,.,.,.,.,.,.,.,.,11.1,257,.,20.0,.,.,58.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:12:45:00,.,.,81.0,79.6,.,.,.,.,.,.,.,.,.,.,.,11.4,230,.,17.1,.,.,69.2,64.2,19,999.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:12:45:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,5.1,187,.,12.1,.,.,56.2,50.9,30,267.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:12:45:00,.,.,83.3,82.4,.,.,.,.,.,.,.,.,.,.,.,3.9,243,.,8.8,.,.,71.9,64.9,22,1021.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:12:45:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,13.1,196,.,20.4,.,.,66.6,61.0,28,987.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:12:45:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,5.9,201,.,9.9,.,.,61.9,58.5,16,1017.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:12:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,2.7,217,.,5.9,.,.,60.4,58.6,38,967.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:12:45:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,6.1,91,.,9.6,.,.,66.6,61.3,19,955.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:12:45:00,.,.,.,89.5,.,.,.,.,.,.,.,.,.,.,.,3.0,250,.,5.7,.,.,63.8,59.0,18,964.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:12:45:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,4.2,264,.,7.3,.,.,65.7,63.1,28,971.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:12:45:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,9.4,255,.,13.1,.,.,-459.8,42.8,50,928.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:12:45:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,12.9,269,.,20.0,.,.,58.9,52.7,31,938.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:12:45:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,7.7,189,.,12.4,.,.,61.0,56.5,14,962.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:12:45:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,2.8,202,.,6.5,.,.,61.0,.,.,1013.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:12:45:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,4.3,187,.,7.5,.,.,63.5,61.0,20,959.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:12:45:00,.,.,.,85.4,.,.,.,.,.,.,.,.,.,.,.,4.1,111,.,10.8,.,.,65.6,59.1,22,970.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:12:45:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,13.6,302,.,20.8,.,.,60.0,52.6,30,1075.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:12:45:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,10.1,232,.,16.7,.,.,62.0,58.6,7,1013.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:12:45:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,10.8,253,.,17.7,.,.,55.0,52.5,17,989.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:12:45:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,9.9,195,.,18.5,.,.,75.3,69.1,13,971.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:12:45:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,12.3,215,.,18.8,.,.,58.8,60.6,10,943.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:12:45:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,6.0,.,.,64.4,61.7,31,918.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:12:45:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,9.2,170,.,13.9,.,.,65.0,60.5,32,949.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:12:45:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,8.6,268,.,16.2,.,.,59.8,56.8,14,1012.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:13:00:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,11.8,208,.,26.2,.,.,68.1,62.1,18,1011.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:13:00:00,.,.,73.8,73.9,.,.,.,.,.,.,.,.,.,.,.,10.9,273,.,17.2,.,.,59.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:13:00:00,.,.,80.3,81.8,.,.,.,.,.,.,.,.,.,.,.,10.5,223,.,17.2,.,.,69.7,64.4,19,1022.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:13:00:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,7.6,249,.,14.1,.,.,56.4,50.9,30,1214.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:13:00:00,.,.,85.0,83.0,.,.,.,.,.,.,.,.,.,.,.,5.1,65,.,9.7,.,.,72.7,65.7,22,1025.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:13:00:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,12.7,200,.,18.8,.,.,67.4,61.1,28,993.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:13:00:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,5.5,198,.,10.3,.,.,62.2,58.6,16,1020.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:13:00:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,1.7,218,.,4.1,.,.,60.7,58.6,38,981.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:13:00:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,6.8,220,.,12.4,.,.,67.0,61.5,19,969.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:13:00:00,.,.,.,87.7,.,.,.,.,.,.,.,.,.,.,.,3.8,215,.,8.7,.,.,64.3,59.0,17,978.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:13:00:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,2.5,166,.,6.5,.,.,66.0,63.5,28,978.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:13:00:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,10.2,251,.,18.8,.,.,-459.8,42.8,51,933.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:13:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,10.8,264,.,15.5,.,.,59.4,52.7,31,934.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:13:00:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,8.6,189,.,12.7,.,.,61.4,56.5,13,978.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:13:00:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,1.7,238,.,6.3,.,.,61.4,.,.,1010.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:13:00:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,2.5,238,.,5.7,.,.,63.8,61.3,20,962.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:13:00:00,.,.,.,86.3,.,.,.,.,.,.,.,.,.,.,.,4.8,244,.,11.7,.,.,66.1,59.3,22,998.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:13:00:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,12.4,297,.,23.5,.,.,60.2,52.7,30,1108.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:13:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,9.1,255,.,15.6,.,.,62.7,59.0,7,1063.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:13:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,14.7,240,.,21.4,.,.,55.1,52.7,17,995.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:13:00:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,11.3,225,.,17.9,.,.,76.3,69.8,13,973.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:13:00:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,13.8,193,.,23.3,.,.,59.1,60.6,10,948.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:13:00:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,3.5,74,.,8.3,.,.,64.8,61.3,31,920.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:13:00:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,9.9,177,.,14.8,.,.,65.4,60.5,32,957.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:13:00:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,8.9,238,.,20.2,.,.,60.3,56.8,14,1033.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:13:15:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,14.7,198,.,21.7,.,.,68.8,62.2,18,1022.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:13:15:00,.,.,73.1,73.1,.,.,.,.,.,.,.,.,.,.,.,11.7,270,.,18.1,.,.,59.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:13:15:00,.,.,82.6,81.4,.,.,.,.,.,.,.,.,.,.,.,10.5,206,.,16.7,.,.,70.2,64.4,19,1025.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:13:15:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,10.1,249,.,16.2,.,.,56.7,50.9,30,292.0,.,.,.,.,0.00
