#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,26AUG2014:12:15:00,.,.,65.9,62.6,.,.,.,.,.,.,.,.,.,.,.,3.4,164,.,7.5,.,.,57.7,57.2,17,829.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:12:15:00,.,.,74.1,73.0,.,.,.,.,.,.,.,.,.,.,.,3.8,266,.,8.2,.,.,67.6,64.6,10,818.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:12:15:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,3.0,192,.,6.1,.,.,58.2,61.3,16,785.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:12:15:00,.,.,69.4,69.9,.,.,.,.,.,.,.,.,.,.,.,1.8,216,.,3.2,.,.,66.7,66.9,26,183.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:12:15:00,.,.,75.1,72.1,.,.,.,.,.,.,.,.,.,.,.,2.8,151,.,5.6,.,.,66.1,64.8,43,801.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:12:15:00,.,.,71.4,70.9,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,4.7,.,.,63.7,61.9,17,453.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:12:30:00,.,.,75.6,73.5,.,.,.,.,.,.,.,.,.,.,.,10.8,178,.,16.4,.,.,67.5,67.6,16,831.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:12:30:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,4.3,118,.,8.9,.,.,63.9,62.6,15,811.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:12:30:00,.,.,71.6,72.2,.,.,.,.,.,.,.,.,.,.,.,2.0,153,.,5.0,.,.,58.5,57.1,36,570.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:12:30:00,.,.,80.9,78.4,.,.,.,.,.,.,.,.,.,.,.,2.5,203,.,5.9,.,.,77.1,75.4,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:12:30:00,.,.,68.8,72.9,.,.,.,.,.,.,.,.,.,.,.,12.3,219,.,18.5,.,.,61.5,62.1,15,1011.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:12:30:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,3.9,253,.,8.0,.,.,66.1,64.8,17,851.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:12:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,1.9,133,.,3.7,.,.,62.9,61.3,14,835.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:12:30:00,.,.,75.7,71.4,.,.,.,.,.,.,.,.,.,.,.,2.6,183,.,6.0,.,.,66.4,64.9,14,818.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:12:30:00,.,.,71.5,70.9,.,.,.,.,.,.,.,.,.,.,.,3.9,98,.,5.8,.,.,68.3,67.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:12:30:00,.,.,72.4,70.5,.,.,.,.,.,.,.,.,.,.,.,2.0,162,.,5.9,.,.,65.8,65.3,30,842.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:12:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,3.0,252,.,5.3,.,.,-459.8,50.2,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:12:30:00,.,.,69.2,67.5,.,.,.,.,.,.,.,.,.,.,.,8.7,143,.,13.8,.,.,63.8,59.0,26,849.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:12:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,2.3,254,.,4.9,.,.,65.4,62.6,14,823.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:12:30:00,.,.,72.3,70.6,.,.,.,.,.,.,.,.,.,.,.,1.5,335,.,4.7,.,.,63.4,.,.,859.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:12:30:00,.,.,79.0,73.9,.,.,.,.,.,.,.,.,.,.,.,1.4,165,.,3.4,.,.,69.0,67.1,21,636.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:12:30:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,4.8,34,.,7.9,.,.,67.9,65.0,11,659.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:12:30:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,10.4,175,.,12.9,.,.,60.5,58.3,35,405.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:12:30:00,.,.,70.8,73.6,.,.,.,.,.,.,.,.,.,.,.,1.6,189,.,4.4,.,.,64.5,64.6,6,449.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:12:30:00,.,.,65.5,64.2,.,.,.,.,.,.,.,.,.,.,.,3.4,134,.,7.7,.,.,57.8,57.2,16,847.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:12:30:00,.,.,74.4,73.5,.,.,.,.,.,.,.,.,.,.,.,2.7,231,.,6.9,.,.,68.5,64.8,10,830.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:12:30:00,.,.,74.5,72.3,.,.,.,.,.,.,.,.,.,.,.,2.3,202,.,5.4,.,.,58.2,61.2,16,801.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:12:30:00,.,.,69.4,69.2,.,.,.,.,.,.,.,.,.,.,.,3.2,175,.,4.9,.,.,66.9,66.7,26,105.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:12:30:00,.,.,75.2,73.3,.,.,.,.,.,.,.,.,.,.,.,2.4,144,.,5.0,.,.,66.3,64.8,43,816.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:12:30:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,3.5,244,.,6.1,.,.,63.9,61.9,17,408.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:12:45:00,.,.,75.0,73.6,.,.,.,.,.,.,.,.,.,.,.,10.6,199,.,17.0,.,.,68.1,67.6,16,527.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:12:45:00,.,.,74.0,71.6,.,.,.,.,.,.,.,.,.,.,.,4.2,143,.,8.3,.,.,64.4,62.2,15,882.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:12:45:00,.,.,69.3,72.4,.,.,.,.,.,.,.,.,.,.,.,3.8,189,.,7.1,.,.,58.6,57.2,35,798.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:12:45:00,.,.,79.3,78.9,.,.,.,.,.,.,.,.,.,.,.,4.9,260,.,8.9,.,.,77.2,75.2,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:12:45:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,13.4,223,.,20.3,.,.,61.8,62.1,15,572.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:12:45:00,.,.,77.6,74.8,.,.,.,.,.,.,.,.,.,.,.,5.0,261,.,7.7,.,.,66.3,64.9,17,707.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:12:45:00,.,.,73.8,71.6,.,.,.,.,.,.,.,.,.,.,.,2.4,143,.,4.9,.,.,63.2,61.5,14,847.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:12:45:00,.,.,75.5,73.1,.,.,.,.,.,.,.,.,.,.,.,2.3,108,.,5.0,.,.,66.9,65.1,15,832.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:12:45:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,7.1,121,.,10.9,.,.,68.7,67.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:12:45:00,.,.,73.7,72.1,.,.,.,.,.,.,.,.,.,.,.,2.2,131,.,5.2,.,.,66.0,65.5,30,855.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:12:45:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,3.9,148,.,8.9,.,.,-459.8,50.2,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:12:45:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,9.3,138,.,13.0,.,.,64.3,59.0,26,865.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:12:45:00,.,.,72.4,70.7,.,.,.,.,.,.,.,.,.,.,.,1.5,158,.,4.4,.,.,66.1,62.6,14,833.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:12:45:00,.,.,73.6,71.7,.,.,.,.,.,.,.,.,.,.,.,1.3,338,.,4.2,.,.,63.6,.,.,873.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:12:45:00,.,.,78.2,74.9,.,.,.,.,.,.,.,.,.,.,.,2.1,244,.,4.3,.,.,69.1,67.1,21,821.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:12:45:00,.,.,72.8,74.4,.,.,.,.,.,.,.,.,.,.,.,5.1,25,.,7.6,.,.,68.5,65.0,11,378.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:12:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,9.7,196,.,15.2,.,.,60.6,58.3,35,314.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:12:45:00,.,.,69.6,72.9,.,.,.,.,.,.,.,.,.,.,.,2.5,244,.,4.8,.,.,64.9,64.4,6,457.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:12:45:00,.,.,67.1,64.3,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,7.8,.,.,57.9,57.0,17,859.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:12:45:00,.,.,75.3,73.5,.,.,.,.,.,.,.,.,.,.,.,3.9,249,.,7.7,.,.,69.6,64.6,10,849.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:12:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,3.5,144,.,7.3,.,.,58.4,61.3,16,816.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:12:45:00,.,.,69.6,66.1,.,.,.,.,.,.,.,.,.,.,.,2.6,195,.,4.9,.,.,67.1,67.1,26,109.0,.,.,.,.,0.06
15min,AgWx,tremonton,407,26AUG2014:12:45:00,.,.,76.6,73.8,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,6.0,.,.,66.4,64.9,42,825.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:12:45:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,3.1,242,.,5.3,.,.,64.1,61.9,17,485.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:13:00:00,.,.,75.1,72.7,.,.,.,.,.,.,.,.,.,.,.,10.8,195,.,14.5,.,.,68.7,67.6,16,513.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:13:00:00,.,.,74.0,73.1,.,.,.,.,.,.,.,.,.,.,.,3.1,134,.,8.5,.,.,65.0,62.2,15,900.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:13:00:00,.,.,65.3,71.8,.,.,.,.,.,.,.,.,.,.,.,5.0,234,.,10.2,.,.,58.8,57.1,36,456.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:13:00:00,.,.,77.7,79.3,.,.,.,.,.,.,.,.,.,.,.,3.1,206,.,6.1,.,.,77.5,75.6,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:13:00:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,14.6,215,.,19.8,.,.,62.0,62.1,15,381.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:13:00:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,5.1,233,.,7.8,.,.,66.5,65.1,16,980.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:13:00:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,3.3,.,.,63.5,61.7,14,860.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:13:00:00,.,.,76.7,73.6,.,.,.,.,.,.,.,.,.,.,.,3.1,260,.,5.4,.,.,67.3,65.3,15,850.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:13:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,8.3,114,.,11.6,.,.,69.0,67.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:13:00:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,4.1,284,.,7.0,.,.,66.2,65.5,30,867.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:13:00:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,3.2,153,.,7.8,.,.,-459.8,50.2,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:13:00:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,7.4,142,.,11.0,.,.,64.7,59.0,26,889.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:13:00:00,.,.,72.4,70.5,.,.,.,.,.,.,.,.,.,.,.,1.6,211,.,3.7,.,.,66.6,63.0,14,843.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:13:00:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,2.6,292,.,5.3,.,.,64.1,.,.,887.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:13:00:00,.,.,81.2,76.6,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,7.0,.,.,69.4,67.1,21,902.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:13:00:00,.,.,73.1,74.7,.,.,.,.,.,.,.,.,.,.,.,2.7,73,.,5.5,.,.,69.1,65.2,11,339.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:13:00:00,.,.,62.1,66.5,.,.,.,.,.,.,.,.,.,.,.,7.7,199,.,11.2,.,.,60.5,58.3,35,204.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:13:00:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,3.3,271,.,7.3,.,.,65.3,64.6,6,182.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:13:00:00,.,.,67.9,64.7,.,.,.,.,.,.,.,.,.,.,.,2.8,173,.,8.0,.,.,58.1,56.8,17,865.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:13:00:00,.,.,74.4,74.1,.,.,.,.,.,.,.,.,.,.,.,5.8,264,.,10.2,.,.,70.6,64.8,10,901.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:13:00:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,3.2,143,.,5.1,.,.,58.4,61.3,16,833.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:13:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,2.0,247,.,4.9,.,.,67.0,66.9,26,697.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,26AUG2014:13:00:00,.,.,76.4,74.5,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,4.9,.,.,66.6,64.8,42,844.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:13:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,1.4,307,.,4.0,.,.,64.4,61.9,17,409.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:13:15:00,.,.,76.1,72.8,.,.,.,.,.,.,.,.,.,.,.,8.8,202,.,17.3,.,.,69.5,67.6,17,1279.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:13:15:00,.,.,74.7,73.7,.,.,.,.,.,.,.,.,.,.,.,4.1,146,.,9.3,.,.,65.4,62.2,15,929.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:13:15:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,3.2,216,.,8.4,.,.,58.9,57.2,36,429.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:13:15:00,.,.,78.3,79.8,.,.,.,.,.,.,.,.,.,.,.,2.9,243,.,8.4,.,.,77.7,75.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:13:15:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,14.4,219,.,21.5,.,.,62.2,62.1,14,157.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:13:15:00,.,.,78.4,75.2,.,.,.,.,.,.,.,.,.,.,.,4.2,246,.,6.7,.,.,66.7,64.9,17,823.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:13:15:00,.,.,73.8,73.0,.,.,.,.,.,.,.,.,.,.,.,2.8,165,.,6.3,.,.,63.9,61.0,14,873.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:13:15:00,.,.,76.8,74.1,.,.,.,.,.,.,.,.,.,.,.,3.4,205,.,6.8,.,.,67.8,65.3,14,842.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:13:15:00,.,.,69.1,69.7,.,.,.,.,.,.,.,.,.,.,.,9.2,102,.,12.3,.,.,69.3,68.0,13,406.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:13:15:00,.,.,74.3,72.9,.,.,.,.,.,.,.,.,.,.,.,2.2,213,.,5.4,.,.,66.4,65.7,30,884.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:13:15:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,3.2,162,.,9.0,.,.,-459.8,50.2,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:13:15:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,6.3,131,.,9.8,.,.,65.1,59.2,26,923.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:13:15:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,2.4,208,.,5.0,.,.,67.1,63.0,14,854.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:13:15:00,.,.,.,72.7,.,.,.,.,.,.,.,.,.,.,.,1.6,295,.,5.4,.,.,64.6,.,.,865.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:13:15:00,.,.,79.8,77.2,.,.,.,.,.,.,.,.,.,.,.,2.3,203,.,5.2,.,.,69.5,67.3,21,884.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:13:15:00,.,.,72.8,74.0,.,.,.,.,.,.,.,.,.,.,.,2.2,242,.,4.7,.,.,69.5,65.4,11,325.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:13:15:00,.,.,62.2,64.8,.,.,.,.,.,.,.,.,.,.,.,7.1,170,.,10.5,.,.,60.6,58.3,35,101.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:13:15:00,.,.,68.6,71.6,.,.,.,.,.,.,.,.,.,.,.,5.8,250,.,9.0,.,.,65.7,64.4,6,297.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:13:15:00,.,.,67.8,65.7,.,.,.,.,.,.,.,.,.,.,.,2.7,191,.,6.6,.,.,58.2,57.2,17,876.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:13:15:00,.,.,76.5,74.2,.,.,.,.,.,.,.,.,.,.,.,6.4,224,.,11.6,.,.,71.7,64.9,10,914.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:13:15:00,.,.,75.8,73.0,.,.,.,.,.,.,.,.,.,.,.,2.9,182,.,7.3,.,.,58.5,61.2,16,838.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:13:15:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,1.1,272,.,3.7,.,.,67.1,66.9,26,317.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:13:15:00,.,.,76.0,74.8,.,.,.,.,.,.,.,.,.,.,.,2.6,200,.,4.8,.,.,66.8,64.8,43,847.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:13:15:00,.,.,73.2,71.6,.,.,.,.,.,.,.,.,.,.,.,1.4,170,.,3.7,.,.,64.5,62.1,17,443.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:13:30:00,.,.,72.4,75.7,.,.,.,.,.,.,.,.,.,.,.,8.9,213,.,14.1,.,.,70.2,67.7,16,1198.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:13:30:00,.,.,76.0,72.8,.,.,.,.,.,.,.,.,.,.,.,4.4,179,.,8.0,.,.,65.9,62.8,15,945.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:13:30:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,2.0,170,.,5.0,.,.,59.1,57.2,35,383.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:13:30:00,.,.,78.5,82.9,.,.,.,.,.,.,.,.,.,.,.,2.0,205,.,6.3,.,.,78.1,75.6,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:13:30:00,.,.,67.1,69.0,.,.,.,.,.,.,.,.,.,.,.,16.5,218,.,22.3,.,.,62.5,62.1,15,101.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:13:30:00,.,.,75.8,75.8,.,.,.,.,.,.,.,.,.,.,.,2.8,204,.,6.5,.,.,67.0,65.1,17,880.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:13:30:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,2.6,213,.,5.8,.,.,64.3,61.5,14,869.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:13:30:00,.,.,76.7,75.1,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,6.5,.,.,68.3,65.5,15,872.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:13:30:00,.,.,70.7,71.5,.,.,.,.,.,.,.,.,.,.,.,10.7,89,.,15.7,.,.,69.6,67.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:13:30:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,2.4,157,.,5.4,.,.,67.1,65.8,29,895.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:13:30:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,3.5,213,.,7.7,.,.,-459.8,50.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:13:30:00,.,.,69.7,69.0,.,.,.,.,.,.,.,.,.,.,.,5.7,137,.,9.3,.,.,65.6,59.5,26,225.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:13:30:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,1.7,117,.,4.5,.,.,67.7,63.1,14,856.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:13:30:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,2.8,302,.,6.7,.,.,65.1,.,.,936.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:13:30:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,2.2,181,.,5.6,.,.,69.8,67.5,21,874.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:13:30:00,.,.,71.2,73.6,.,.,.,.,.,.,.,.,.,.,.,4.3,258,.,6.3,.,.,70.0,65.6,11,271.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:13:30:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,8.1,156,.,10.8,.,.,60.6,58.3,35,73.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:13:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,6.6,243,.,10.8,.,.,66.1,65.5,6,126.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:13:30:00,.,.,69.0,65.3,.,.,.,.,.,.,.,.,.,.,.,3.4,121,.,7.0,.,.,58.5,57.0,17,862.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:13:30:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,4.2,197,.,10.6,.,.,72.5,65.8,10,208.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:13:30:00,.,.,75.0,74.4,.,.,.,.,.,.,.,.,.,.,.,2.1,202,.,4.4,.,.,58.6,61.2,16,838.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:13:30:00,.,.,70.6,69.9,.,.,.,.,.,.,.,.,.,.,.,2.0,191,.,5.0,.,.,67.2,67.1,26,359.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:13:30:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,2.7,191,.,5.5,.,.,67.0,64.9,42,845.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:13:30:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,3.1,100,.,4.8,.,.,64.7,62.2,17,582.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:13:45:00,.,.,74.5,75.1,.,.,.,.,.,.,.,.,.,.,.,11.5,199,.,18.9,.,.,70.6,67.7,16,1141.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:13:45:00,.,.,75.2,74.1,.,.,.,.,.,.,.,.,.,.,.,3.8,130,.,8.1,.,.,66.4,63.0,15,960.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:13:45:00,.,.,64.0,69.5,.,.,.,.,.,.,.,.,.,.,.,3.0,185,.,7.7,.,.,59.2,57.2,35,173.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:13:45:00,.,.,78.6,81.2,.,.,.,.,.,.,.,.,.,.,.,4.6,234,.,8.9,.,.,78.4,76.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:13:45:00,.,.,66.5,68.8,.,.,.,.,.,.,.,.,.,.,.,11.7,214,.,15.5,.,.,62.8,62.2,15,68.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:13:45:00,.,.,78.2,77.3,.,.,.,.,.,.,.,.,.,.,.,2.8,173,.,5.4,.,.,67.2,65.1,17,919.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:13:45:00,.,.,74.4,73.9,.,.,.,.,.,.,.,.,.,.,.,4.3,309,.,8.1,.,.,64.7,61.7,14,875.0,.,.,.,.,0.00
