#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,28JAN2014:11:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,10.0,101,.,14.3,.,.,31.7,25.9,34,503.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:11:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,3.5,56,.,7.1,.,.,31.1,33.3,15,542.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:12:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,9.5,41,.,13.1,.,.,30.0,32.8,17,578.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:12:00:00,.,.,27.2,27.6,.,.,.,.,.,.,.,.,.,.,.,2.7,101,.,4.1,.,.,30.5,33.4,15,561.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:12:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,3.2,210,.,9.3,.,.,31.0,24.0,22,650.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:12:00:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.5,175,.,10.9,.,.,31.8,.,.,568.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:12:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.3,50,.,4.2,.,.,30.0,33.1,18,508.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:12:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,2.7,310,.,4.0,.,.,28.8,32.4,32,514.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:12:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,3.4,32,.,5.6,.,.,27.6,28.9,15,505.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:12:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,2.1,185,.,3.5,.,.,26.3,27.9,17,548.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:12:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,6.0,283,.,7.0,.,.,24.6,25.5,12,515.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:12:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.0,198,.,3.6,.,.,24.2,25.9,29,507.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:12:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,0.8,164,.,2.3,.,.,28.0,30.0,18,527.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:12:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.1,31,.,5.6,.,.,30.6,.,.,540.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:12:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.3,167,.,4.5,.,.,32.0,32.2,23,503.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:12:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,2.4,302,.,3.4,.,.,26.5,20.0,10,553.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:12:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,11.5,19,.,14.9,.,.,35.7,33.7,18,446.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:12:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.8,299,.,5.2,.,.,31.2,33.4,9,495.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:12:00:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,4.1,143,.,4.6,.,.,25.2,25.9,16,550.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:12:00:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,1.1,81,.,2.7,.,.,29.1,30.0,12,530.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:12:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,2.5,95,.,4.0,.,.,28.0,28.8,16,514.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:12:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,10.2,93,.,12.6,.,.,31.8,25.9,34,525.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:12:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,3.4,71,.,6.3,.,.,31.1,32.9,15,557.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:12:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,10.3,51,.,14.7,.,.,30.1,32.8,17,588.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:12:15:00,.,.,29.1,28.9,.,.,.,.,.,.,.,.,.,.,.,1.7,44,.,2.5,.,.,30.5,32.9,15,536.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:12:15:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,10.2,135,.,16.9,.,.,31.1,24.1,22,569.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:12:15:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,5.8,78,.,10.2,.,.,31.7,.,.,571.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:12:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,2.7,69,.,4.8,.,.,30.0,33.1,18,521.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:12:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,3.5,308,.,4.4,.,.,28.9,32.5,31,545.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:12:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,3.4,55,.,5.2,.,.,27.7,28.9,15,525.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:12:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.2,172,.,3.1,.,.,26.5,27.3,17,563.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:12:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,5.2,283,.,6.8,.,.,24.6,25.3,12,490.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:12:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.2,192,.,3.5,.,.,24.2,25.9,29,515.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:12:15:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,2.6,295,.,4.0,.,.,27.9,30.0,18,553.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:12:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.7,288,.,5.4,.,.,30.5,.,.,531.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:12:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,3.1,177,.,5.6,.,.,31.8,32.5,23,512.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:12:15:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.9,224,.,3.3,.,.,26.5,19.9,10,562.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:12:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,10.9,16,.,14.4,.,.,35.7,33.7,18,600.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:12:15:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,2.1,301,.,5.3,.,.,31.1,33.4,10,564.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:12:15:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,1.6,143,.,4.1,.,.,25.2,26.1,16,560.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2014:12:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,9.0,.,.,29.2,30.0,12,503.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:12:15:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,1.1,169,.,1.6,.,.,28.0,28.9,16,526.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:12:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,8.9,86,.,11.0,.,.,31.8,25.9,34,488.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:12:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.2,83,.,5.6,.,.,31.1,33.4,15,566.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:12:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,10.1,46,.,14.0,.,.,30.1,32.8,17,582.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:12:30:00,.,.,28.8,29.0,.,.,.,.,.,.,.,.,.,.,.,2.2,35,.,2.9,.,.,30.5,33.4,15,556.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:12:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,11.8,28,.,15.4,.,.,31.1,24.1,22,565.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:12:30:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,7.6,68,.,10.7,.,.,31.8,.,.,494.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:12:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.8,114,.,5.4,.,.,30.0,33.1,18,481.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:12:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,3.3,290,.,4.7,.,.,28.9,33.1,31,517.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:12:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,2.2,48,.,4.3,.,.,27.6,28.9,15,509.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:12:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,2.3,187,.,4.4,.,.,26.6,27.5,17,570.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:12:30:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,3.2,317,.,5.3,.,.,24.8,25.5,12,554.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:12:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.9,207,.,2.6,.,.,24.3,25.9,29,521.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:12:30:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,1.2,193,.,3.0,.,.,28.0,29.8,18,553.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:12:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,3.6,306,.,5.2,.,.,30.5,.,.,567.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:12:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,2.6,160,.,5.6,.,.,31.9,32.4,23,514.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:12:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.0,25,.,3.7,.,.,26.6,20.0,10,563.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:12:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,9.7,18,.,12.8,.,.,35.8,33.7,18,338.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:12:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.7,172,.,4.7,.,.,31.2,33.1,10,568.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:12:30:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,0.1,68,.,1.3,.,.,25.2,26.2,16,566.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:12:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,2.1,.,.,28.0,28.8,16,526.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:12:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,8.9,87,.,10.8,.,.,31.8,25.9,34,505.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:12:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,3.7,55,.,6.3,.,.,31.1,33.3,15,574.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:12:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,11.6,48,.,15.1,.,.,30.1,32.8,17,580.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:12:45:00,.,.,30.5,28.9,.,.,.,.,.,.,.,.,.,.,.,2.4,42,.,3.8,.,.,30.5,32.9,15,583.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:12:45:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,12.0,31,.,17.1,.,.,31.0,24.0,22,620.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:12:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,5.8,162,.,10.9,.,.,31.9,.,.,587.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:12:45:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,3.4,132,.,4.8,.,.,30.0,32.9,18,533.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:12:45:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,3.5,302,.,5.7,.,.,28.8,32.2,31,546.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:12:45:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,4.6,.,.,27.8,28.8,15,480.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:12:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,2.6,213,.,4.0,.,.,26.8,27.5,17,588.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:12:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,2.9,314,.,5.1,.,.,24.8,25.7,12,492.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:12:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.9,293,.,3.5,.,.,24.4,26.1,29,521.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:12:45:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,0.0,265,.,0.0,.,.,27.9,30.0,18,465.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:12:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,3.4,312,.,5.5,.,.,30.6,.,.,501.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:12:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,2.9,153,.,4.7,.,.,31.9,32.4,23,518.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:12:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,4.0,.,.,26.5,19.9,10,562.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:12:45:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,8.6,26,.,12.1,.,.,35.9,33.7,18,586.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:12:45:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,3.0,56,.,5.9,.,.,31.2,33.3,10,577.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:12:45:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,1.5,114,.,2.1,.,.,25.2,27.0,16,567.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:12:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,0.8,223,.,1.7,.,.,28.1,28.8,16,528.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:12:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,8.9,112,.,10.8,.,.,31.9,25.9,34,499.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:12:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,5.1,44,.,8.2,.,.,31.1,30.2,15,569.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:13:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,10.8,47,.,16.8,.,.,30.1,32.8,17,580.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:13:00:00,.,.,35.0,30.8,.,.,.,.,.,.,.,.,.,.,.,1.3,57,.,2.2,.,.,30.6,32.5,15,589.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:13:00:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,11.7,24,.,16.2,.,.,31.1,24.1,22,615.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:13:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,6.6,91,.,11.1,.,.,31.9,.,.,576.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:13:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,3.2,132,.,4.6,.,.,30.0,33.1,18,483.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:13:00:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,2.2,316,.,3.9,.,.,29.0,32.0,31,497.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:13:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,3.4,49,.,5.7,.,.,27.8,28.9,15,502.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:13:00:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,2.8,228,.,3.6,.,.,26.9,27.3,17,579.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:13:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,4.1,279,.,5.5,.,.,24.6,25.5,12,506.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:13:00:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,2.8,274,.,4.2,.,.,24.5,25.7,29,474.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:13:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,0.0,313,.,0.0,.,.,27.9,30.0,18,534.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:13:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.5,309,.,4.0,.,.,30.6,.,.,531.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:13:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.8,169,.,4.3,.,.,31.9,32.4,22,517.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:13:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,1.6,184,.,3.1,.,.,26.6,19.9,10,543.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:13:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,8.5,21,.,12.7,.,.,36.1,33.7,18,617.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:13:00:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,3.0,66,.,6.0,.,.,31.2,33.1,10,566.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:13:00:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,0.9,102,.,2.3,.,.,25.2,26.4,16,561.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:13:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,0.7,120,.,1.3,.,.,28.1,28.9,16,528.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:13:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,8.4,197,.,10.3,.,.,31.9,25.9,34,545.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:13:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,5.1,50,.,9.8,.,.,31.1,33.4,15,564.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:13:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,11.1,52,.,17.8,.,.,30.2,32.8,16,596.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:13:15:00,.,.,29.5,29.2,.,.,.,.,.,.,.,.,.,.,.,1.7,207,.,3.0,.,.,30.5,33.1,15,537.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:13:15:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,10.2,78,.,14.2,.,.,31.0,24.1,22,627.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:13:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,7.6,120,.,11.1,.,.,31.8,.,.,580.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:13:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.1,238,.,5.0,.,.,30.0,33.1,18,525.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:13:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,2.5,291,.,4.3,.,.,29.0,32.5,31,529.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:13:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.1,35,.,5.1,.,.,27.7,29.1,15,528.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:13:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,1.7,212,.,2.4,.,.,27.1,27.3,17,551.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:13:15:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,3.3,286,.,4.2,.,.,24.1,25.3,12,522.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:13:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,2.9,196,.,4.1,.,.,24.5,25.7,29,500.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:13:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,291,.,0.0,.,.,27.9,29.8,18,575.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:13:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.1,309,.,3.6,.,.,30.5,.,.,533.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:13:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,2.0,98,.,5.0,.,.,31.9,32.5,22,497.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:13:15:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,2.4,284,.,3.4,.,.,26.6,19.9,10,560.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:13:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,11.8,230,.,18.2,.,.,36.0,33.7,18,612.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:13:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,4.5,75,.,6.2,.,.,31.1,33.4,10,565.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:13:15:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,1.9,149,.,2.5,.,.,25.2,25.9,16,514.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:13:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,0.9,118,.,1.7,.,.,28.2,28.9,16,517.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:13:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,8.1,276,.,10.4,.,.,31.8,25.8,34,545.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:13:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,5.7,38,.,9.1,.,.,31.1,32.7,15,572.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:13:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,10.6,48,.,15.5,.,.,30.2,32.8,17,575.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:13:30:00,.,.,29.5,29.2,.,.,.,.,.,.,.,.,.,.,.,1.7,192,.,3.0,.,.,30.5,33.4,15,509.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:13:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,10.4,55,.,15.6,.,.,31.0,24.0,22,614.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:13:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,7.1,114,.,12.8,.,.,31.7,.,.,487.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:13:30:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,2.2,310,.,4.1,.,.,29.9,33.3,18,441.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:13:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,2.0,270,.,3.0,.,.,29.1,32.2,31,516.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:13:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,1.8,154,.,4.2,.,.,27.8,28.8,15,433.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:13:30:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.4,177,.,3.2,.,.,27.3,27.3,17,522.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:13:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,3.5,283,.,5.2,.,.,25.2,25.5,12,442.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:13:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.8,280,.,3.5,.,.,24.6,25.7,29,478.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:13:30:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.0,261,.,3.7,.,.,27.9,30.0,18,423.0,.,.,.,.,0.00
