#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,13FEB2014:11:45:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,13.8,254,.,17.8,.,.,29.0,28.9,16,548.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:11:45:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,6.4,200,.,10.7,.,.,32.1,33.1,12,463.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:11:45:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,8.1,144,.,10.4,.,.,29.9,33.1,17,743.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:11:45:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,3.2,.,.,31.5,32.9,25,281.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:11:45:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,4.5,212,.,7.4,.,.,32.2,26.0,44,503.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:11:45:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,3.8,140,.,5.9,.,.,36.2,34.3,31,718.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:12:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,4.7,60,.,9.1,.,.,34.3,36.0,20,659.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:12:00:00,.,.,39.4,39.8,.,.,.,.,.,.,.,.,.,.,.,8.2,228,.,10.5,.,.,34.0,32.5,15,392.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:12:00:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,7.8,192,.,11.9,.,.,33.0,25.6,34,674.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:12:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,8.2,265,.,11.7,.,.,36.9,.,.,350.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:12:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,12.6,184,.,17.1,.,.,32.6,32.5,45,543.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:12:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,8.8,34,.,10.5,.,.,31.4,32.0,35,138.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:12:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,6.3,210,.,8.9,.,.,31.7,33.3,23,269.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:12:00:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,5.1,.,.,38.6,34.9,25,313.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:12:00:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,3.0,24,.,5.2,.,.,33.4,33.1,15,192.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:12:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,17.5,270,.,22.4,.,.,30.0,28.2,30,678.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:12:00:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,6.1,130,.,8.9,.,.,31.9,32.2,30,638.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:12:00:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,1.7,321,.,4.6,.,.,31.7,.,.,204.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:12:00:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,7.9,.,.,37.7,34.5,30,444.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:12:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,1.7,157,.,3.2,.,.,31.9,24.7,17,554.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:12:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,16.4,310,.,22.5,.,.,41.6,32.7,19,595.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:12:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,3.9,201,.,9.8,.,.,35.5,34.7,11,718.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:12:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,14.5,261,.,19.3,.,.,29.0,29.1,16,763.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:12:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,7.2,205,.,12.0,.,.,32.1,33.3,12,463.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:12:00:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,7.0,142,.,12.1,.,.,29.9,32.9,17,251.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:12:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.2,76,.,4.3,.,.,31.5,33.1,25,409.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:12:00:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,6.3,.,.,32.2,26.0,44,615.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:12:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,5.2,72,.,9.1,.,.,36.7,34.5,31,167.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:12:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,7.9,238,.,18.4,.,.,34.8,35.9,20,622.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:12:15:00,.,.,39.8,40.3,.,.,.,.,.,.,.,.,.,.,.,8.9,234,.,14.3,.,.,34.0,33.3,15,442.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:12:15:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,10.8,181,.,13.8,.,.,33.2,25.6,34,684.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:12:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,6.9,248,.,11.6,.,.,37.0,.,.,561.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:12:15:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,13.6,181,.,17.3,.,.,32.6,32.2,45,704.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:12:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,9.1,43,.,10.9,.,.,31.3,32.9,35,109.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:12:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,6.2,183,.,14.6,.,.,31.8,32.9,23,295.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:12:15:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,1.5,65,.,2.9,.,.,39.0,35.1,25,189.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:12:15:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.9,52,.,3.6,.,.,33.4,33.1,15,173.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:12:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,21.6,272,.,30.5,.,.,30.0,28.2,30,550.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:12:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,7.4,126,.,10.4,.,.,32.0,32.4,30,282.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:12:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,1.7,242,.,4.3,.,.,31.7,.,.,333.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:12:15:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,8.3,201,.,13.4,.,.,37.8,36.5,30,448.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:12:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,4.3,189,.,8.6,.,.,32.0,24.7,17,283.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:12:15:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,17.3,303,.,22.9,.,.,41.7,32.7,19,698.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:12:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,9.4,229,.,13.4,.,.,35.9,34.7,11,629.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:12:15:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,11.9,275,.,16.6,.,.,29.0,28.6,16,631.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:12:15:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,7.6,204,.,10.6,.,.,32.1,32.9,12,518.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:12:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,7.8,153,.,14.4,.,.,30.1,33.1,17,251.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:12:15:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,0.9,176,.,2.6,.,.,31.5,33.1,25,508.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:12:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,4.3,195,.,6.7,.,.,32.4,26.0,44,448.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:12:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,7.7,36,.,10.5,.,.,37.0,34.3,31,758.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:12:30:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,13.1,274,.,18.1,.,.,35.3,35.9,20,670.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:12:30:00,.,.,38.2,38.9,.,.,.,.,.,.,.,.,.,.,.,9.5,236,.,12.6,.,.,34.0,33.3,15,514.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:12:30:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,11.4,199,.,14.8,.,.,33.4,25.6,34,665.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:12:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,9.3,276,.,16.9,.,.,37.2,.,.,655.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:12:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,14.2,174,.,18.8,.,.,32.6,32.4,45,660.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:12:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,8.3,44,.,10.0,.,.,31.3,32.5,35,243.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:12:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,6.2,208,.,9.3,.,.,31.9,33.1,23,204.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:12:30:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,1.6,130,.,3.4,.,.,39.3,34.9,25,211.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:12:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.8,85,.,4.7,.,.,33.1,32.9,15,515.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:12:30:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,16.4,249,.,22.4,.,.,30.0,28.2,30,541.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:12:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,6.8,138,.,11.5,.,.,31.9,32.2,30,432.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:12:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.3,278,.,3.7,.,.,31.7,.,.,471.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:12:30:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,8.2,181,.,13.9,.,.,37.9,35.6,30,264.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:12:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,3.5,188,.,5.8,.,.,31.9,24.7,18,362.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:12:30:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,16.8,291,.,21.5,.,.,41.6,32.7,18,683.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:12:30:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,10.6,233,.,16.6,.,.,36.3,34.3,11,645.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:12:30:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,10.8,273,.,16.2,.,.,29.0,29.7,16,351.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:12:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,7.0,214,.,10.4,.,.,32.3,33.1,12,310.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:12:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,6.8,167,.,10.8,.,.,30.1,33.1,16,670.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:12:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.3,96,.,2.1,.,.,31.4,32.9,25,343.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:12:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,4.9,215,.,7.8,.,.,32.3,26.0,44,538.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:12:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,6.4,22,.,8.9,.,.,37.5,34.3,31,355.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:12:45:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,15.0,279,.,20.0,.,.,35.8,35.8,20,671.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:12:45:00,.,.,39.1,39.8,.,.,.,.,.,.,.,.,.,.,.,8.9,242,.,11.0,.,.,33.9,33.1,15,639.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:12:45:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,11.7,193,.,14.5,.,.,33.6,25.6,35,481.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:12:45:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,10.0,288,.,13.9,.,.,37.4,.,.,664.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:12:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,12.7,179,.,16.5,.,.,32.6,32.2,45,575.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:12:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,6.6,32,.,8.0,.,.,31.4,32.5,35,214.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:12:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,3.1,216,.,5.7,.,.,31.7,33.1,23,546.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:12:45:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,0.5,180,.,2.3,.,.,39.7,34.7,25,192.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:12:45:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.7,63,.,5.5,.,.,33.4,33.1,15,250.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:12:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,19.1,262,.,27.6,.,.,30.0,28.4,30,411.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:12:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,5.2,148,.,7.1,.,.,31.9,32.2,30,466.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:12:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,2.4,319,.,6.4,.,.,31.7,.,.,467.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:12:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,6.7,184,.,10.7,.,.,38.1,35.8,30,731.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:12:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.1,270,.,3.5,.,.,31.8,24.7,18,232.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:12:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,14.8,281,.,20.5,.,.,41.7,32.7,18,695.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:12:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,13.6,243,.,19.2,.,.,36.6,34.0,11,643.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:12:45:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,8.3,256,.,15.8,.,.,28.9,29.3,16,821.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:12:45:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,5.9,213,.,10.2,.,.,32.5,33.1,12,504.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:12:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,9.0,223,.,15.7,.,.,30.3,32.9,17,429.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:12:45:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,1.3,160,.,3.5,.,.,31.5,32.9,25,590.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:12:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,5.8,222,.,8.7,.,.,32.3,25.9,44,463.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:12:45:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,5.8,53,.,8.8,.,.,37.9,34.7,31,242.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:13:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,14.9,268,.,22.3,.,.,36.6,35.9,20,672.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:13:00:00,.,.,39.1,39.7,.,.,.,.,.,.,.,.,.,.,.,9.8,251,.,12.1,.,.,34.0,33.1,15,523.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:13:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,11.1,184,.,15.7,.,.,33.9,25.6,34,374.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:13:00:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,11.2,281,.,18.9,.,.,37.5,.,.,688.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:13:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,12.9,197,.,16.5,.,.,32.5,32.0,45,510.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:13:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,6.8,141,.,8.5,.,.,31.4,32.2,35,309.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:13:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,3.1,118,.,7.5,.,.,31.8,32.9,23,604.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:13:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,0.6,171,.,1.6,.,.,40.0,34.9,25,123.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:13:00:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,3.5,62,.,6.7,.,.,33.4,33.1,15,299.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:13:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,18.2,266,.,27.8,.,.,30.0,28.2,30,501.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:13:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,4.3,170,.,6.2,.,.,31.9,32.2,30,603.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:13:00:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,4.2,266,.,7.8,.,.,31.7,.,.,570.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:13:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,6.5,174,.,11.3,.,.,38.1,35.6,30,527.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:13:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,1.1,289,.,2.8,.,.,31.9,24.7,18,190.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:13:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,17.2,283,.,26.0,.,.,41.6,32.7,19,692.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:13:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,13.8,245,.,18.7,.,.,37.1,34.7,11,643.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:13:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,8.5,269,.,12.2,.,.,28.9,29.3,16,642.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:13:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,4.7,251,.,9.2,.,.,32.6,33.1,13,247.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:13:00:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,9.5,253,.,13.2,.,.,30.3,32.7,17,714.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:13:00:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,5.1,238,.,6.7,.,.,31.5,33.1,25,597.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:13:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,5.4,226,.,8.1,.,.,32.3,25.9,44,454.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:13:00:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,5.9,176,.,11.2,.,.,38.3,34.7,31,264.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:13:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,20.2,284,.,27.2,.,.,37.3,35.9,20,661.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:13:15:00,.,.,40.6,41.1,.,.,.,.,.,.,.,.,.,.,.,7.8,262,.,9.8,.,.,34.0,33.6,15,528.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:13:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,12.0,197,.,18.5,.,.,34.1,25.6,34,311.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:13:15:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,12.1,277,.,17.4,.,.,37.8,.,.,656.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:13:15:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,14.4,192,.,18.3,.,.,32.5,32.2,45,292.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:13:15:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,6.2,22,.,8.1,.,.,31.4,32.2,35,640.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:13:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,2.3,90,.,4.6,.,.,31.9,32.9,23,273.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:13:15:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,0.6,124,.,1.9,.,.,40.2,35.2,25,91.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:13:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,4.8,184,.,8.2,.,.,33.4,33.1,15,236.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:13:15:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,18.0,268,.,24.5,.,.,30.0,28.2,30,657.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:13:15:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,5.0,160,.,6.5,.,.,31.9,32.5,30,396.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:13:15:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,2.7,325,.,7.8,.,.,31.8,.,.,185.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:13:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,5.7,206,.,9.2,.,.,38.4,35.8,30,290.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:13:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,4.6,.,.,31.9,24.7,18,262.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:13:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,18.7,292,.,27.3,.,.,41.6,32.7,19,689.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:13:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,14.6,243,.,20.8,.,.,37.6,35.2,11,700.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:13:15:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,7.7,272,.,10.5,.,.,29.0,28.8,16,759.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:13:15:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,6.5,232,.,8.6,.,.,32.8,32.9,13,123.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:13:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,11.1,273,.,20.2,.,.,30.5,32.7,17,119.0,.,.,.,.,0.00
