#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,13MAY2014:13:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,9.4,122,.,12.0,.,.,47.6,42.4,40,953.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:13:30:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,3.6,189,.,7.5,.,.,53.3,48.9,28,992.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:13:30:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,3.5,307,.,7.6,.,.,51.8,.,.,1012.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:13:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,5.2,145,.,9.2,.,.,52.8,49.6,22,953.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:13:30:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,6.8,186,.,14.2,.,.,50.0,41.9,26,986.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:13:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,8.5,193,.,14.0,.,.,50.3,43.9,38,1043.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:13:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,6.8,49,.,12.5,.,.,48.8,45.9,7,989.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:13:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,4.4,222,.,9.2,.,.,43.3,41.7,18,989.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:13:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,5.4,285,.,10.0,.,.,59.7,51.3,21,957.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:13:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,3.4,133,.,8.5,.,.,46.0,47.8,15,974.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:13:30:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,5.8,.,.,52.2,50.4,15,849.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:13:30:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,4.6,178,.,7.9,.,.,52.6,45.8,23,955.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:13:30:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,4.7,77,.,8.5,.,.,50.2,46.6,14,1021.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:13:45:00,.,.,47.0,47.2,.,.,.,.,.,.,.,.,.,.,.,6.7,57,.,11.7,.,.,47.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:13:45:00,.,.,56.3,54.6,.,.,.,.,.,.,.,.,.,.,.,3.1,147,.,8.4,.,.,54.6,49.8,21,952.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:13:45:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,6.1,116,.,12.8,.,.,47.8,40.9,24,1031.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:13:45:00,.,.,51.2,51.2,.,.,.,.,.,.,.,.,.,.,.,9.5,290,.,16.4,.,.,53.4,49.6,28,1022.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:13:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,11.6,74,.,19.1,.,.,53.0,47.1,37,995.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:13:45:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,6.5,229,.,9.8,.,.,51.3,48.4,21,862.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:13:45:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,4.1,286,.,7.5,.,.,49.9,47.8,55,970.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:13:45:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,2.9,86,.,7.1,.,.,52.1,49.1,29,966.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:13:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,5.3,287,.,9.7,.,.,51.8,48.4,21,983.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:13:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,4.8,235,.,9.7,.,.,54.1,51.8,21,1002.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:13:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,3.9,195,.,6.8,.,.,-459.8,35.8,52,957.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:13:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,8.9,169,.,11.6,.,.,47.9,42.4,40,947.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:13:45:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,3.2,163,.,6.3,.,.,53.8,49.1,28,987.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:13:45:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,2.6,241,.,6.2,.,.,52.1,.,.,1005.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:13:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,5.7,181,.,11.1,.,.,53.2,50.0,22,964.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:13:45:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,5.8,138,.,10.1,.,.,50.7,42.2,26,972.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:13:45:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,8.9,146,.,16.7,.,.,50.7,44.0,38,1041.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:13:45:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,2.9,173,.,8.9,.,.,49.2,45.9,7,983.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:13:45:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,8.0,.,.,43.4,41.9,18,993.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:13:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,5.6,227,.,9.6,.,.,60.5,51.8,21,939.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:13:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,4.8,130,.,7.7,.,.,46.1,47.8,15,961.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:13:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,2.0,206,.,5.6,.,.,52.5,50.5,15,874.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:13:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,8.3,.,.,52.9,45.9,23,962.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:13:45:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,4.2,71,.,9.5,.,.,50.7,46.9,14,1025.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:14:00:00,.,.,46.7,47.0,.,.,.,.,.,.,.,.,.,.,.,6.0,69,.,9.4,.,.,47.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:14:00:00,.,.,56.9,55.3,.,.,.,.,.,.,.,.,.,.,.,3.1,173,.,9.4,.,.,55.1,49.6,21,991.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:14:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,5.1,151,.,11.2,.,.,48.2,41.1,23,1038.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:14:00:00,.,.,51.6,50.8,.,.,.,.,.,.,.,.,.,.,.,9.3,311,.,14.6,.,.,54.0,50.0,28,1012.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:14:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,10.8,109,.,17.3,.,.,54.1,47.3,37,992.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:14:00:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,7.1,235,.,10.2,.,.,51.7,48.4,21,886.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:14:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,2.7,211,.,7.3,.,.,50.3,47.8,55,969.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:14:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,2.3,167,.,6.5,.,.,52.5,49.6,29,954.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:14:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.5,270,.,8.0,.,.,52.1,48.6,21,962.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:14:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,5.1,288,.,9.0,.,.,54.5,52.2,21,989.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:14:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,3.0,135,.,6.1,.,.,-459.8,35.9,52,962.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:14:00:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,8.2,47,.,10.4,.,.,48.4,42.8,40,936.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:14:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,3.3,89,.,7.7,.,.,54.2,49.1,28,983.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:14:00:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,3.8,286,.,8.1,.,.,52.6,.,.,1007.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:14:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,6.7,236,.,14.2,.,.,53.6,49.6,22,954.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:14:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,7.9,116,.,12.6,.,.,51.3,42.4,26,924.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:14:00:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,10.5,181,.,19.2,.,.,51.1,44.2,38,1034.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:14:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,4.9,76,.,12.1,.,.,49.5,46.0,7,976.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:14:00:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,3.8,188,.,9.0,.,.,43.6,41.9,18,1011.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:14:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,3.7,196,.,7.3,.,.,61.4,52.3,21,883.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:14:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,3.7,96,.,8.0,.,.,46.3,47.8,15,878.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:14:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,2.2,120,.,6.2,.,.,53.0,50.7,15,850.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:14:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,6.0,.,.,53.3,46.0,23,953.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:14:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,5.8,75,.,10.1,.,.,51.3,47.5,14,1012.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:14:15:00,.,.,47.0,47.6,.,.,.,.,.,.,.,.,.,.,.,4.9,81,.,8.7,.,.,48.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:14:15:00,.,.,57.9,55.0,.,.,.,.,.,.,.,.,.,.,.,2.9,128,.,8.4,.,.,55.7,50.2,21,1003.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:14:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,5.6,169,.,11.7,.,.,48.6,41.2,23,929.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:14:15:00,.,.,51.8,50.8,.,.,.,.,.,.,.,.,.,.,.,8.7,283,.,14.8,.,.,54.7,50.2,28,996.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:14:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,10.4,128,.,17.8,.,.,54.9,47.4,37,980.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:14:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,6.8,215,.,9.1,.,.,52.1,48.4,21,830.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:14:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,4.3,255,.,8.2,.,.,50.7,48.0,54,962.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:14:15:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,3.8,59,.,9.5,.,.,53.1,49.6,29,939.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:14:15:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,5.3,202,.,10.9,.,.,52.8,48.4,21,946.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:14:15:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,3.3,219,.,6.2,.,.,55.0,52.0,20,979.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:14:15:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,6.2,236,.,12.6,.,.,-459.8,36.0,52,961.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:14:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,7.9,185,.,10.8,.,.,48.8,43.0,40,921.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:14:15:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,3.5,240,.,6.4,.,.,54.5,49.3,28,978.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:14:15:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,2.6,304,.,6.1,.,.,53.0,.,.,1002.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:14:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,5.8,204,.,9.2,.,.,53.8,49.8,22,917.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:14:15:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,8.8,177,.,13.4,.,.,51.9,42.6,26,955.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:14:15:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,11.2,201,.,16.7,.,.,51.6,44.3,38,1040.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:14:15:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,7.2,64,.,14.4,.,.,49.9,46.4,7,975.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:14:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,5.0,231,.,10.5,.,.,44.0,41.9,18,1020.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:14:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,4.8,246,.,10.0,.,.,62.3,52.3,21,925.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:14:15:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,3.7,121,.,9.1,.,.,46.6,47.8,15,803.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:14:15:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,4.7,.,.,53.4,50.7,15,892.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:14:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,4.2,168,.,8.6,.,.,53.8,46.1,23,928.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:14:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,6.1,72,.,10.6,.,.,51.9,47.7,14,1002.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:14:30:00,.,.,47.6,48.0,.,.,.,.,.,.,.,.,.,.,.,4.3,113,.,9.5,.,.,48.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:14:30:00,.,.,58.0,55.9,.,.,.,.,.,.,.,.,.,.,.,3.8,150,.,9.1,.,.,56.2,50.5,22,960.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:14:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,7.5,150,.,17.7,.,.,49.0,41.4,24,836.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:14:30:00,.,.,52.6,52.7,.,.,.,.,.,.,.,.,.,.,.,10.7,304,.,15.5,.,.,55.3,50.5,28,984.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:14:30:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,9.2,70,.,17.4,.,.,55.8,47.5,37,968.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:14:30:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,6.5,226,.,9.5,.,.,52.5,48.7,21,850.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:14:30:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,3.2,155,.,5.7,.,.,51.2,47.8,54,950.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:14:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,3.6,97,.,8.3,.,.,53.5,49.6,29,934.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:14:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,4.9,284,.,9.0,.,.,53.2,48.4,21,930.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:14:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,3.8,150,.,8.2,.,.,55.6,52.3,21,965.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:14:30:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,6.0,254,.,10.9,.,.,-459.8,36.0,52,944.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:14:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,8.2,53,.,11.2,.,.,49.2,43.2,40,901.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:14:30:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,1.7,212,.,5.2,.,.,54.8,49.8,28,963.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:14:30:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,3.2,320,.,7.6,.,.,53.4,.,.,987.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:14:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,3.6,195,.,9.6,.,.,54.3,50.2,22,899.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:14:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,8.5,155,.,13.3,.,.,52.5,42.9,26,968.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:14:30:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,10.1,89,.,15.3,.,.,52.1,44.4,38,981.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:14:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,7.2,76,.,11.6,.,.,50.3,46.6,8,967.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:14:30:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,7.2,220,.,11.2,.,.,44.1,42.3,18,973.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:14:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,4.3,229,.,7.0,.,.,63.1,52.7,21,885.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:14:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,5.3,75,.,8.6,.,.,46.9,48.2,16,847.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:14:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,1.7,249,.,4.6,.,.,53.8,50.7,15,837.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:14:30:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,5.5,187,.,9.2,.,.,54.2,46.3,23,906.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:14:30:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,6.0,75,.,10.3,.,.,52.4,47.8,14,975.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:14:45:00,.,.,49.2,50.1,.,.,.,.,.,.,.,.,.,.,.,5.5,62,.,10.0,.,.,49.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:14:45:00,.,.,58.6,56.1,.,.,.,.,.,.,.,.,.,.,.,2.8,194,.,5.5,.,.,56.7,50.5,21,966.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:14:45:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,7.6,166,.,13.4,.,.,49.4,41.6,24,794.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:14:45:00,.,.,51.6,51.8,.,.,.,.,.,.,.,.,.,.,.,10.8,300,.,15.8,.,.,55.9,50.9,28,962.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:14:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,10.3,104,.,15.7,.,.,56.5,47.7,37,951.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:14:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,5.7,225,.,8.7,.,.,52.7,48.6,21,824.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:14:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,3.7,254,.,8.4,.,.,51.4,47.8,55,935.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:14:45:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,3.2,122,.,7.6,.,.,54.0,49.6,29,911.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:14:45:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,4.5,115,.,11.2,.,.,53.5,48.7,21,933.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:14:45:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,3.9,268,.,7.5,.,.,56.3,52.9,21,949.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:14:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,7.4,256,.,11.1,.,.,-459.8,36.1,52,932.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:14:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,7.9,145,.,11.2,.,.,49.7,43.3,40,882.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:14:45:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,2.5,159,.,6.2,.,.,55.2,49.6,28,941.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:14:45:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.8,307,.,7.0,.,.,53.9,.,.,971.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:14:45:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,5.1,189,.,9.8,.,.,54.6,50.4,22,908.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:14:45:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,8.0,116,.,13.7,.,.,53.0,43.1,26,894.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:14:45:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,8.3,284,.,14.5,.,.,52.5,44.6,38,1007.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:14:45:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,7.3,56,.,12.1,.,.,50.6,46.9,7,956.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:14:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,6.7,250,.,15.3,.,.,44.4,42.1,18,939.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:14:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,6.5,197,.,11.9,.,.,63.8,53.2,21,913.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:14:45:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,5.2,84,.,8.7,.,.,47.2,48.0,15,919.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:14:45:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,2.7,164,.,5.9,.,.,54.1,50.9,15,819.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:14:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,4.7,185,.,8.9,.,.,54.7,46.4,23,906.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:14:45:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,6.3,69,.,12.2,.,.,52.9,48.2,14,975.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:15:00:00,.,.,49.3,49.8,.,.,.,.,.,.,.,.,.,.,.,5.5,83,.,10.1,.,.,49.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:15:00:00,.,.,57.6,56.8,.,.,.,.,.,.,.,.,.,.,.,3.1,150,.,8.3,.,.,57.2,50.9,21,964.0,.,.,.,.,0.00
