#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lbweastfork,430,28NOV2014:12:30:00,.,.,61.8,62.1,.,.,.,.,.,.,.,.,.,.,.,10.4,235,.,17.2,.,.,39.2,39.4,0,448.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:12:30:00,.,.,62.7,62.6,.,.,.,.,.,.,.,.,.,.,.,15.0,110,.,20.4,.,.,38.1,38.7,0,563.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:12:30:00,.,.,62.8,62.7,.,.,.,.,.,.,.,.,.,.,.,13.7,204,.,17.2,.,.,38.3,38.5,0,364.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:12:30:00,.,.,60.9,60.5,.,.,.,.,.,.,.,.,.,.,.,12.4,211,.,19.3,.,.,39.2,39.4,0,388.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:12:30:00,.,.,54.9,55.0,.,.,.,.,.,.,.,.,.,.,.,3.6,184,.,6.4,.,.,40.4,37.9,15,233.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:12:30:00,.,.,57.0,57.1,.,.,.,.,.,.,.,.,.,.,.,3.8,307,.,6.1,.,.,38.3,.,.,277.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:12:30:00,.,.,63.7,63.6,.,.,.,.,.,.,.,.,.,.,.,12.3,187,.,18.9,.,.,42.0,41.0,21,420.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:12:30:00,.,.,58.4,58.5,.,.,.,.,.,.,.,.,.,.,.,9.6,145,.,11.7,.,.,36.5,29.5,12,495.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:12:30:00,.,.,51.7,51.7,.,.,.,.,.,.,.,.,.,.,.,3.0,37,.,4.8,.,.,35.2,34.4,26,524.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:12:30:00,.,.,59.3,59.5,.,.,.,.,.,.,.,.,.,.,.,1.2,138,.,3.7,.,.,36.0,37.0,7,530.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:12:30:00,.,.,54.9,54.7,.,.,.,.,.,.,.,.,.,.,.,12.3,247,.,17.6,.,.,33.7,33.3,17,200.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:12:30:00,.,.,48.3,48.3,.,.,.,.,.,.,.,.,.,.,.,4.4,151,.,9.7,.,.,39.4,38.3,13,166.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:12:30:00,.,.,40.3,40.1,.,.,.,.,.,.,.,.,.,.,.,1.7,79,.,2.9,.,.,34.3,36.5,16,143.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:12:30:00,.,.,61.6,61.9,.,.,.,.,.,.,.,.,.,.,.,0.9,94,.,2.1,.,.,38.3,38.5,16,392.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:12:30:00,.,.,53.6,53.6,.,.,.,.,.,.,.,.,.,.,.,5.2,244,.,9.1,.,.,39.7,35.0,32,272.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:12:30:00,.,.,57.8,57.9,.,.,.,.,.,.,.,.,.,.,.,3.3,64,.,6.1,.,.,37.1,36.3,19,574.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:12:45:00,.,.,63.2,63.3,.,.,.,.,.,.,.,.,.,.,.,14.0,194,.,19.1,.,.,35.3,37.3,17,549.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:12:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,2.0,270,.,4.1,.,.,34.3,.,.,229.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:12:45:00,.,.,54.8,54.7,.,.,.,.,.,.,.,.,.,.,.,9.8,235,.,17.8,.,.,36.0,36.3,20,258.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:12:45:00,.,.,47.9,48.0,.,.,.,.,.,.,.,.,.,.,.,6.1,185,.,9.6,.,.,36.4,36.5,17,191.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:12:45:00,.,.,59.9,60.1,.,.,.,.,.,.,.,.,.,.,.,7.0,200,.,11.7,.,.,35.4,33.3,21,542.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:12:45:00,.,.,51.7,55.1,.,.,.,.,.,.,.,.,.,.,.,6.6,312,.,8.7,.,.,39.0,37.8,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:12:45:00,.,.,62.8,63.3,.,.,.,.,.,.,.,.,.,.,.,15.7,224,.,18.9,.,.,38.4,38.2,32,528.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:12:45:00,.,.,53.8,53.9,.,.,.,.,.,.,.,.,.,.,.,5.7,260,.,7.7,.,.,39.6,39.2,17,406.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:12:45:00,.,.,55.7,55.9,.,.,.,.,.,.,.,.,.,.,.,9.1,26,.,11.6,.,.,39.0,39.4,22,398.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:12:45:00,.,.,58.0,58.3,.,.,.,.,.,.,.,.,.,.,.,4.8,180,.,8.7,.,.,46.3,32.1,0,448.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:12:45:00,.,.,63.8,63.5,.,.,.,.,.,.,.,.,.,.,.,3.4,201,.,9.6,.,.,37.6,37.2,15,454.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:12:45:00,.,.,68.7,68.8,.,.,.,.,.,.,.,.,.,.,.,14.0,217,.,20.2,.,.,35.4,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:12:45:00,.,.,54.4,54.7,.,.,.,.,.,.,.,.,.,.,.,4.4,236,.,6.3,.,.,37.2,36.7,28,255.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:12:45:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,13.1,252,.,18.7,.,.,32.7,27.5,52,326.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:12:45:00,.,.,57.9,58.0,.,.,.,.,.,.,.,.,.,.,.,12.6,233,.,18.6,.,.,38.3,35.8,35,460.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:12:45:00,.,.,61.7,62.3,.,.,.,.,.,.,.,.,.,.,.,12.2,226,.,17.7,.,.,39.6,39.4,39,447.8,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:12:45:00,.,.,62.5,62.4,.,.,.,.,.,.,.,.,.,.,.,15.9,109,.,23.4,.,.,38.1,38.8,0,418.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:12:45:00,.,.,61.4,61.3,.,.,.,.,.,.,.,.,.,.,.,13.6,206,.,18.1,.,.,38.5,38.5,0,239.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:12:45:00,.,.,61.7,61.3,.,.,.,.,.,.,.,.,.,.,.,10.9,212,.,17.5,.,.,39.4,39.4,0,435.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:12:45:00,.,.,53.8,54.0,.,.,.,.,.,.,.,.,.,.,.,3.3,109,.,5.1,.,.,40.7,37.8,15,249.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:12:45:00,.,.,57.4,57.4,.,.,.,.,.,.,.,.,.,.,.,6.6,308,.,9.4,.,.,38.5,.,.,382.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:12:45:00,.,.,63.2,63.2,.,.,.,.,.,.,.,.,.,.,.,12.3,191,.,17.3,.,.,42.0,41.0,21,376.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:12:45:00,.,.,60.2,60.3,.,.,.,.,.,.,.,.,.,.,.,9.1,144,.,12.0,.,.,36.8,29.6,12,571.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:12:45:00,.,.,53.9,54.0,.,.,.,.,.,.,.,.,.,.,.,2.8,52,.,4.6,.,.,35.3,34.4,26,518.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:12:45:00,.,.,60.0,60.2,.,.,.,.,.,.,.,.,.,.,.,1.9,116,.,5.0,.,.,36.4,36.5,7,524.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:12:45:00,.,.,54.9,54.7,.,.,.,.,.,.,.,.,.,.,.,11.1,246,.,15.3,.,.,33.7,33.3,17,360.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:12:45:00,.,.,48.7,48.8,.,.,.,.,.,.,.,.,.,.,.,5.9,189,.,10.1,.,.,39.6,38.3,13,144.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:12:45:00,.,.,41.0,41.0,.,.,.,.,.,.,.,.,.,.,.,1.2,97,.,2.2,.,.,34.2,36.3,16,147.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:12:45:00,.,.,63.0,63.1,.,.,.,.,.,.,.,.,.,.,.,1.1,216,.,2.9,.,.,38.4,38.5,16,389.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:12:45:00,.,.,53.5,53.6,.,.,.,.,.,.,.,.,.,.,.,5.5,259,.,8.0,.,.,39.8,35.0,33,290.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:12:45:00,.,.,59.0,59.0,.,.,.,.,.,.,.,.,.,.,.,3.3,76,.,6.0,.,.,37.6,36.5,19,575.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:13:00:00,.,.,63.4,63.6,.,.,.,.,.,.,.,.,.,.,.,14.4,187,.,20.8,.,.,36.2,37.3,18,540.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:13:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.7,293,.,4.9,.,.,34.3,.,.,255.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:13:00:00,.,.,55.5,55.3,.,.,.,.,.,.,.,.,.,.,.,11.5,230,.,18.8,.,.,36.1,36.2,20,377.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:13:00:00,.,.,47.3,47.4,.,.,.,.,.,.,.,.,.,.,.,7.5,176,.,12.1,.,.,36.5,36.1,17,179.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:13:00:00,.,.,60.5,60.7,.,.,.,.,.,.,.,.,.,.,.,9.0,201,.,13.1,.,.,35.5,33.4,21,533.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:13:00:00,.,.,52.3,55.5,.,.,.,.,.,.,.,.,.,.,.,6.6,289,.,9.4,.,.,39.7,38.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:13:00:00,.,.,62.8,63.4,.,.,.,.,.,.,.,.,.,.,.,15.7,222,.,21.0,.,.,38.6,38.3,32,530.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:13:00:00,.,.,54.4,54.4,.,.,.,.,.,.,.,.,.,.,.,4.7,257,.,6.6,.,.,39.7,39.0,18,267.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:13:00:00,.,.,56.4,56.6,.,.,.,.,.,.,.,.,.,.,.,8.8,30,.,11.4,.,.,39.2,39.4,22,465.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:13:00:00,.,.,59.1,59.1,.,.,.,.,.,.,.,.,.,.,.,5.5,179,.,8.9,.,.,46.6,32.1,0,350.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:13:00:00,.,.,62.5,62.3,.,.,.,.,.,.,.,.,.,.,.,5.9,224,.,11.2,.,.,37.9,37.0,15,335.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:13:00:00,.,.,70.3,70.5,.,.,.,.,.,.,.,.,.,.,.,14.3,216,.,21.3,.,.,35.8,35.1,26,541.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:13:00:00,.,.,55.3,55.5,.,.,.,.,.,.,.,.,.,.,.,4.9,148,.,9.1,.,.,37.2,37.6,28,340.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:13:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,14.8,259,.,21.4,.,.,32.9,27.4,52,400.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:13:00:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,13.5,232,.,20.3,.,.,38.7,36.1,35,271.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:13:00:00,.,.,62.4,62.7,.,.,.,.,.,.,.,.,.,.,.,11.9,227,.,17.5,.,.,39.6,39.6,0,327.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:13:00:00,.,.,62.7,62.7,.,.,.,.,.,.,.,.,.,.,.,15.6,113,.,20.6,.,.,38.1,38.8,0,543.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:13:00:00,.,.,63.1,62.9,.,.,.,.,.,.,.,.,.,.,.,12.3,210,.,18.2,.,.,38.7,38.7,0,515.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:13:00:00,.,.,60.8,60.5,.,.,.,.,.,.,.,.,.,.,.,11.4,218,.,18.2,.,.,39.6,39.4,0,296.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:13:00:00,.,.,55.0,55.3,.,.,.,.,.,.,.,.,.,.,.,6.8,111,.,15.3,.,.,41.0,37.9,15,229.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:13:00:00,.,.,58.2,58.2,.,.,.,.,.,.,.,.,.,.,.,5.8,323,.,10.3,.,.,38.8,.,.,312.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:13:00:00,.,.,63.4,63.3,.,.,.,.,.,.,.,.,.,.,.,12.5,194,.,18.3,.,.,42.2,41.2,21,382.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:13:00:00,.,.,61.1,61.1,.,.,.,.,.,.,.,.,.,.,.,8.9,151,.,11.9,.,.,37.3,29.7,12,465.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:13:00:00,.,.,57.0,56.7,.,.,.,.,.,.,.,.,.,.,.,2.7,99,.,4.4,.,.,35.3,34.4,26,507.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:13:00:00,.,.,60.2,60.1,.,.,.,.,.,.,.,.,.,.,.,1.8,135,.,5.5,.,.,36.7,36.1,7,493.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:13:00:00,.,.,57.5,57.2,.,.,.,.,.,.,.,.,.,.,.,11.4,255,.,15.8,.,.,33.8,33.3,17,575.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:13:00:00,.,.,49.7,49.7,.,.,.,.,.,.,.,.,.,.,.,5.5,181,.,10.8,.,.,39.8,38.3,13,151.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:13:00:00,.,.,41.7,41.8,.,.,.,.,.,.,.,.,.,.,.,0.8,255,.,3.4,.,.,34.3,36.1,16,154.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:13:00:00,.,.,63.4,63.7,.,.,.,.,.,.,.,.,.,.,.,1.5,203,.,2.8,.,.,38.6,38.5,15,445.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:13:00:00,.,.,53.8,53.9,.,.,.,.,.,.,.,.,.,.,.,5.0,248,.,8.2,.,.,39.9,35.0,33,263.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:13:00:00,.,.,58.9,59.1,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,3.9,.,.,38.2,36.1,19,384.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:13:15:00,.,.,64.1,64.3,.,.,.,.,.,.,.,.,.,.,.,15.6,189,.,21.2,.,.,37.0,32.0,0,533.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:13:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,2.8,257,.,5.2,.,.,34.3,.,.,172.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:13:15:00,.,.,53.5,53.5,.,.,.,.,.,.,.,.,.,.,.,14.7,217,.,21.0,.,.,36.0,36.3,20,252.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:13:15:00,.,.,47.2,47.3,.,.,.,.,.,.,.,.,.,.,.,8.4,191,.,11.9,.,.,36.7,36.5,17,188.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:13:15:00,.,.,61.4,61.5,.,.,.,.,.,.,.,.,.,.,.,8.8,192,.,13.4,.,.,35.6,33.3,21,533.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:13:15:00,.,.,52.3,55.6,.,.,.,.,.,.,.,.,.,.,.,7.2,324,.,9.4,.,.,40.3,38.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:13:15:00,.,.,63.6,64.1,.,.,.,.,.,.,.,.,.,.,.,15.9,221,.,22.3,.,.,39.1,38.3,32,511.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:13:15:00,.,.,54.3,54.4,.,.,.,.,.,.,.,.,.,.,.,3.9,242,.,5.6,.,.,39.9,38.8,17,467.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:13:15:00,.,.,56.7,56.8,.,.,.,.,.,.,.,.,.,.,.,7.0,24,.,10.7,.,.,39.4,39.4,22,329.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:13:15:00,.,.,58.9,59.0,.,.,.,.,.,.,.,.,.,.,.,4.8,186,.,7.9,.,.,47.0,32.1,0,333.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:13:15:00,.,.,61.3,61.0,.,.,.,.,.,.,.,.,.,.,.,4.4,269,.,8.2,.,.,38.1,37.2,15,401.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:13:15:00,.,.,70.0,70.1,.,.,.,.,.,.,.,.,.,.,.,15.5,217,.,19.6,.,.,36.0,34.7,26,446.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:13:15:00,.,.,56.4,56.6,.,.,.,.,.,.,.,.,.,.,.,5.6,117,.,11.7,.,.,37.4,37.8,28,307.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:13:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,13.8,252,.,20.1,.,.,33.1,27.4,53,237.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:13:15:00,.,.,59.0,59.2,.,.,.,.,.,.,.,.,.,.,.,14.5,226,.,19.2,.,.,39.0,36.1,35,450.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:13:15:00,.,.,61.5,61.9,.,.,.,.,.,.,.,.,.,.,.,10.9,231,.,18.2,.,.,39.9,39.6,0,279.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:13:15:00,.,.,62.3,62.2,.,.,.,.,.,.,.,.,.,.,.,14.6,117,.,20.0,.,.,38.3,38.7,0,371.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:13:15:00,.,.,60.2,60.3,.,.,.,.,.,.,.,.,.,.,.,13.1,211,.,17.3,.,.,39.0,38.7,0,295.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:13:15:00,.,.,61.1,60.8,.,.,.,.,.,.,.,.,.,.,.,11.2,219,.,17.7,.,.,39.7,39.4,0,287.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:13:15:00,.,.,55.0,55.3,.,.,.,.,.,.,.,.,.,.,.,4.4,118,.,10.4,.,.,41.2,38.5,15,206.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:13:15:00,.,.,58.3,58.3,.,.,.,.,.,.,.,.,.,.,.,5.8,264,.,10.1,.,.,38.9,.,.,321.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:13:15:00,.,.,64.3,64.1,.,.,.,.,.,.,.,.,.,.,.,11.4,189,.,18.1,.,.,42.3,41.0,21,444.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:13:15:00,.,.,62.1,62.3,.,.,.,.,.,.,.,.,.,.,.,8.4,158,.,11.6,.,.,37.6,29.8,12,449.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:13:15:00,.,.,57.6,57.7,.,.,.,.,.,.,.,.,.,.,.,2.3,60,.,4.4,.,.,35.3,34.4,26,461.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:13:15:00,.,.,60.5,60.5,.,.,.,.,.,.,.,.,.,.,.,2.0,147,.,5.3,.,.,37.0,36.7,7,461.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:13:15:00,.,.,56.4,56.2,.,.,.,.,.,.,.,.,.,.,.,15.5,255,.,21.8,.,.,33.8,33.3,17,284.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:13:15:00,.,.,50.1,50.1,.,.,.,.,.,.,.,.,.,.,.,11.0,158,.,17.5,.,.,39.9,38.1,13,163.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:13:15:00,.,.,42.0,42.3,.,.,.,.,.,.,.,.,.,.,.,1.6,318,.,2.7,.,.,34.3,36.5,16,185.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:13:15:00,.,.,64.5,64.0,.,.,.,.,.,.,.,.,.,.,.,1.8,284,.,3.6,.,.,38.8,38.8,16,431.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:13:15:00,.,.,54.1,54.2,.,.,.,.,.,.,.,.,.,.,.,4.3,252,.,6.6,.,.,40.0,35.0,33,273.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:13:15:00,.,.,59.8,60.0,.,.,.,.,.,.,.,.,.,.,.,2.0,201,.,4.8,.,.,38.8,36.3,19,450.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:13:30:00,.,.,64.1,64.2,.,.,.,.,.,.,.,.,.,.,.,16.2,195,.,21.5,.,.,37.8,37.3,18,522.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:13:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,2.6,261,.,4.7,.,.,34.3,.,.,127.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:13:30:00,.,.,53.6,53.4,.,.,.,.,.,.,.,.,.,.,.,14.6,227,.,24.5,.,.,36.0,36.3,20,283.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:13:30:00,.,.,47.5,47.6,.,.,.,.,.,.,.,.,.,.,.,7.6,194,.,11.7,.,.,36.9,36.1,17,170.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:13:30:00,.,.,61.6,61.9,.,.,.,.,.,.,.,.,.,.,.,10.4,200,.,16.1,.,.,35.8,33.3,21,508.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:13:30:00,.,.,53.6,56.6,.,.,.,.,.,.,.,.,.,.,.,7.3,327,.,9.7,.,.,40.9,38.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:13:30:00,.,.,63.7,64.2,.,.,.,.,.,.,.,.,.,.,.,16.0,219,.,20.6,.,.,39.5,38.3,32,483.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:13:30:00,.,.,55.9,55.9,.,.,.,.,.,.,.,.,.,.,.,3.6,230,.,4.9,.,.,40.0,39.2,18,305.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:13:30:00,.,.,56.2,56.7,.,.,.,.,.,.,.,.,.,.,.,6.7,33,.,9.3,.,.,39.8,39.6,22,283.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:13:30:00,.,.,60.0,60.1,.,.,.,.,.,.,.,.,.,.,.,3.7,197,.,6.5,.,.,47.2,32.2,0,442.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:13:30:00,.,.,61.9,61.7,.,.,.,.,.,.,.,.,.,.,.,4.2,127,.,8.6,.,.,38.4,37.4,15,282.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:13:30:00,.,.,69.4,69.7,.,.,.,.,.,.,.,.,.,.,.,16.0,221,.,21.4,.,.,36.4,34.7,26,433.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:13:30:00,.,.,56.5,56.6,.,.,.,.,.,.,.,.,.,.,.,5.1,149,.,8.0,.,.,37.6,37.6,28,284.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:13:30:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,10.4,246,.,15.9,.,.,32.9,27.5,53,377.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:13:30:00,.,.,57.7,57.7,.,.,.,.,.,.,.,.,.,.,.,13.4,227,.,20.0,.,.,39.3,36.1,35,357.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:13:30:00,.,.,61.7,62.1,.,.,.,.,.,.,.,.,.,.,.,9.5,245,.,13.2,.,.,40.1,39.6,0,346.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:13:30:00,.,.,61.5,61.5,.,.,.,.,.,.,.,.,.,.,.,13.3,114,.,17.7,.,.,38.3,38.7,0,314.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:13:30:00,.,.,61.5,61.5,.,.,.,.,.,.,.,.,.,.,.,13.5,216,.,18.8,.,.,39.0,38.8,0,473.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:13:30:00,.,.,61.3,61.1,.,.,.,.,.,.,.,.,.,.,.,10.8,212,.,15.2,.,.,39.9,39.4,0,389.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:13:30:00,.,.,55.5,55.6,.,.,.,.,.,.,.,.,.,.,.,7.4,147,.,11.3,.,.,41.4,38.5,15,214.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:13:30:00,.,.,57.6,57.8,.,.,.,.,.,.,.,.,.,.,.,5.8,297,.,11.9,.,.,39.2,.,.,287.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:13:30:00,.,.,65.5,65.3,.,.,.,.,.,.,.,.,.,.,.,11.3,194,.,15.5,.,.,42.3,41.4,22,467.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:13:30:00,.,.,62.7,62.7,.,.,.,.,.,.,.,.,.,.,.,8.7,173,.,10.6,.,.,38.0,29.9,12,367.0,.,.,.,.,0.00
