#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,26JUL2014:12:15:00,.,.,81.9,78.6,.,.,.,.,.,.,.,.,.,.,.,1.6,196,.,4.4,.,.,173.9,.,.,901.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:12:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,4.5,227,.,7.5,.,.,-459.8,50.2,47,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:12:15:00,.,.,74.4,72.4,.,.,.,.,.,.,.,.,.,.,.,6.3,49,.,8.8,.,.,71.0,66.2,25,837.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:12:15:00,.,.,84.5,80.7,.,.,.,.,.,.,.,.,.,.,.,3.4,156,.,8.1,.,.,73.2,70.0,15,877.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:12:15:00,.,.,82.6,78.0,.,.,.,.,.,.,.,.,.,.,.,1.6,281,.,3.8,.,.,68.8,.,.,921.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:12:15:00,.,.,86.5,84.0,.,.,.,.,.,.,.,.,.,.,.,3.9,264,.,7.2,.,.,72.4,70.3,16,872.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:12:15:00,.,.,90.0,86.4,.,.,.,.,.,.,.,.,.,.,.,7.0,153,.,10.5,.,.,77.1,75.7,11,982.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:12:15:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,3.3,168,.,6.0,.,.,68.3,66.0,38,479.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:12:15:00,.,.,83.0,79.4,.,.,.,.,.,.,.,.,.,.,.,2.6,114,.,6.9,.,.,73.1,73.4,6,640.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:12:15:00,.,.,81.4,76.7,.,.,.,.,.,.,.,.,.,.,.,4.5,95,.,8.1,.,.,65.9,64.9,15,914.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:12:15:00,.,.,86.9,84.8,.,.,.,.,.,.,.,.,.,.,.,10.7,140,.,16.7,.,.,87.8,85.1,9,908.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:12:15:00,.,.,89.9,86.3,.,.,.,.,.,.,.,.,.,.,.,10.4,180,.,16.6,.,.,71.1,74.1,7,885.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:12:15:00,.,.,88.7,90.1,.,.,.,.,.,.,.,.,.,.,.,1.2,221,.,3.5,.,.,72.7,71.2,13,936.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:12:15:00,.,.,86.3,86.1,.,.,.,.,.,.,.,.,.,.,.,6.3,47,.,10.4,.,.,70.5,69.0,37,936.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:12:15:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,6.1,48,.,7.7,.,.,66.3,64.0,14,651.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:12:30:00,.,.,83.9,81.6,.,.,.,.,.,.,.,.,.,.,.,2.8,160,.,8.0,.,.,76.8,75.0,16,253.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:12:30:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,4.4,79,.,10.4,.,.,80.6,78.8,15,953.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:12:30:00,.,.,81.9,80.3,.,.,.,.,.,.,.,.,.,.,.,6.7,199,.,9.6,.,.,66.5,65.9,23,575.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:12:30:00,.,.,76.3,83.0,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,9.6,.,.,68.8,66.8,15,1161.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:12:30:00,.,.,.,86.6,.,.,.,.,.,.,.,.,.,.,.,5.6,98,.,9.6,.,.,74.2,72.1,14,908.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:12:30:00,.,.,82.1,77.8,.,.,.,.,.,.,.,.,.,.,.,3.3,140,.,6.7,.,.,67.7,67.1,15,913.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:12:30:00,.,.,84.6,81.9,.,.,.,.,.,.,.,.,.,.,.,3.0,79,.,5.9,.,.,79.4,76.1,15,835.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:12:30:00,.,.,86.0,84.2,.,.,.,.,.,.,.,.,.,.,.,2.3,132,.,4.3,.,.,78.8,76.8,13,384.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:12:30:00,.,.,81.6,78.5,.,.,.,.,.,.,.,.,.,.,.,2.5,174,.,5.4,.,.,160.1,.,.,907.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:12:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,3.9,216,.,7.0,.,.,-459.8,50.2,46,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:12:30:00,.,.,75.4,73.4,.,.,.,.,.,.,.,.,.,.,.,7.0,29,.,9.3,.,.,71.8,66.4,25,894.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:12:30:00,.,.,85.3,82.5,.,.,.,.,.,.,.,.,.,.,.,2.7,164,.,6.7,.,.,74.0,70.0,15,878.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:12:30:00,.,.,82.6,80.1,.,.,.,.,.,.,.,.,.,.,.,1.1,281,.,3.6,.,.,69.1,.,.,938.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:12:30:00,.,.,87.1,85.1,.,.,.,.,.,.,.,.,.,.,.,3.0,252,.,8.9,.,.,72.7,70.2,16,822.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:12:30:00,.,.,90.1,87.2,.,.,.,.,.,.,.,.,.,.,.,6.3,158,.,13.4,.,.,77.4,75.7,11,989.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:12:30:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,2.1,125,.,5.0,.,.,68.4,66.0,38,583.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:12:30:00,.,.,83.2,83.0,.,.,.,.,.,.,.,.,.,.,.,1.4,80,.,3.9,.,.,73.4,73.4,6,942.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:12:30:00,.,.,80.9,77.1,.,.,.,.,.,.,.,.,.,.,.,5.5,96,.,9.1,.,.,66.0,64.9,15,908.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:12:30:00,.,.,88.3,85.6,.,.,.,.,.,.,.,.,.,.,.,9.4,176,.,14.7,.,.,88.6,85.1,9,924.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:12:30:00,.,.,89.3,88.1,.,.,.,.,.,.,.,.,.,.,.,8.1,214,.,14.6,.,.,71.2,73.9,7,905.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:12:30:00,.,.,90.5,88.0,.,.,.,.,.,.,.,.,.,.,.,1.3,185,.,4.1,.,.,73.1,70.9,13,293.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:12:30:00,.,.,87.0,86.7,.,.,.,.,.,.,.,.,.,.,.,5.1,44,.,12.0,.,.,70.7,69.1,37,927.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:12:30:00,.,.,85.3,82.7,.,.,.,.,.,.,.,.,.,.,.,5.6,56,.,7.4,.,.,66.6,64.4,14,380.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:12:45:00,.,.,86.2,81.9,.,.,.,.,.,.,.,.,.,.,.,7.2,231,.,11.1,.,.,77.1,75.0,16,347.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:12:45:00,.,.,86.4,84.5,.,.,.,.,.,.,.,.,.,.,.,4.6,96,.,8.0,.,.,81.1,78.8,15,968.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:12:45:00,.,.,83.0,80.9,.,.,.,.,.,.,.,.,.,.,.,6.8,195,.,10.3,.,.,66.6,65.9,23,679.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:12:45:00,.,.,78.1,81.7,.,.,.,.,.,.,.,.,.,.,.,3.5,181,.,6.4,.,.,69.1,66.8,15,186.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:12:45:00,.,.,89.1,87.5,.,.,.,.,.,.,.,.,.,.,.,4.9,72,.,9.2,.,.,74.5,72.3,14,950.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:12:45:00,.,.,82.8,80.5,.,.,.,.,.,.,.,.,.,.,.,2.2,180,.,3.8,.,.,68.0,67.1,14,939.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:12:45:00,.,.,85.7,81.5,.,.,.,.,.,.,.,.,.,.,.,3.0,76,.,7.4,.,.,79.9,76.1,15,913.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:12:45:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,2.1,37,.,3.0,.,.,79.0,77.2,13,446.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:12:45:00,.,.,82.6,80.5,.,.,.,.,.,.,.,.,.,.,.,1.7,224,.,4.3,.,.,150.4,.,.,929.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:12:45:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,6.5,246,.,11.2,.,.,-459.8,50.2,46,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:12:45:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,6.3,45,.,8.8,.,.,72.6,66.0,25,917.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:12:45:00,.,.,86.7,82.7,.,.,.,.,.,.,.,.,.,.,.,2.2,188,.,5.0,.,.,74.5,69.8,15,686.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:12:45:00,.,.,84.4,79.9,.,.,.,.,.,.,.,.,.,.,.,1.9,279,.,3.9,.,.,69.4,.,.,953.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:12:45:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,3.0,270,.,6.4,.,.,72.8,70.5,16,851.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:12:45:00,.,.,90.9,88.4,.,.,.,.,.,.,.,.,.,.,.,4.8,109,.,9.1,.,.,78.2,75.8,11,911.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:12:45:00,.,.,75.6,78.1,.,.,.,.,.,.,.,.,.,.,.,3.1,139,.,7.7,.,.,68.4,66.0,38,1299.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:12:45:00,.,.,82.1,82.9,.,.,.,.,.,.,.,.,.,.,.,2.3,95,.,5.6,.,.,73.7,73.4,6,819.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:12:45:00,.,.,81.2,80.9,.,.,.,.,.,.,.,.,.,.,.,6.3,201,.,11.9,.,.,66.2,64.9,14,920.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:12:45:00,.,.,86.7,85.7,.,.,.,.,.,.,.,.,.,.,.,9.5,250,.,14.4,.,.,89.3,85.3,9,940.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:12:45:00,.,.,89.1,88.3,.,.,.,.,.,.,.,.,.,.,.,9.5,260,.,14.5,.,.,71.3,73.9,7,918.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:12:45:00,.,.,90.2,87.1,.,.,.,.,.,.,.,.,.,.,.,2.0,69,.,5.1,.,.,73.6,71.2,13,298.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:12:45:00,.,.,87.9,87.5,.,.,.,.,.,.,.,.,.,.,.,3.7,55,.,8.5,.,.,71.1,69.0,37,935.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:12:45:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,4.7,72,.,6.4,.,.,66.8,64.0,14,299.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:13:00:00,.,.,87.0,82.3,.,.,.,.,.,.,.,.,.,.,.,4.3,232,.,8.0,.,.,77.2,75.1,16,328.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:13:00:00,.,.,.,86.3,.,.,.,.,.,.,.,.,.,.,.,5.7,93,.,12.5,.,.,81.6,78.8,15,981.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:13:00:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,7.5,204,.,10.9,.,.,66.8,65.9,23,1046.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:13:00:00,.,.,80.3,76.4,.,.,.,.,.,.,.,.,.,.,.,13.6,231,.,21.8,.,.,69.6,66.8,15,216.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:13:00:00,.,.,.,87.2,.,.,.,.,.,.,.,.,.,.,.,4.6,277,.,8.0,.,.,74.7,72.5,14,904.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:13:00:00,.,.,83.6,80.2,.,.,.,.,.,.,.,.,.,.,.,3.5,210,.,6.2,.,.,68.4,66.9,14,944.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:13:00:00,.,.,87.2,82.5,.,.,.,.,.,.,.,.,.,.,.,2.9,174,.,5.7,.,.,80.2,76.1,15,920.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:13:00:00,.,.,86.8,84.4,.,.,.,.,.,.,.,.,.,.,.,3.0,200,.,4.5,.,.,79.3,77.0,13,767.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:13:00:00,.,.,83.3,80.4,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,6.6,.,.,142.5,.,.,941.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:13:00:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,7.1,259,.,11.4,.,.,-459.8,50.2,47,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:13:00:00,.,.,76.4,74.0,.,.,.,.,.,.,.,.,.,.,.,6.3,142,.,8.9,.,.,73.3,66.2,25,915.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:13:00:00,.,.,86.4,83.9,.,.,.,.,.,.,.,.,.,.,.,2.8,250,.,7.9,.,.,75.1,70.3,15,880.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:13:00:00,.,.,83.3,80.8,.,.,.,.,.,.,.,.,.,.,.,1.7,281,.,4.6,.,.,69.8,.,.,965.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:13:00:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,4.1,306,.,7.3,.,.,73.2,70.5,16,753.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:13:00:00,.,.,.,88.6,.,.,.,.,.,.,.,.,.,.,.,2.9,103,.,4.3,.,.,78.7,76.0,12,737.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:13:00:00,.,.,70.0,79.2,.,.,.,.,.,.,.,.,.,.,.,3.8,141,.,7.2,.,.,68.5,66.0,37,1161.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:13:00:00,.,.,77.6,84.1,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,4.9,.,.,73.9,73.6,6,930.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:13:00:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,8.5,285,.,15.5,.,.,66.4,64.9,14,954.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:13:00:00,.,.,.,86.9,.,.,.,.,.,.,.,.,.,.,.,8.4,222,.,16.0,.,.,90.2,85.3,9,948.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:13:00:00,.,.,.,87.7,.,.,.,.,.,.,.,.,.,.,.,6.2,156,.,14.8,.,.,71.3,73.6,7,926.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:13:00:00,.,.,.,87.6,.,.,.,.,.,.,.,.,.,.,.,2.5,82,.,4.7,.,.,74.0,71.8,13,352.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:13:00:00,.,.,88.0,87.5,.,.,.,.,.,.,.,.,.,.,.,3.2,90,.,7.1,.,.,71.3,69.0,37,928.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:13:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,4.4,50,.,6.4,.,.,67.1,64.9,14,365.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:13:15:00,.,.,86.8,82.9,.,.,.,.,.,.,.,.,.,.,.,7.7,195,.,12.7,.,.,77.4,75.1,16,423.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:13:15:00,.,.,.,86.7,.,.,.,.,.,.,.,.,.,.,.,4.5,248,.,8.9,.,.,82.0,79.0,15,993.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:13:15:00,.,.,80.8,82.4,.,.,.,.,.,.,.,.,.,.,.,6.1,196,.,10.0,.,.,66.7,66.0,23,775.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:13:15:00,.,.,78.1,76.7,.,.,.,.,.,.,.,.,.,.,.,11.4,239,.,16.9,.,.,69.9,66.9,15,247.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:13:15:00,.,.,91.2,88.0,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,8.6,.,.,75.1,72.5,14,941.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:13:15:00,.,.,84.3,81.2,.,.,.,.,.,.,.,.,.,.,.,3.0,185,.,5.1,.,.,68.9,66.9,14,865.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:13:15:00,.,.,87.8,82.7,.,.,.,.,.,.,.,.,.,.,.,2.8,107,.,5.4,.,.,80.8,76.1,15,906.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:13:15:00,.,.,.,85.6,.,.,.,.,.,.,.,.,.,.,.,4.1,108,.,6.0,.,.,79.6,77.0,13,1105.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:13:15:00,.,.,84.3,82.6,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,6.6,.,.,136.8,.,.,964.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:13:15:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,6.8,257,.,10.9,.,.,-459.8,50.1,46,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:13:15:00,.,.,76.6,74.6,.,.,.,.,.,.,.,.,.,.,.,6.8,150,.,10.1,.,.,74.0,66.7,25,922.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:13:15:00,.,.,86.6,84.1,.,.,.,.,.,.,.,.,.,.,.,3.3,279,.,7.3,.,.,75.7,70.3,15,922.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:13:15:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,1.5,285,.,4.3,.,.,70.3,.,.,996.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:13:15:00,.,.,87.0,86.1,.,.,.,.,.,.,.,.,.,.,.,3.6,259,.,7.1,.,.,73.5,70.7,16,935.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:13:15:00,.,.,91.4,89.8,.,.,.,.,.,.,.,.,.,.,.,4.6,79,.,7.5,.,.,79.2,76.1,11,1102.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:13:15:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,3.5,200,.,7.5,.,.,68.6,66.0,38,365.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:13:15:00,.,.,77.1,83.1,.,.,.,.,.,.,.,.,.,.,.,2.8,45,.,6.4,.,.,74.4,73.4,6,671.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:13:15:00,.,.,83.0,81.0,.,.,.,.,.,.,.,.,.,.,.,8.2,305,.,14.4,.,.,66.5,64.8,15,962.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:13:15:00,.,.,88.6,88.6,.,.,.,.,.,.,.,.,.,.,.,5.1,202,.,11.4,.,.,94.7,86.0,9,953.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:13:15:00,.,.,89.5,90.0,.,.,.,.,.,.,.,.,.,.,.,6.0,173,.,15.4,.,.,71.4,73.9,7,936.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:13:15:00,.,.,89.8,88.9,.,.,.,.,.,.,.,.,.,.,.,2.4,123,.,4.9,.,.,74.3,71.4,13,549.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:13:15:00,.,.,88.4,88.2,.,.,.,.,.,.,.,.,.,.,.,3.5,74,.,7.3,.,.,71.7,69.1,37,903.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:13:15:00,.,.,85.7,84.8,.,.,.,.,.,.,.,.,.,.,.,4.7,41,.,6.5,.,.,67.5,64.8,14,902.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:13:30:00,.,.,87.5,83.9,.,.,.,.,.,.,.,.,.,.,.,9.3,182,.,13.9,.,.,77.6,75.2,16,439.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:13:30:00,.,.,88.5,88.9,.,.,.,.,.,.,.,.,.,.,.,3.6,263,.,7.7,.,.,82.5,78.8,15,994.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:13:30:00,.,.,78.8,82.0,.,.,.,.,.,.,.,.,.,.,.,7.5,189,.,10.9,.,.,66.8,66.1,23,698.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:13:30:00,.,.,76.7,76.5,.,.,.,.,.,.,.,.,.,.,.,7.8,227,.,12.4,.,.,69.9,67.0,15,259.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:13:30:00,.,.,.,87.6,.,.,.,.,.,.,.,.,.,.,.,5.4,109,.,8.9,.,.,75.4,72.5,14,963.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:13:30:00,.,.,86.1,82.3,.,.,.,.,.,.,.,.,.,.,.,3.4,187,.,6.0,.,.,69.4,66.7,14,849.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:13:30:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,3.6,57,.,6.9,.,.,81.6,76.3,15,852.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:13:30:00,.,.,89.2,86.1,.,.,.,.,.,.,.,.,.,.,.,4.4,89,.,7.1,.,.,79.6,77.0,13,828.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:13:30:00,.,.,84.8,82.1,.,.,.,.,.,.,.,.,.,.,.,2.4,159,.,4.9,.,.,131.8,.,.,942.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:13:30:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,7.9,244,.,12.4,.,.,-459.8,50.2,47,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:13:30:00,.,.,77.5,75.2,.,.,.,.,.,.,.,.,.,.,.,6.4,134,.,9.4,.,.,74.7,66.9,25,930.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:13:30:00,.,.,87.9,85.5,.,.,.,.,.,.,.,.,.,.,.,3.3,196,.,7.4,.,.,76.4,70.5,15,928.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:13:30:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,1.4,305,.,4.6,.,.,70.6,.,.,992.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:13:30:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,3.6,238,.,7.0,.,.,73.7,70.7,16,707.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:13:30:00,.,.,.,89.9,.,.,.,.,.,.,.,.,.,.,.,4.7,117,.,8.4,.,.,79.8,76.3,11,376.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:13:30:00,.,.,68.1,76.2,.,.,.,.,.,.,.,.,.,.,.,1.7,169,.,6.6,.,.,68.7,66.0,38,206.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:13:30:00,.,.,77.8,83.0,.,.,.,.,.,.,.,.,.,.,.,1.6,133,.,4.6,.,.,74.8,73.6,6,300.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:13:30:00,.,.,.,80.4,.,.,.,.,.,.,.,.,.,.,.,8.8,284,.,14.1,.,.,66.6,64.8,15,935.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:13:30:00,.,.,.,88.2,.,.,.,.,.,.,.,.,.,.,.,5.4,271,.,12.4,.,.,92.0,85.3,9,962.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:13:30:00,.,.,90.0,89.2,.,.,.,.,.,.,.,.,.,.,.,5.5,123,.,10.8,.,.,71.5,73.9,7,938.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:13:30:00,.,.,91.3,90.6,.,.,.,.,.,.,.,.,.,.,.,2.2,111,.,5.3,.,.,74.6,71.2,13,396.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:13:30:00,.,.,89.2,89.0,.,.,.,.,.,.,.,.,.,.,.,3.1,100,.,6.2,.,.,71.9,69.1,37,917.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:13:30:00,.,.,85.1,85.7,.,.,.,.,.,.,.,.,.,.,.,5.8,47,.,9.3,.,.,67.8,64.6,14,841.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:13:45:00,.,.,79.6,86.2,.,.,.,.,.,.,.,.,.,.,.,7.0,184,.,11.9,.,.,77.7,75.2,16,559.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:13:45:00,.,.,89.9,86.5,.,.,.,.,.,.,.,.,.,.,.,4.5,257,.,13.9,.,.,83.0,79.0,15,995.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:13:45:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,6.9,196,.,11.1,.,.,67.0,66.1,23,551.0,.,.,.,.,0.00
