#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,30DEC2014:12:00:00,.,.,3.2,3.4,.,.,.,.,.,.,.,.,.,.,.,6.2,169,.,10.9,.,.,34.5,34.6,20,444.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:12:00:00,.,.,15.4,14.8,.,.,.,.,.,.,.,.,.,.,.,3.5,49,.,5.8,.,.,33.5,32.9,31,468.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:12:00:00,.,.,15.9,16.0,.,.,.,.,.,.,.,.,.,.,.,15.4,21,.,18.6,.,.,35.1,29.9,22,276.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:12:00:00,.,.,16.7,17.3,.,.,.,.,.,.,.,.,.,.,.,11.4,27,.,16.5,.,.,32.3,34.6,29,320.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:12:00:00,.,.,17.4,17.5,.,.,.,.,.,.,.,.,.,.,.,19.5,84,.,28.6,.,.,32.3,33.4,23,446.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:12:00:00,.,.,13.6,13.8,.,.,.,.,.,.,.,.,.,.,.,22.7,102,.,32.9,.,.,32.7,34.5,36,439.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:12:00:00,.,.,14.2,14.4,.,.,.,.,.,.,.,.,.,.,.,7.0,113,.,14.8,.,.,35.6,32.3,0,172.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:12:00:00,.,.,15.3,14.9,.,.,.,.,.,.,.,.,.,.,.,7.3,275,.,11.7,.,.,34.0,33.6,21,438.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:12:00:00,.,.,19.3,18.6,.,.,.,.,.,.,.,.,.,.,.,4.3,310,.,5.8,.,.,34.2,33.6,27,212.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:12:00:00,.,.,12.8,13.1,.,.,.,.,.,.,.,.,.,.,.,9.6,99,.,23.3,.,.,33.1,34.3,30,436.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:12:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,8.0,29,.,13.7,.,.,32.5,26.9,52,422.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:12:00:00,.,.,4.7,4.9,.,.,.,.,.,.,.,.,.,.,.,8.1,121,.,12.0,.,.,28.3,33.4,36,440.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:12:00:00,.,.,12.5,13.4,.,.,.,.,.,.,.,.,.,.,.,4.5,96,.,15.2,.,.,33.4,35.8,39,475.8,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:12:00:00,.,.,15.2,14.7,.,.,.,.,.,.,.,.,.,.,.,9.4,86,.,16.1,.,.,35.4,36.3,0,468.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:12:00:00,.,.,13.0,12.4,.,.,.,.,.,.,.,.,.,.,.,7.5,98,.,13.0,.,.,34.0,34.9,0,456.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:12:00:00,.,.,10.1,9.9,.,.,.,.,.,.,.,.,.,.,.,10.6,78,.,18.8,.,.,34.2,35.6,48,482.6,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:12:00:00,.,.,14.5,14.9,.,.,.,.,.,.,.,.,.,.,.,6.8,251,.,9.5,.,.,33.4,34.3,23,449.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:12:00:00,.,.,11.2,11.2,.,.,.,.,.,.,.,.,.,.,.,11.7,129,.,27.4,.,.,33.4,.,.,454.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:12:00:00,.,.,21.4,17.1,.,.,.,.,.,.,.,.,.,.,.,1.7,131,.,4.5,.,.,36.9,35.6,25,440.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:12:00:00,.,.,12.8,13.1,.,.,.,.,.,.,.,.,.,.,.,18.8,345,.,23.7,.,.,33.4,27.4,20,409.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:12:00:00,.,.,17.3,17.3,.,.,.,.,.,.,.,.,.,.,.,15.0,62,.,18.7,.,.,31.1,32.5,21,386.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:12:00:00,.,.,17.2,17.3,.,.,.,.,.,.,.,.,.,.,.,5.4,303,.,9.4,.,.,33.3,33.4,7,350.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:12:00:00,.,.,0.4,0.5,.,.,.,.,.,.,.,.,.,.,.,9.9,100,.,12.9,.,.,27.7,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:12:00:00,.,.,13.7,14.1,.,.,.,.,.,.,.,.,.,.,.,12.6,24,.,17.1,.,.,29.7,33.1,24,441.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:12:00:00,.,.,15.0,15.2,.,.,.,.,.,.,.,.,.,.,.,14.4,118,.,17.1,.,.,30.0,32.0,24,418.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:12:00:00,.,.,18.9,19.6,.,.,.,.,.,.,.,.,.,.,.,10.8,30,.,19.3,.,.,34.4,34.9,33,453.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:12:00:00,.,.,17.1,17.3,.,.,.,.,.,.,.,.,.,.,.,7.4,49,.,17.2,.,.,33.7,29.1,40,429.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:12:00:00,.,.,14.7,14.8,.,.,.,.,.,.,.,.,.,.,.,12.3,62,.,15.5,.,.,32.9,33.4,24,413.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:12:15:00,.,.,19.1,19.2,.,.,.,.,.,.,.,.,.,.,.,19.2,16,.,22.7,.,.,29.6,32.8,19,247.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:12:15:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,4.2,176,.,6.6,.,.,31.3,.,.,192.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:12:15:00,.,.,2.5,2.8,.,.,.,.,.,.,.,.,.,.,.,8.2,149,.,11.7,.,.,34.5,34.6,20,498.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:12:15:00,.,.,14.3,14.3,.,.,.,.,.,.,.,.,.,.,.,4.5,49,.,7.5,.,.,33.5,33.3,30,473.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:12:15:00,.,.,15.6,15.8,.,.,.,.,.,.,.,.,.,.,.,15.7,15,.,18.9,.,.,35.0,29.8,22,294.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:12:15:00,.,.,16.3,16.9,.,.,.,.,.,.,.,.,.,.,.,12.0,14,.,18.4,.,.,32.3,34.6,29,339.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:12:15:00,.,.,17.8,17.9,.,.,.,.,.,.,.,.,.,.,.,16.7,91,.,21.9,.,.,32.4,33.4,23,453.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:12:15:00,.,.,13.9,14.2,.,.,.,.,.,.,.,.,.,.,.,23.3,106,.,31.9,.,.,32.7,34.3,37,447.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:12:15:00,.,.,14.2,14.4,.,.,.,.,.,.,.,.,.,.,.,2.4,218,.,7.9,.,.,35.7,32.3,0,159.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:12:15:00,.,.,16.8,16.3,.,.,.,.,.,.,.,.,.,.,.,5.6,270,.,10.5,.,.,33.9,34.3,21,442.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:12:15:00,.,.,19.3,18.8,.,.,.,.,.,.,.,.,.,.,.,4.8,309,.,7.3,.,.,34.2,33.4,27,236.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:12:15:00,.,.,13.0,13.4,.,.,.,.,.,.,.,.,.,.,.,11.2,97,.,21.2,.,.,32.9,34.5,30,441.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:12:15:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,9.6,31,.,13.7,.,.,32.5,26.9,52,432.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:12:15:00,.,.,5.3,5.4,.,.,.,.,.,.,.,.,.,.,.,8.2,106,.,13.2,.,.,28.5,32.9,37,441.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:12:15:00,.,.,12.4,13.4,.,.,.,.,.,.,.,.,.,.,.,3.8,193,.,7.9,.,.,33.4,35.8,39,483.7,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:12:15:00,.,.,14.9,14.7,.,.,.,.,.,.,.,.,.,.,.,11.6,36,.,17.9,.,.,35.4,36.3,0,474.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:12:15:00,.,.,13.1,11.3,.,.,.,.,.,.,.,.,.,.,.,10.2,103,.,19.1,.,.,34.0,34.9,0,464.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:12:15:00,.,.,11.0,10.7,.,.,.,.,.,.,.,.,.,.,.,7.3,78,.,13.8,.,.,34.0,35.6,48,485.7,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:12:15:00,.,.,14.9,15.1,.,.,.,.,.,.,.,.,.,.,.,6.5,263,.,10.0,.,.,33.4,34.2,23,454.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:12:15:00,.,.,11.5,11.3,.,.,.,.,.,.,.,.,.,.,.,12.1,120,.,31.3,.,.,33.5,.,.,462.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:12:15:00,.,.,24.9,19.1,.,.,.,.,.,.,.,.,.,.,.,0.6,199,.,2.0,.,.,36.7,37.0,25,438.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:12:15:00,.,.,13.0,13.4,.,.,.,.,.,.,.,.,.,.,.,19.5,339,.,24.9,.,.,33.5,27.4,20,488.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:12:15:00,.,.,18.0,18.1,.,.,.,.,.,.,.,.,.,.,.,15.4,75,.,21.1,.,.,31.1,32.5,21,467.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:12:15:00,.,.,17.0,16.9,.,.,.,.,.,.,.,.,.,.,.,6.5,324,.,10.8,.,.,33.3,33.4,7,335.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:12:15:00,.,.,0.4,0.3,.,.,.,.,.,.,.,.,.,.,.,8.9,96,.,12.7,.,.,27.7,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:12:15:00,.,.,14.2,14.6,.,.,.,.,.,.,.,.,.,.,.,11.3,25,.,16.6,.,.,29.8,32.9,24,447.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:12:15:00,.,.,14.2,14.4,.,.,.,.,.,.,.,.,.,.,.,15.1,77,.,18.7,.,.,30.0,32.2,24,425.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:12:15:00,.,.,18.7,19.5,.,.,.,.,.,.,.,.,.,.,.,7.6,43,.,12.2,.,.,34.3,34.7,33,507.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:12:15:00,.,.,18.5,18.7,.,.,.,.,.,.,.,.,.,.,.,8.9,58,.,16.3,.,.,33.6,29.0,40,435.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:12:15:00,.,.,15.0,15.1,.,.,.,.,.,.,.,.,.,.,.,11.0,62,.,13.8,.,.,32.9,33.4,24,446.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:12:30:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,18.1,11,.,22.8,.,.,29.6,32.8,20,241.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:12:30:00,.,.,.,1.9,.,.,.,.,.,.,.,.,.,.,.,2.9,160,.,6.1,.,.,31.2,.,.,186.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:12:30:00,.,.,3.1,3.7,.,.,.,.,.,.,.,.,.,.,.,7.3,142,.,11.0,.,.,34.4,34.5,20,491.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:12:30:00,.,.,13.5,13.9,.,.,.,.,.,.,.,.,.,.,.,4.7,92,.,11.8,.,.,33.5,32.7,30,477.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:12:30:00,.,.,16.0,16.1,.,.,.,.,.,.,.,.,.,.,.,14.7,22,.,18.5,.,.,35.1,29.9,22,296.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:12:30:00,.,.,16.5,17.1,.,.,.,.,.,.,.,.,.,.,.,13.1,17,.,18.2,.,.,32.3,34.6,29,361.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:12:30:00,.,.,17.7,17.9,.,.,.,.,.,.,.,.,.,.,.,20.3,85,.,27.4,.,.,32.2,33.8,23,453.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:12:30:00,.,.,14.3,14.7,.,.,.,.,.,.,.,.,.,.,.,22.1,104,.,30.7,.,.,32.7,34.5,37,450.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:12:30:00,.,.,14.0,14.0,.,.,.,.,.,.,.,.,.,.,.,9.0,93,.,18.1,.,.,35.6,32.3,0,111.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:12:30:00,.,.,17.4,16.6,.,.,.,.,.,.,.,.,.,.,.,3.2,257,.,6.2,.,.,34.0,33.8,21,445.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:12:30:00,.,.,20.0,18.2,.,.,.,.,.,.,.,.,.,.,.,4.8,305,.,7.5,.,.,34.1,33.4,27,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:12:30:00,.,.,13.6,13.9,.,.,.,.,.,.,.,.,.,.,.,10.6,94,.,19.1,.,.,33.1,34.3,30,444.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:12:30:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,10.9,27,.,15.1,.,.,32.5,26.9,52,447.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:12:30:00,.,.,6.0,6.2,.,.,.,.,.,.,.,.,.,.,.,9.5,104,.,15.3,.,.,28.6,32.9,37,443.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:12:30:00,.,.,14.1,14.5,.,.,.,.,.,.,.,.,.,.,.,4.0,169,.,11.8,.,.,33.4,35.8,39,485.4,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:12:30:00,.,.,15.4,15.0,.,.,.,.,.,.,.,.,.,.,.,11.5,63,.,17.2,.,.,35.4,36.3,0,476.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:12:30:00,.,.,13.7,11.7,.,.,.,.,.,.,.,.,.,.,.,10.7,100,.,17.7,.,.,34.0,34.9,0,464.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:12:30:00,.,.,10.8,10.5,.,.,.,.,.,.,.,.,.,.,.,7.2,74,.,15.7,.,.,34.0,35.6,48,488.5,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:12:30:00,.,.,15.3,15.3,.,.,.,.,.,.,.,.,.,.,.,10.0,274,.,17.2,.,.,33.4,34.2,23,456.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:12:30:00,.,.,11.6,11.7,.,.,.,.,.,.,.,.,.,.,.,9.4,121,.,22.6,.,.,33.3,.,.,466.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:12:30:00,.,.,20.7,17.3,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,3.8,.,.,36.8,36.1,25,447.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:12:30:00,.,.,13.3,13.6,.,.,.,.,.,.,.,.,.,.,.,20.4,336,.,25.6,.,.,33.4,27.4,20,495.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:12:30:00,.,.,17.6,17.7,.,.,.,.,.,.,.,.,.,.,.,16.2,91,.,20.0,.,.,31.1,32.5,21,438.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:12:30:00,.,.,17.1,17.1,.,.,.,.,.,.,.,.,.,.,.,9.0,325,.,12.6,.,.,33.2,33.6,7,369.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:12:30:00,.,.,1.1,1.1,.,.,.,.,.,.,.,.,.,.,.,10.8,85,.,13.4,.,.,27.7,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:12:30:00,.,.,14.4,14.7,.,.,.,.,.,.,.,.,.,.,.,9.5,38,.,14.5,.,.,29.9,32.9,23,451.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:12:30:00,.,.,15.3,15.5,.,.,.,.,.,.,.,.,.,.,.,15.6,92,.,20.1,.,.,30.1,32.2,24,428.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:12:30:00,.,.,17.4,17.9,.,.,.,.,.,.,.,.,.,.,.,6.4,59,.,13.4,.,.,34.2,34.9,33,269.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:12:30:00,.,.,17.8,18.1,.,.,.,.,.,.,.,.,.,.,.,10.1,49,.,17.6,.,.,33.6,29.0,40,439.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:12:30:00,.,.,15.1,15.2,.,.,.,.,.,.,.,.,.,.,.,10.0,61,.,13.5,.,.,32.9,33.4,24,409.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:12:45:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,18.9,16,.,23.5,.,.,29.7,32.9,20,208.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:12:45:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,2.3,125,.,6.2,.,.,31.3,.,.,134.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:12:45:00,.,.,3.5,5.5,.,.,.,.,.,.,.,.,.,.,.,7.0,98,.,11.1,.,.,34.4,34.5,20,483.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:12:45:00,.,.,14.3,14.7,.,.,.,.,.,.,.,.,.,.,.,4.9,51,.,7.2,.,.,33.5,32.5,30,476.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:12:45:00,.,.,15.9,16.1,.,.,.,.,.,.,.,.,.,.,.,14.9,20,.,18.8,.,.,35.0,29.9,22,317.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:12:45:00,.,.,16.6,17.2,.,.,.,.,.,.,.,.,.,.,.,11.7,22,.,17.2,.,.,32.3,34.6,29,342.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:12:45:00,.,.,18.0,18.1,.,.,.,.,.,.,.,.,.,.,.,19.3,86,.,24.0,.,.,32.3,33.4,23,451.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:12:45:00,.,.,14.3,14.6,.,.,.,.,.,.,.,.,.,.,.,21.5,99,.,27.5,.,.,32.7,34.2,37,446.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:12:45:00,.,.,15.2,15.4,.,.,.,.,.,.,.,.,.,.,.,5.0,88,.,17.0,.,.,35.6,32.3,0,398.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:12:45:00,.,.,18.7,16.3,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,8.3,.,.,33.9,33.8,21,443.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:12:45:00,.,.,20.7,18.8,.,.,.,.,.,.,.,.,.,.,.,2.5,278,.,4.8,.,.,34.2,33.6,27,459.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:12:45:00,.,.,14.4,14.7,.,.,.,.,.,.,.,.,.,.,.,9.8,84,.,19.3,.,.,33.1,34.3,30,438.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:12:45:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,10.0,50,.,16.5,.,.,32.5,26.9,52,440.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:12:45:00,.,.,5.3,5.5,.,.,.,.,.,.,.,.,.,.,.,8.2,118,.,13.1,.,.,28.7,32.7,36,435.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:12:45:00,.,.,13.6,14.0,.,.,.,.,.,.,.,.,.,.,.,4.5,123,.,12.2,.,.,33.4,35.8,39,484.7,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:12:45:00,.,.,15.9,15.5,.,.,.,.,.,.,.,.,.,.,.,11.5,75,.,16.4,.,.,35.4,36.1,0,474.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:12:45:00,.,.,13.4,12.7,.,.,.,.,.,.,.,.,.,.,.,7.5,80,.,13.4,.,.,34.0,34.9,0,465.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:12:45:00,.,.,11.0,10.8,.,.,.,.,.,.,.,.,.,.,.,11.1,70,.,15.5,.,.,34.0,35.6,48,484.6,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:12:45:00,.,.,15.6,15.9,.,.,.,.,.,.,.,.,.,.,.,7.4,280,.,14.4,.,.,33.4,34.3,23,456.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:12:45:00,.,.,12.1,12.0,.,.,.,.,.,.,.,.,.,.,.,9.5,103,.,23.9,.,.,33.3,.,.,463.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:12:45:00,.,.,20.4,17.9,.,.,.,.,.,.,.,.,.,.,.,2.1,133,.,4.7,.,.,36.8,36.7,25,452.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:12:45:00,.,.,13.1,13.4,.,.,.,.,.,.,.,.,.,.,.,20.9,336,.,26.7,.,.,33.4,27.4,20,457.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:12:45:00,.,.,18.1,18.2,.,.,.,.,.,.,.,.,.,.,.,16.7,100,.,20.8,.,.,31.2,32.5,21,465.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:12:45:00,.,.,17.5,17.5,.,.,.,.,.,.,.,.,.,.,.,7.4,323,.,11.1,.,.,33.3,33.6,7,452.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:12:45:00,.,.,1.7,1.6,.,.,.,.,.,.,.,.,.,.,.,8.4,100,.,11.3,.,.,27.7,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:12:45:00,.,.,14.8,15.1,.,.,.,.,.,.,.,.,.,.,.,12.6,25,.,18.6,.,.,30.0,33.1,24,451.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:12:45:00,.,.,15.3,15.5,.,.,.,.,.,.,.,.,.,.,.,15.6,123,.,18.4,.,.,30.1,32.0,24,426.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:12:45:00,.,.,18.6,19.3,.,.,.,.,.,.,.,.,.,.,.,6.1,57,.,13.4,.,.,34.3,34.7,33,481.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:12:45:00,.,.,17.4,17.7,.,.,.,.,.,.,.,.,.,.,.,10.7,60,.,18.4,.,.,33.6,29.0,39,438.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:12:45:00,.,.,15.2,15.3,.,.,.,.,.,.,.,.,.,.,.,10.8,62,.,14.0,.,.,32.9,33.4,24,442.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:13:00:00,.,.,19.6,19.6,.,.,.,.,.,.,.,.,.,.,.,18.3,19,.,23.2,.,.,29.8,32.9,20,201.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:13:00:00,.,.,.,2.0,.,.,.,.,.,.,.,.,.,.,.,4.5,181,.,9.9,.,.,31.3,.,.,186.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:13:00:00,.,.,4.4,4.7,.,.,.,.,.,.,.,.,.,.,.,4.1,122,.,7.5,.,.,34.4,34.6,20,476.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:13:00:00,.,.,14.7,15.0,.,.,.,.,.,.,.,.,.,.,.,4.0,42,.,7.5,.,.,33.5,33.1,30,473.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:13:00:00,.,.,15.1,15.3,.,.,.,.,.,.,.,.,.,.,.,17.4,20,.,21.7,.,.,35.1,29.9,22,324.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:13:00:00,.,.,16.5,18.0,.,.,.,.,.,.,.,.,.,.,.,12.4,25,.,16.0,.,.,32.3,34.6,28,370.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:13:00:00,.,.,18.8,19.0,.,.,.,.,.,.,.,.,.,.,.,20.5,77,.,26.1,.,.,32.2,33.4,23,448.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:13:00:00,.,.,14.3,14.6,.,.,.,.,.,.,.,.,.,.,.,22.1,103,.,28.1,.,.,32.7,34.0,36,442.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:13:00:00,.,.,15.8,15.9,.,.,.,.,.,.,.,.,.,.,.,6.4,87,.,13.0,.,.,35.6,32.3,0,145.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:13:00:00,.,.,17.1,16.6,.,.,.,.,.,.,.,.,.,.,.,4.0,208,.,8.4,.,.,33.9,34.0,21,435.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:13:00:00,.,.,20.5,18.2,.,.,.,.,.,.,.,.,.,.,.,1.6,249,.,3.4,.,.,34.0,33.8,27,340.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:13:00:00,.,.,14.4,14.8,.,.,.,.,.,.,.,.,.,.,.,10.2,97,.,22.9,.,.,33.1,34.5,30,434.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:13:00:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,10.5,29,.,14.3,.,.,32.5,26.9,53,433.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:13:00:00,.,.,5.4,5.5,.,.,.,.,.,.,.,.,.,.,.,9.0,122,.,12.5,.,.,28.8,33.1,37,430.0,.,.,.,.,0.00
