#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,12AUG2014:11:45:00,.,.,76.8,75.6,.,.,.,.,.,.,.,.,.,.,.,2.0,270,.,5.3,.,.,71.6,71.6,26,418.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:11:45:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,3.6,.,.,-459.8,51.6,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:11:45:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,3.3,72,.,5.2,.,.,69.4,66.0,26,350.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:11:45:00,.,.,75.3,76.2,.,.,.,.,.,.,.,.,.,.,.,2.1,190,.,3.4,.,.,72.1,70.3,20,295.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:11:45:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,1.1,260,.,2.6,.,.,69.3,.,.,358.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:11:45:00,.,.,86.8,82.0,.,.,.,.,.,.,.,.,.,.,.,2.9,178,.,5.6,.,.,72.6,71.2,19,389.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:11:45:00,.,.,82.8,77.6,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,4.5,.,.,73.7,73.6,11,279.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:11:45:00,.,.,64.1,65.6,.,.,.,.,.,.,.,.,.,.,.,3.7,151,.,6.2,.,.,64.7,62.1,25,219.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:11:45:00,.,.,76.1,78.6,.,.,.,.,.,.,.,.,.,.,.,2.3,188,.,5.1,.,.,68.8,67.3,6,388.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:11:45:00,.,.,73.5,74.0,.,.,.,.,.,.,.,.,.,.,.,3.1,92,.,5.9,.,.,64.1,63.5,23,895.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:11:45:00,.,.,76.7,77.8,.,.,.,.,.,.,.,.,.,.,.,8.1,174,.,14.1,.,.,77.8,78.1,11,137.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:11:45:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,6.3,140,.,9.1,.,.,66.0,68.0,8,255.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:11:45:00,.,.,78.9,78.7,.,.,.,.,.,.,.,.,.,.,.,2.0,173,.,3.7,.,.,70.4,71.2,17,457.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:11:45:00,.,.,75.7,75.5,.,.,.,.,.,.,.,.,.,.,.,0.8,34,.,2.7,.,.,71.8,71.1,41,188.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:11:45:00,.,.,77.0,76.1,.,.,.,.,.,.,.,.,.,.,.,5.1,144,.,7.1,.,.,64.7,63.3,14,507.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:12:00:00,.,.,78.0,77.1,.,.,.,.,.,.,.,.,.,.,.,7.0,131,.,11.4,.,.,72.3,71.0,16,851.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:12:00:00,.,.,73.5,74.6,.,.,.,.,.,.,.,.,.,.,.,3.9,205,.,6.3,.,.,72.6,72.1,15,278.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:12:00:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,11.8,144,.,17.1,.,.,62.5,61.0,26,527.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:12:00:00,.,.,83.1,86.5,.,.,.,.,.,.,.,.,.,.,.,5.6,209,.,11.4,.,.,78.5,77.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:12:00:00,.,.,73.5,72.8,.,.,.,.,.,.,.,.,.,.,.,12.9,217,.,16.7,.,.,64.1,64.0,15,284.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:12:00:00,.,.,80.3,78.0,.,.,.,.,.,.,.,.,.,.,.,1.4,276,.,2.7,.,.,70.9,69.4,26,203.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:12:00:00,.,.,75.4,76.1,.,.,.,.,.,.,.,.,.,.,.,2.8,283,.,4.9,.,.,68.0,66.0,14,186.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:12:00:00,.,.,79.4,75.7,.,.,.,.,.,.,.,.,.,.,.,3.0,270,.,4.5,.,.,76.1,73.9,15,300.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:12:00:00,.,.,84.9,84.6,.,.,.,.,.,.,.,.,.,.,.,5.8,208,.,11.6,.,.,75.1,72.1,13,609.2,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:12:00:00,.,.,76.3,75.4,.,.,.,.,.,.,.,.,.,.,.,2.5,265,.,5.1,.,.,71.4,71.6,26,297.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:12:00:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,1.3,255,.,3.0,.,.,-459.8,51.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:12:00:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,3.7,38,.,5.3,.,.,69.7,65.8,26,291.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:12:00:00,.,.,75.7,75.5,.,.,.,.,.,.,.,.,.,.,.,1.6,213,.,4.6,.,.,72.1,69.8,20,244.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:12:00:00,.,.,76.7,75.5,.,.,.,.,.,.,.,.,.,.,.,1.6,274,.,3.6,.,.,69.5,.,.,279.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:12:00:00,.,.,85.9,81.6,.,.,.,.,.,.,.,.,.,.,.,1.0,143,.,3.0,.,.,72.7,71.4,19,391.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:12:00:00,.,.,86.3,78.2,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,3.5,.,.,73.9,73.6,11,319.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:12:00:00,.,.,63.7,66.1,.,.,.,.,.,.,.,.,.,.,.,6.4,149,.,10.0,.,.,64.7,62.1,25,205.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:12:00:00,.,.,74.4,75.2,.,.,.,.,.,.,.,.,.,.,.,7.6,227,.,11.5,.,.,69.5,67.3,6,320.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:12:00:00,.,.,75.2,76.6,.,.,.,.,.,.,.,.,.,.,.,5.8,164,.,11.8,.,.,64.2,63.9,23,1018.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:12:00:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,9.4,205,.,12.7,.,.,77.9,78.1,11,104.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:12:00:00,.,.,80.5,80.1,.,.,.,.,.,.,.,.,.,.,.,8.0,159,.,11.3,.,.,66.0,68.9,8,338.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:12:00:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,1.9,206,.,4.0,.,.,70.5,70.7,17,395.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:12:00:00,.,.,76.6,76.3,.,.,.,.,.,.,.,.,.,.,.,0.4,122,.,2.6,.,.,71.7,71.1,41,297.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:12:00:00,.,.,.,76.3,.,.,.,.,.,.,.,.,.,.,.,2.9,195,.,7.0,.,.,64.9,63.7,14,454.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:12:15:00,.,.,78.0,77.3,.,.,.,.,.,.,.,.,.,.,.,9.6,151,.,15.7,.,.,73.3,71.0,16,364.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:12:15:00,.,.,75.1,74.8,.,.,.,.,.,.,.,.,.,.,.,7.2,200,.,12.4,.,.,72.6,72.0,15,153.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:12:15:00,.,.,67.5,74.8,.,.,.,.,.,.,.,.,.,.,.,11.7,143,.,16.7,.,.,62.7,61.0,26,450.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:12:15:00,.,.,83.8,87.1,.,.,.,.,.,.,.,.,.,.,.,5.4,207,.,8.7,.,.,78.8,78.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:12:15:00,.,.,73.1,73.9,.,.,.,.,.,.,.,.,.,.,.,13.4,219,.,19.8,.,.,64.3,64.0,15,248.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:12:15:00,.,.,.,78.3,.,.,.,.,.,.,.,.,.,.,.,2.3,207,.,3.5,.,.,70.8,69.6,26,236.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:12:15:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,3.5,268,.,5.6,.,.,68.2,66.0,14,289.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:12:15:00,.,.,77.6,76.8,.,.,.,.,.,.,.,.,.,.,.,3.1,283,.,4.9,.,.,76.1,74.1,15,587.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:12:15:00,.,.,89.2,88.4,.,.,.,.,.,.,.,.,.,.,.,4.2,180,.,10.4,.,.,75.7,72.5,13,417.8,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:12:15:00,.,.,75.0,75.9,.,.,.,.,.,.,.,.,.,.,.,1.9,277,.,4.1,.,.,71.6,71.6,26,306.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:12:15:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,0.7,201,.,2.4,.,.,-459.8,51.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:12:15:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,2.9,35,.,5.7,.,.,70.1,66.4,26,246.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:12:15:00,.,.,75.5,75.3,.,.,.,.,.,.,.,.,.,.,.,3.1,220,.,4.4,.,.,72.2,70.0,20,284.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:12:15:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,1.2,305,.,2.1,.,.,69.6,.,.,315.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:12:15:00,.,.,85.9,82.3,.,.,.,.,.,.,.,.,.,.,.,1.6,232,.,3.9,.,.,72.9,71.2,19,483.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:12:15:00,.,.,84.1,79.2,.,.,.,.,.,.,.,.,.,.,.,1.3,141,.,3.4,.,.,73.9,73.6,11,1023.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:12:15:00,.,.,63.9,65.3,.,.,.,.,.,.,.,.,.,.,.,12.4,141,.,17.0,.,.,64.6,62.1,26,222.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:12:15:00,.,.,71.2,74.5,.,.,.,.,.,.,.,.,.,.,.,7.3,220,.,9.4,.,.,69.9,67.5,6,195.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:12:15:00,.,.,76.3,75.2,.,.,.,.,.,.,.,.,.,.,.,6.2,173,.,10.0,.,.,64.4,63.3,23,362.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:12:15:00,.,.,81.8,72.1,.,.,.,.,.,.,.,.,.,.,.,10.4,190,.,16.6,.,.,77.9,78.1,11,151.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:12:15:00,.,.,80.3,77.8,.,.,.,.,.,.,.,.,.,.,.,13.1,164,.,19.9,.,.,66.0,68.0,8,439.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:12:15:00,.,.,80.2,78.6,.,.,.,.,.,.,.,.,.,.,.,3.7,186,.,4.9,.,.,70.6,71.1,17,307.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:12:15:00,.,.,78.7,77.2,.,.,.,.,.,.,.,.,.,.,.,2.4,196,.,3.8,.,.,71.9,71.1,41,282.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:12:15:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,3.1,216,.,7.7,.,.,65.0,63.7,14,347.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:12:30:00,.,.,77.7,79.5,.,.,.,.,.,.,.,.,.,.,.,12.8,176,.,20.4,.,.,73.9,71.1,16,1156.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:12:30:00,.,.,77.9,73.9,.,.,.,.,.,.,.,.,.,.,.,9.2,189,.,15.1,.,.,72.7,72.1,15,51.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:12:30:00,.,.,65.8,75.6,.,.,.,.,.,.,.,.,.,.,.,12.9,138,.,18.7,.,.,62.8,60.9,26,536.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:12:30:00,.,.,82.9,87.9,.,.,.,.,.,.,.,.,.,.,.,5.3,201,.,10.0,.,.,78.9,78.1,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:12:30:00,.,.,72.3,74.8,.,.,.,.,.,.,.,.,.,.,.,13.8,197,.,18.6,.,.,64.4,64.0,15,206.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:12:30:00,.,.,80.3,77.1,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,5.2,.,.,71.0,69.4,26,181.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:12:30:00,.,.,74.2,76.9,.,.,.,.,.,.,.,.,.,.,.,4.3,256,.,5.8,.,.,68.3,65.8,14,752.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:12:30:00,.,.,77.8,78.6,.,.,.,.,.,.,.,.,.,.,.,3.2,196,.,5.4,.,.,76.3,73.9,15,713.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:12:30:00,.,.,79.4,79.6,.,.,.,.,.,.,.,.,.,.,.,5.9,212,.,12.9,.,.,76.2,72.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:12:30:00,.,.,74.7,77.3,.,.,.,.,.,.,.,.,.,.,.,3.7,269,.,6.1,.,.,71.8,71.4,26,730.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:12:30:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,1.7,277,.,7.0,.,.,-459.8,51.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:12:30:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,2.1,143,.,3.8,.,.,70.3,65.8,26,358.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:12:30:00,.,.,73.9,74.8,.,.,.,.,.,.,.,.,.,.,.,3.5,225,.,5.2,.,.,72.4,70.0,20,296.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:12:30:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,1.6,270,.,3.4,.,.,69.7,.,.,1327.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:12:30:00,.,.,86.7,82.5,.,.,.,.,.,.,.,.,.,.,.,1.4,205,.,3.8,.,.,72.9,71.2,19,870.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:12:30:00,.,.,83.3,81.2,.,.,.,.,.,.,.,.,.,.,.,3.2,90,.,6.4,.,.,74.3,73.6,11,643.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:12:30:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,11.5,151,.,18.4,.,.,64.7,62.1,25,187.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:12:30:00,.,.,68.2,74.6,.,.,.,.,.,.,.,.,.,.,.,5.8,232,.,8.6,.,.,70.5,67.6,6,267.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:12:30:00,.,.,77.8,74.1,.,.,.,.,.,.,.,.,.,.,.,4.6,179,.,7.5,.,.,64.4,63.5,23,291.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:12:30:00,.,.,82.1,73.7,.,.,.,.,.,.,.,.,.,.,.,7.0,170,.,12.2,.,.,78.0,77.9,11,478.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:12:30:00,.,.,82.5,80.7,.,.,.,.,.,.,.,.,.,.,.,13.0,164,.,19.3,.,.,66.0,68.5,8,601.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:12:30:00,.,.,82.7,78.7,.,.,.,.,.,.,.,.,.,.,.,1.9,235,.,3.8,.,.,70.7,70.9,17,342.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:12:30:00,.,.,79.5,77.0,.,.,.,.,.,.,.,.,.,.,.,2.8,190,.,5.3,.,.,71.9,71.1,41,147.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:12:30:00,.,.,78.6,75.2,.,.,.,.,.,.,.,.,.,.,.,3.8,254,.,5.5,.,.,65.2,63.7,14,304.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:12:45:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,14.6,178,.,21.9,.,.,74.7,71.1,16,848.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:12:45:00,.,.,78.8,68.7,.,.,.,.,.,.,.,.,.,.,.,7.8,167,.,14.3,.,.,72.7,71.8,15,409.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,12AUG2014:12:45:00,.,.,66.2,72.7,.,.,.,.,.,.,.,.,.,.,.,15.3,143,.,23.4,.,.,62.8,61.0,26,328.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:12:45:00,.,.,82.4,87.8,.,.,.,.,.,.,.,.,.,.,.,3.2,167,.,7.4,.,.,79.0,78.1,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:12:45:00,.,.,70.7,74.0,.,.,.,.,.,.,.,.,.,.,.,13.7,180,.,19.5,.,.,64.4,64.0,15,205.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:12:45:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,4.3,57,.,7.3,.,.,71.0,69.4,26,371.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:12:45:00,.,.,78.0,77.6,.,.,.,.,.,.,.,.,.,.,.,3.4,257,.,5.2,.,.,68.5,65.7,14,422.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:12:45:00,.,.,79.2,79.3,.,.,.,.,.,.,.,.,.,.,.,1.3,227,.,5.3,.,.,76.6,74.1,15,474.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:12:45:00,.,.,74.8,75.2,.,.,.,.,.,.,.,.,.,.,.,10.8,178,.,16.5,.,.,76.7,72.7,13,158.4,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:12:45:00,.,.,75.3,77.0,.,.,.,.,.,.,.,.,.,.,.,3.6,280,.,6.5,.,.,71.8,71.6,26,796.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:12:45:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,6.4,254,.,9.4,.,.,-459.8,51.5,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:12:45:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,3.4,313,.,5.2,.,.,70.3,66.2,26,631.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:12:45:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,4.8,213,.,6.4,.,.,72.5,70.0,20,513.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:12:45:00,.,.,78.4,78.1,.,.,.,.,.,.,.,.,.,.,.,2.1,291,.,5.2,.,.,70.0,.,.,863.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:12:45:00,.,.,86.1,85.0,.,.,.,.,.,.,.,.,.,.,.,1.7,174,.,4.9,.,.,73.1,71.6,19,878.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:12:45:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,4.3,69,.,8.5,.,.,74.3,73.6,11,785.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:12:45:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,10.5,146,.,15.0,.,.,64.7,62.2,26,138.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:12:45:00,.,.,69.9,76.1,.,.,.,.,.,.,.,.,.,.,.,4.4,237,.,7.8,.,.,70.8,67.6,6,403.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:12:45:00,.,.,77.3,73.5,.,.,.,.,.,.,.,.,.,.,.,5.4,163,.,8.9,.,.,64.6,63.1,23,300.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:12:45:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,5.5,162,.,12.8,.,.,78.0,77.9,11,408.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:12:45:00,.,.,85.4,76.6,.,.,.,.,.,.,.,.,.,.,.,12.9,159,.,18.3,.,.,66.0,68.7,8,275.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:12:45:00,.,.,84.1,79.3,.,.,.,.,.,.,.,.,.,.,.,1.2,82,.,3.2,.,.,70.8,70.5,17,452.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:12:45:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,3.2,161,.,4.9,.,.,72.0,71.0,41,127.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:12:45:00,.,.,79.2,77.5,.,.,.,.,.,.,.,.,.,.,.,2.3,254,.,5.3,.,.,65.4,63.5,14,508.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:13:00:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,14.3,175,.,20.3,.,.,75.5,71.2,16,526.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:13:00:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,4.2,109,.,9.5,.,.,72.8,72.0,15,1080.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:13:00:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,13.4,140,.,18.2,.,.,63.0,61.0,26,120.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:13:00:00,.,.,79.1,89.9,.,.,.,.,.,.,.,.,.,.,.,2.1,167,.,5.4,.,.,79.3,78.1,21,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:13:00:00,.,.,70.3,73.8,.,.,.,.,.,.,.,.,.,.,.,13.9,179,.,18.4,.,.,64.5,64.1,15,259.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:13:00:00,.,.,82.9,80.1,.,.,.,.,.,.,.,.,.,.,.,7.7,39,.,11.0,.,.,71.1,69.4,26,1156.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:13:00:00,.,.,77.0,76.0,.,.,.,.,.,.,.,.,.,.,.,2.1,119,.,3.8,.,.,68.5,65.8,14,198.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:13:00:00,.,.,83.8,78.8,.,.,.,.,.,.,.,.,.,.,.,2.2,298,.,4.3,.,.,76.7,74.1,15,177.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:13:00:00,.,.,73.3,73.5,.,.,.,.,.,.,.,.,.,.,.,9.0,161,.,14.5,.,.,77.3,72.7,13,133.8,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:13:00:00,.,.,78.5,76.4,.,.,.,.,.,.,.,.,.,.,.,3.8,300,.,7.6,.,.,72.1,71.6,26,255.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:13:00:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,5.9,243,.,8.4,.,.,-459.8,51.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:13:00:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,5.2,.,.,70.5,66.4,26,466.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:13:00:00,.,.,76.2,75.8,.,.,.,.,.,.,.,.,.,.,.,5.7,201,.,8.3,.,.,72.5,70.0,20,413.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:13:00:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,2.5,303,.,4.8,.,.,70.3,.,.,251.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:13:00:00,.,.,85.0,85.7,.,.,.,.,.,.,.,.,.,.,.,5.9,182,.,9.2,.,.,73.3,71.4,19,1061.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:13:00:00,.,.,.,86.8,.,.,.,.,.,.,.,.,.,.,.,6.8,111,.,12.9,.,.,74.5,73.6,11,884.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:13:00:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,7.5,151,.,10.4,.,.,64.7,62.1,25,177.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:13:00:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,3.2,125,.,7.1,.,.,71.0,67.6,6,337.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:13:00:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,4.7,174,.,7.0,.,.,64.7,63.5,23,587.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:13:00:00,.,.,83.4,79.4,.,.,.,.,.,.,.,.,.,.,.,5.7,158,.,10.8,.,.,77.8,78.1,11,1007.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:13:00:00,.,.,84.6,80.7,.,.,.,.,.,.,.,.,.,.,.,10.9,147,.,15.1,.,.,66.0,68.4,8,1125.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:13:00:00,.,.,84.0,80.4,.,.,.,.,.,.,.,.,.,.,.,2.1,73,.,3.8,.,.,71.0,70.7,17,485.0,.,.,.,.,0.00
