#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,06MAR2014:11:15:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,10.8,200,.,14.0,.,.,39.8,39.2,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:11:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,10.3,182,.,16.0,.,.,39.0,40.2,20,471.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:11:30:00,.,.,41.5,41.6,.,.,.,.,.,.,.,.,.,.,.,7.9,195,.,10.7,.,.,39.7,38.7,37,246.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:11:30:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,9.6,199,.,13.4,.,.,38.3,32.8,33,776.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:11:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,17.9,230,.,22.7,.,.,40.2,.,.,476.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:11:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,2.9,115,.,7.5,.,.,42.1,40.3,42,60.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:11:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,8.2,181,.,14.1,.,.,40.5,39.4,56,62.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:11:30:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,13.4,226,.,19.2,.,.,40.7,39.0,30,402.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:11:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,6.2,124,.,12.9,.,.,40.1,40.3,31,48.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:11:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,14.5,206,.,20.4,.,.,37.5,35.1,46,214.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:11:30:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,3.5,229,.,10.7,.,.,40.2,38.8,37,80.0,.,.,.,.,0.03
15min,AgWx,logangolf,409,06MAR2014:11:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,3.7,189,.,10.4,.,.,40.9,.,.,46.0,.,.,.,.,0.01
15min,AgWx,murray,415,06MAR2014:11:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,3.6,236,.,6.4,.,.,42.2,41.0,26,255.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:11:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,5.8,48,.,7.6,.,.,38.8,32.5,28,549.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:11:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,6.3,295,.,8.8,.,.,42.2,32.8,35,557.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:11:30:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,4.2,205,.,7.9,.,.,39.1,38.5,12,409.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:11:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,10.3,245,.,16.6,.,.,33.9,32.9,36,258.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:11:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,11.0,181,.,14.7,.,.,41.8,41.0,30,247.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:11:30:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,5.4,.,.,38.7,41.2,25,228.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:11:30:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,1.5,147,.,3.7,.,.,39.0,38.5,34,706.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:11:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,1.0,147,.,2.7,.,.,41.6,36.1,42,114.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:11:30:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,10.7,187,.,14.5,.,.,40.2,39.2,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:11:45:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,11.0,200,.,18.3,.,.,39.5,40.2,20,466.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:11:45:00,.,.,42.6,42.8,.,.,.,.,.,.,.,.,.,.,.,7.5,184,.,11.4,.,.,39.8,38.8,37,263.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:11:45:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,10.0,207,.,14.9,.,.,38.4,32.8,33,502.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:11:45:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,17.6,230,.,23.2,.,.,40.4,.,.,403.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:11:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,3.5,186,.,8.0,.,.,42.1,40.3,42,69.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:11:45:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,6.2,153,.,9.4,.,.,40.5,39.6,55,84.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:11:45:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,16.2,228,.,23.4,.,.,41.0,39.2,30,284.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:11:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,4.6,.,.,40.1,40.3,31,67.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:11:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,11.9,211,.,17.4,.,.,37.8,35.1,46,67.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:11:45:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,6.3,160,.,8.4,.,.,40.3,39.2,37,128.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,06MAR2014:11:45:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,5.2,335,.,8.3,.,.,41.0,.,.,60.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:11:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,3.0,235,.,6.2,.,.,42.3,41.0,26,154.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:11:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,5.8,87,.,8.5,.,.,39.0,32.6,28,827.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:11:45:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,6.2,151,.,8.5,.,.,42.1,32.7,35,609.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:11:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,4.4,191,.,6.9,.,.,39.5,38.5,12,726.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:11:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,13.0,240,.,18.4,.,.,33.9,32.9,36,177.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:11:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,13.1,173,.,15.6,.,.,42.1,41.2,30,269.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:11:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,2.9,152,.,6.8,.,.,38.8,41.2,25,250.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:11:45:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,3.4,71,.,7.1,.,.,39.1,38.3,34,314.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:11:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,1.5,175,.,2.8,.,.,41.7,36.1,42,151.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:11:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,11.1,185,.,16.1,.,.,40.5,38.8,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:12:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,10.8,191,.,15.5,.,.,39.9,40.2,20,609.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:12:00:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,8.2,179,.,11.1,.,.,39.8,38.7,37,312.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:12:00:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,10.5,196,.,14.9,.,.,38.7,32.8,33,751.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:12:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,17.0,223,.,20.9,.,.,40.4,.,.,473.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:12:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,5.6,219,.,7.7,.,.,42.1,40.3,42,75.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,06MAR2014:12:00:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,5.2,158,.,7.8,.,.,40.6,39.4,56,138.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:12:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,19.6,237,.,24.6,.,.,41.3,39.2,30,319.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:12:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,2.1,85,.,5.3,.,.,40.1,40.1,31,51.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:12:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,5.9,199,.,12.1,.,.,37.8,34.9,46,101.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:12:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,4.4,136,.,7.0,.,.,40.3,38.8,37,235.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:12:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,3.2,316,.,6.1,.,.,41.0,.,.,48.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:12:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,1.5,226,.,3.0,.,.,42.3,41.0,26,141.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:12:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.7,105,.,8.0,.,.,39.3,32.6,28,310.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:12:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,4.6,57,.,7.7,.,.,42.0,32.7,35,565.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:12:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,12.2,229,.,24.4,.,.,39.7,38.5,12,492.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:12:00:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,12.5,238,.,18.3,.,.,34.0,32.5,36,107.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:12:00:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,15.4,161,.,20.7,.,.,42.3,41.2,30,304.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:12:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,5.3,159,.,9.4,.,.,38.7,41.2,25,220.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:12:00:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,4.0,.,.,39.3,38.3,34,739.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:12:00:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,2.8,181,.,5.3,.,.,41.8,36.1,42,178.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:12:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,11.2,181,.,15.6,.,.,40.8,38.8,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:12:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,14.6,209,.,20.6,.,.,40.4,40.2,20,436.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:12:15:00,.,.,44.8,45.0,.,.,.,.,.,.,.,.,.,.,.,11.2,183,.,15.8,.,.,39.8,38.8,37,328.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:12:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,11.0,204,.,17.4,.,.,39.0,32.8,33,695.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:12:15:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,17.3,221,.,22.5,.,.,40.6,.,.,449.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:12:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,3.8,163,.,5.6,.,.,42.1,40.3,42,107.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:12:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,6.9,175,.,10.1,.,.,40.6,39.7,56,137.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:12:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,18.9,236,.,25.4,.,.,41.6,39.4,30,357.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:12:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.3,123,.,5.5,.,.,40.3,40.5,31,74.0,.,.,.,.,0.03
15min,AgWx,laketown,406,06MAR2014:12:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,9.6,127,.,13.3,.,.,38.0,35.2,46,110.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:12:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,8.7,136,.,13.6,.,.,40.3,39.2,37,346.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:12:15:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,2.2,329,.,6.4,.,.,41.0,.,.,65.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:12:15:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,1.1,132,.,2.6,.,.,42.3,41.0,26,136.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:12:15:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.9,107,.,9.6,.,.,39.8,32.7,28,443.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:12:15:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,6.2,192,.,15.7,.,.,42.1,32.7,35,600.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:12:15:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,19.7,244,.,26.0,.,.,40.2,38.7,12,516.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:12:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,8.6,244,.,15.2,.,.,34.2,32.7,36,106.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,06MAR2014:12:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,16.6,153,.,21.0,.,.,42.5,41.0,30,233.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:12:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,3.8,135,.,6.3,.,.,38.8,40.6,25,209.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:12:15:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,4.1,86,.,7.7,.,.,39.4,38.5,34,271.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:12:15:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,3.3,214,.,5.3,.,.,41.8,36.1,42,252.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:12:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,9.2,170,.,13.0,.,.,41.0,39.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:12:30:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,15.8,202,.,21.7,.,.,41.0,40.2,20,456.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:12:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,13.8,175,.,17.8,.,.,39.9,38.8,37,295.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:12:30:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,14.0,205,.,20.3,.,.,39.2,32.9,33,463.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:12:30:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,17.9,216,.,22.9,.,.,40.8,.,.,326.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:12:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,5.8,113,.,7.6,.,.,42.1,40.3,42,183.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:12:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,7.9,174,.,14.9,.,.,40.5,39.4,56,147.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:12:30:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,19.9,237,.,25.3,.,.,41.9,39.4,30,383.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:12:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,4.0,154,.,14.9,.,.,39.9,40.5,31,143.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:12:30:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,8.4,163,.,12.1,.,.,38.1,35.6,46,111.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:12:30:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,10.9,163,.,15.7,.,.,40.5,38.8,37,316.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:12:30:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,5.1,203,.,16.8,.,.,41.0,.,.,168.0,.,.,.,.,0.01
15min,AgWx,murray,415,06MAR2014:12:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,1.9,179,.,5.9,.,.,42.4,41.2,26,95.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:12:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,7.3,237,.,15.8,.,.,40.2,32.8,28,350.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:12:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,12.2,156,.,19.4,.,.,42.0,32.7,35,623.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:12:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,20.7,243,.,24.3,.,.,40.4,38.5,12,531.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:12:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,7.0,235,.,12.1,.,.,34.3,32.5,36,108.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:12:30:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,16.3,155,.,23.2,.,.,42.7,41.4,30,239.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:12:30:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,5.3,160,.,8.2,.,.,38.8,40.5,25,210.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:12:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,6.1,.,.,39.6,38.5,34,151.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:12:30:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,8.0,182,.,15.7,.,.,41.9,36.1,42,258.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:12:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,6.6,189,.,14.0,.,.,41.5,39.2,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:12:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,15.7,192,.,20.2,.,.,41.4,40.3,20,716.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:12:45:00,.,.,44.5,44.6,.,.,.,.,.,.,.,.,.,.,.,14.2,175,.,18.1,.,.,40.0,38.8,37,263.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:12:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,11.8,197,.,17.3,.,.,39.5,32.9,33,321.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:12:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,15.6,215,.,21.0,.,.,40.9,.,.,284.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:12:45:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,4.3,127,.,7.8,.,.,42.1,40.3,42,175.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:12:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,16.4,163,.,22.3,.,.,40.6,39.2,55,238.0,.,.,.,.,0.01
15min,AgWx,flowell,417,06MAR2014:12:45:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,19.6,234,.,23.3,.,.,42.1,39.4,30,282.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:12:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,13.8,171,.,19.9,.,.,40.3,40.1,31,268.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:12:45:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,12.5,197,.,18.8,.,.,38.1,34.9,46,149.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:12:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,15.3,178,.,19.2,.,.,40.5,39.2,37,391.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:12:45:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,8.7,184,.,18.9,.,.,41.0,.,.,261.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:12:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,2.1,238,.,4.3,.,.,42.5,41.0,26,151.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:12:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,14.0,244,.,18.1,.,.,40.6,32.9,28,582.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06MAR2014:12:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,7.0,250,.,11.4,.,.,41.9,32.7,35,460.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:12:45:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,20.7,251,.,27.1,.,.,40.8,39.2,12,339.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:12:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,7.9,211,.,12.1,.,.,34.6,32.7,36,97.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,06MAR2014:12:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,17.9,156,.,26.1,.,.,43.0,41.4,30,216.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:12:45:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,5.8,185,.,9.8,.,.,38.8,40.6,25,216.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:12:45:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,3.9,38,.,5.7,.,.,39.7,38.5,34,204.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:12:45:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,8.6,188,.,13.3,.,.,42.0,36.1,42,285.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:12:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,15.9,218,.,19.5,.,.,42.0,39.2,24,337.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:13:00:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,17.5,187,.,23.1,.,.,42.1,40.2,20,680.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:13:00:00,.,.,44.5,44.7,.,.,.,.,.,.,.,.,.,.,.,11.7,179,.,16.8,.,.,40.1,38.8,37,278.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:13:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,13.0,219,.,24.1,.,.,39.7,33.0,33,233.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:13:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,15.3,216,.,22.2,.,.,41.0,.,.,303.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:13:00:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,8.5,153,.,11.8,.,.,42.2,40.5,42,145.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:13:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,14.4,160,.,18.3,.,.,40.6,39.7,56,390.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:13:00:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,19.9,225,.,24.6,.,.,42.5,39.2,30,269.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:13:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,10.2,158,.,15.7,.,.,40.1,40.3,31,470.0,.,.,.,.,0.00
