#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowsouth,402,21JUN2014:13:15:00,.,.,84.7,83.1,.,.,.,.,.,.,.,.,.,.,.,7.0,211,.,13.7,.,.,78.4,69.3,10,1074.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:13:15:00,.,.,82.6,84.2,.,.,.,.,.,.,.,.,.,.,.,3.8,202,.,7.5,.,.,58.2,59.4,8,958.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:13:15:00,.,.,86.2,84.8,.,.,.,.,.,.,.,.,.,.,.,2.2,123,.,6.8,.,.,66.3,63.5,15,961.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:13:15:00,.,.,82.0,80.9,.,.,.,.,.,.,.,.,.,.,.,4.1,142,.,7.7,.,.,65.6,60.6,41,970.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:13:15:00,.,.,82.0,80.3,.,.,.,.,.,.,.,.,.,.,.,9.5,251,.,15.9,.,.,61.9,59.2,13,571.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:13:30:00,.,.,84.2,83.7,.,.,.,.,.,.,.,.,.,.,.,13.5,204,.,25.0,.,.,69.2,66.1,16,904.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:13:30:00,.,.,79.4,82.1,.,.,.,.,.,.,.,.,.,.,.,6.0,172,.,11.1,.,.,69.3,63.7,16,1158.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:13:30:00,.,.,77.2,82.5,.,.,.,.,.,.,.,.,.,.,.,12.7,210,.,20.5,.,.,59.7,56.3,37,1105.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:13:30:00,.,.,.,84.2,.,.,.,.,.,.,.,.,.,.,.,7.8,227,.,15.7,.,.,79.2,75.2,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:13:30:00,.,.,78.9,79.9,.,.,.,.,.,.,.,.,.,.,.,12.6,200,.,19.1,.,.,66.4,60.8,17,1032.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:13:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,5.5,155,.,8.2,.,.,65.8,62.2,15,896.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:13:30:00,.,.,81.6,77.8,.,.,.,.,.,.,.,.,.,.,.,2.5,176,.,5.0,.,.,63.1,58.3,21,983.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:13:30:00,.,.,84.1,80.0,.,.,.,.,.,.,.,.,.,.,.,2.4,207,.,4.8,.,.,69.4,62.8,16,989.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:13:30:00,.,.,89.2,82.9,.,.,.,.,.,.,.,.,.,.,.,8.6,227,.,15.5,.,.,71.7,66.2,14,616.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:13:30:00,.,.,80.8,78.8,.,.,.,.,.,.,.,.,.,.,.,2.5,267,.,6.5,.,.,71.3,.,.,994.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:13:30:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,7.7,251,.,13.4,.,.,-459.8,43.5,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:13:30:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,4.6,163,.,6.5,.,.,63.3,55.2,26,825.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:13:30:00,.,.,81.6,81.2,.,.,.,.,.,.,.,.,.,.,.,2.1,139,.,6.2,.,.,66.8,59.9,11,1047.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:13:30:00,.,.,81.8,79.1,.,.,.,.,.,.,.,.,.,.,.,1.2,272,.,3.6,.,.,64.0,.,.,949.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:13:30:00,.,.,82.6,84.3,.,.,.,.,.,.,.,.,.,.,.,4.3,186,.,8.3,.,.,66.3,62.8,20,826.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:13:30:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,6.2,242,.,11.6,.,.,70.3,64.3,12,605.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:13:30:00,.,.,78.0,76.9,.,.,.,.,.,.,.,.,.,.,.,3.9,226,.,13.4,.,.,62.2,58.1,23,673.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:13:30:00,.,.,78.3,77.8,.,.,.,.,.,.,.,.,.,.,.,9.1,242,.,14.6,.,.,69.3,66.9,5,771.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:13:30:00,.,.,76.7,74.6,.,.,.,.,.,.,.,.,.,.,.,7.6,285,.,14.1,.,.,57.0,54.5,21,614.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:13:30:00,.,.,86.0,85.3,.,.,.,.,.,.,.,.,.,.,.,4.7,240,.,10.8,.,.,79.6,70.0,10,803.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:13:30:00,.,.,81.7,84.8,.,.,.,.,.,.,.,.,.,.,.,2.5,133,.,4.9,.,.,58.4,59.7,8,1097.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:13:30:00,.,.,.,85.5,.,.,.,.,.,.,.,.,.,.,.,1.4,208,.,4.1,.,.,66.4,63.5,15,497.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:13:30:00,.,.,81.9,80.8,.,.,.,.,.,.,.,.,.,.,.,4.6,168,.,8.4,.,.,65.9,60.6,42,987.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:13:30:00,.,.,83.1,80.4,.,.,.,.,.,.,.,.,.,.,.,8.0,249,.,14.7,.,.,62.1,59.2,13,681.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:13:45:00,.,.,82.8,85.2,.,.,.,.,.,.,.,.,.,.,.,14.5,201,.,21.8,.,.,69.7,66.1,16,997.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:13:45:00,.,.,79.1,82.6,.,.,.,.,.,.,.,.,.,.,.,6.3,238,.,17.6,.,.,69.8,63.7,16,395.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:13:45:00,.,.,78.0,78.8,.,.,.,.,.,.,.,.,.,.,.,16.0,221,.,22.3,.,.,59.9,56.3,37,662.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:13:45:00,.,.,85.0,85.0,.,.,.,.,.,.,.,.,.,.,.,6.6,240,.,15.9,.,.,79.6,75.4,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:13:45:00,.,.,79.5,79.0,.,.,.,.,.,.,.,.,.,.,.,10.2,191,.,16.0,.,.,64.1,60.4,17,770.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:13:45:00,.,.,80.6,80.2,.,.,.,.,.,.,.,.,.,.,.,5.5,153,.,8.4,.,.,66.3,62.2,15,1049.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:13:45:00,.,.,81.3,78.3,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,5.0,.,.,63.4,58.5,21,973.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:13:45:00,.,.,83.9,81.0,.,.,.,.,.,.,.,.,.,.,.,2.9,97,.,4.8,.,.,69.9,63.1,17,977.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:13:45:00,.,.,84.3,82.4,.,.,.,.,.,.,.,.,.,.,.,7.6,219,.,13.7,.,.,72.3,66.0,14,503.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:13:45:00,.,.,80.2,78.9,.,.,.,.,.,.,.,.,.,.,.,3.5,235,.,7.2,.,.,72.1,.,.,967.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:13:45:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,8.7,247,.,13.6,.,.,-459.8,43.5,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:13:45:00,.,.,72.6,71.2,.,.,.,.,.,.,.,.,.,.,.,5.0,143,.,6.6,.,.,64.0,55.4,25,881.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:13:45:00,.,.,81.9,81.0,.,.,.,.,.,.,.,.,.,.,.,3.1,158,.,8.0,.,.,67.2,60.1,11,1045.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:13:45:00,.,.,82.7,80.3,.,.,.,.,.,.,.,.,.,.,.,1.4,251,.,3.3,.,.,64.2,.,.,1039.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:13:45:00,.,.,.,85.3,.,.,.,.,.,.,.,.,.,.,.,4.0,224,.,8.6,.,.,66.6,62.6,20,967.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:13:45:00,.,.,82.2,81.2,.,.,.,.,.,.,.,.,.,.,.,10.1,241,.,25.4,.,.,70.6,64.5,11,741.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:13:45:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,8.6,302,.,15.5,.,.,62.5,58.2,23,721.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:13:45:00,.,.,78.7,78.7,.,.,.,.,.,.,.,.,.,.,.,8.7,233,.,14.0,.,.,69.8,66.7,5,950.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:13:45:00,.,.,77.2,76.0,.,.,.,.,.,.,.,.,.,.,.,9.3,291,.,16.3,.,.,57.2,54.1,21,1082.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:13:45:00,.,.,85.2,84.3,.,.,.,.,.,.,.,.,.,.,.,6.8,280,.,11.6,.,.,80.8,70.0,10,880.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:13:45:00,.,.,81.9,83.3,.,.,.,.,.,.,.,.,.,.,.,4.7,159,.,8.1,.,.,58.4,59.7,8,607.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:13:45:00,.,.,86.8,84.1,.,.,.,.,.,.,.,.,.,.,.,1.6,267,.,3.4,.,.,66.7,63.5,15,898.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:13:45:00,.,.,82.0,81.7,.,.,.,.,.,.,.,.,.,.,.,5.0,189,.,9.6,.,.,66.3,60.7,41,571.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:13:45:00,.,.,82.5,80.9,.,.,.,.,.,.,.,.,.,.,.,7.3,218,.,11.8,.,.,62.5,59.4,13,941.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:14:00:00,.,.,82.8,84.1,.,.,.,.,.,.,.,.,.,.,.,16.1,201,.,27.0,.,.,70.2,66.1,16,1117.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:14:00:00,.,.,83.6,81.5,.,.,.,.,.,.,.,.,.,.,.,4.9,209,.,11.6,.,.,70.2,63.9,16,1057.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:14:00:00,.,.,80.7,81.0,.,.,.,.,.,.,.,.,.,.,.,13.1,207,.,24.3,.,.,60.1,56.4,37,1036.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:14:00:00,.,.,86.0,85.0,.,.,.,.,.,.,.,.,.,.,.,6.7,259,.,14.5,.,.,79.9,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:14:00:00,.,.,79.2,80.0,.,.,.,.,.,.,.,.,.,.,.,9.6,204,.,16.1,.,.,64.9,60.5,17,877.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:14:00:00,.,.,80.2,80.1,.,.,.,.,.,.,.,.,.,.,.,4.9,200,.,7.0,.,.,66.5,62.2,15,1042.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:14:00:00,.,.,82.6,79.5,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,4.5,.,.,64.1,58.6,21,1034.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:14:00:00,.,.,84.2,81.9,.,.,.,.,.,.,.,.,.,.,.,2.1,139,.,4.3,.,.,70.5,63.1,16,588.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:14:00:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,7.9,227,.,14.3,.,.,72.7,66.0,14,669.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:14:00:00,.,.,81.8,80.8,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,6.6,.,.,72.9,.,.,1025.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:14:00:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,8.4,247,.,13.6,.,.,-459.8,43.5,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:14:00:00,.,.,75.5,72.0,.,.,.,.,.,.,.,.,.,.,.,4.3,168,.,6.4,.,.,64.5,55.6,25,944.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:14:00:00,.,.,81.6,82.2,.,.,.,.,.,.,.,.,.,.,.,3.6,141,.,7.2,.,.,67.7,60.4,11,1090.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:14:00:00,.,.,81.0,80.0,.,.,.,.,.,.,.,.,.,.,.,2.1,257,.,4.9,.,.,64.7,.,.,1050.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:14:00:00,.,.,.,85.9,.,.,.,.,.,.,.,.,.,.,.,1.4,129,.,3.8,.,.,66.8,63.0,20,695.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:14:00:00,.,.,83.0,81.3,.,.,.,.,.,.,.,.,.,.,.,12.8,261,.,19.2,.,.,71.1,64.7,12,658.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:14:00:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,10.7,310,.,16.9,.,.,62.7,58.2,23,1003.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:14:00:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,9.8,230,.,17.0,.,.,70.2,66.7,5,809.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:14:00:00,.,.,76.7,76.1,.,.,.,.,.,.,.,.,.,.,.,8.7,291,.,14.4,.,.,57.4,54.1,21,1061.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:14:00:00,.,.,84.4,83.9,.,.,.,.,.,.,.,.,.,.,.,4.8,261,.,9.3,.,.,81.8,70.7,10,771.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:14:00:00,.,.,81.7,83.7,.,.,.,.,.,.,.,.,.,.,.,3.8,127,.,6.9,.,.,58.7,59.7,8,726.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:14:00:00,.,.,.,87.0,.,.,.,.,.,.,.,.,.,.,.,1.1,203,.,3.2,.,.,67.0,63.7,14,867.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:14:00:00,.,.,82.0,82.1,.,.,.,.,.,.,.,.,.,.,.,6.3,179,.,10.2,.,.,66.5,60.8,42,1068.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:14:00:00,.,.,83.5,82.3,.,.,.,.,.,.,.,.,.,.,.,10.9,249,.,19.4,.,.,62.6,59.7,13,637.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:14:15:00,.,.,83.7,83.4,.,.,.,.,.,.,.,.,.,.,.,17.0,183,.,24.5,.,.,70.8,66.2,16,455.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:14:15:00,.,.,82.3,81.0,.,.,.,.,.,.,.,.,.,.,.,7.9,167,.,16.5,.,.,70.8,64.0,16,423.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:14:15:00,.,.,79.3,77.6,.,.,.,.,.,.,.,.,.,.,.,14.0,216,.,19.1,.,.,60.5,56.4,37,809.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:14:15:00,.,.,83.9,84.7,.,.,.,.,.,.,.,.,.,.,.,5.3,244,.,10.4,.,.,80.3,76.1,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:14:15:00,.,.,81.4,80.2,.,.,.,.,.,.,.,.,.,.,.,10.7,204,.,17.3,.,.,65.5,60.6,17,568.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:14:15:00,.,.,78.9,80.3,.,.,.,.,.,.,.,.,.,.,.,4.2,219,.,7.3,.,.,66.9,62.4,15,1006.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:14:15:00,.,.,82.7,81.2,.,.,.,.,.,.,.,.,.,.,.,2.0,146,.,4.3,.,.,64.7,58.3,21,1125.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:14:15:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,2.1,80,.,3.8,.,.,71.2,63.5,16,823.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:14:15:00,.,.,82.9,83.9,.,.,.,.,.,.,.,.,.,.,.,5.5,235,.,11.1,.,.,73.4,66.2,14,1122.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:14:15:00,.,.,81.5,79.8,.,.,.,.,.,.,.,.,.,.,.,3.8,168,.,6.9,.,.,73.6,.,.,997.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:14:15:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,9.6,252,.,12.9,.,.,-459.8,43.6,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:14:15:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,5.1,158,.,7.6,.,.,65.0,55.9,25,939.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:14:15:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,3.6,122,.,9.4,.,.,68.2,60.8,11,752.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:14:15:00,.,.,82.0,80.5,.,.,.,.,.,.,.,.,.,.,.,1.9,289,.,4.6,.,.,65.2,.,.,1118.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:14:15:00,.,.,83.0,83.5,.,.,.,.,.,.,.,.,.,.,.,4.5,235,.,8.7,.,.,67.0,63.1,20,616.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:14:15:00,.,.,83.0,80.7,.,.,.,.,.,.,.,.,.,.,.,12.4,257,.,20.6,.,.,71.5,65.0,12,601.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:14:15:00,.,.,80.6,77.8,.,.,.,.,.,.,.,.,.,.,.,14.4,309,.,19.6,.,.,63.0,58.3,23,626.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:14:15:00,.,.,78.2,77.1,.,.,.,.,.,.,.,.,.,.,.,7.9,242,.,16.6,.,.,70.6,67.1,5,640.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:14:15:00,.,.,77.4,76.8,.,.,.,.,.,.,.,.,.,.,.,9.8,291,.,15.3,.,.,57.7,54.3,21,1091.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:14:15:00,.,.,84.7,84.8,.,.,.,.,.,.,.,.,.,.,.,7.7,204,.,14.2,.,.,82.8,71.2,10,1130.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:14:15:00,.,.,80.4,82.4,.,.,.,.,.,.,.,.,.,.,.,4.5,111,.,9.2,.,.,58.8,59.9,8,302.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:14:15:00,.,.,88.6,86.6,.,.,.,.,.,.,.,.,.,.,.,1.6,232,.,4.4,.,.,67.4,63.5,15,918.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:14:15:00,.,.,82.3,82.0,.,.,.,.,.,.,.,.,.,.,.,7.0,185,.,11.1,.,.,66.9,60.9,42,1031.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:14:15:00,.,.,83.1,82.4,.,.,.,.,.,.,.,.,.,.,.,10.2,242,.,16.2,.,.,62.9,59.7,13,1076.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:14:30:00,.,.,83.2,84.4,.,.,.,.,.,.,.,.,.,.,.,14.2,200,.,22.0,.,.,71.3,66.3,16,750.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:14:30:00,.,.,83.3,79.5,.,.,.,.,.,.,.,.,.,.,.,6.4,177,.,10.8,.,.,71.2,64.2,16,264.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:14:30:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,13.7,223,.,21.3,.,.,60.7,56.5,37,517.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:14:30:00,.,.,85.0,86.6,.,.,.,.,.,.,.,.,.,.,.,5.7,239,.,14.8,.,.,80.5,76.1,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:14:30:00,.,.,78.4,79.4,.,.,.,.,.,.,.,.,.,.,.,12.6,200,.,19.1,.,.,66.4,60.8,17,1032.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:14:30:00,.,.,78.9,79.1,.,.,.,.,.,.,.,.,.,.,.,6.1,212,.,10.1,.,.,67.3,62.6,15,1015.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:14:30:00,.,.,83.0,81.9,.,.,.,.,.,.,.,.,.,.,.,1.8,124,.,4.4,.,.,65.2,58.3,21,999.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:14:30:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,2.7,101,.,5.7,.,.,71.9,63.9,16,980.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:14:30:00,.,.,88.5,89.3,.,.,.,.,.,.,.,.,.,.,.,4.5,246,.,10.0,.,.,73.9,66.2,14,767.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:14:30:00,.,.,81.5,81.5,.,.,.,.,.,.,.,.,.,.,.,2.9,192,.,5.6,.,.,74.0,.,.,1007.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:14:30:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,8.2,247,.,12.9,.,.,-459.8,43.6,51,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:14:30:00,.,.,74.5,74.3,.,.,.,.,.,.,.,.,.,.,.,3.9,53,.,5.5,.,.,65.7,55.9,25,965.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:14:30:00,.,.,82.6,81.9,.,.,.,.,.,.,.,.,.,.,.,5.5,126,.,9.1,.,.,68.7,60.8,11,669.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:14:30:00,.,.,82.6,81.8,.,.,.,.,.,.,.,.,.,.,.,1.3,296,.,3.9,.,.,65.7,.,.,1047.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:14:30:00,.,.,.,82.4,.,.,.,.,.,.,.,.,.,.,.,7.5,267,.,12.7,.,.,67.3,62.8,20,526.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:14:30:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,12.6,252,.,19.6,.,.,71.9,65.2,12,824.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:14:30:00,.,.,81.3,78.0,.,.,.,.,.,.,.,.,.,.,.,13.5,310,.,20.8,.,.,63.2,58.4,23,519.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:14:30:00,.,.,77.3,78.5,.,.,.,.,.,.,.,.,.,.,.,8.2,224,.,14.1,.,.,70.8,67.1,5,745.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:14:30:00,.,.,77.8,76.6,.,.,.,.,.,.,.,.,.,.,.,11.7,291,.,18.7,.,.,57.8,54.1,21,1053.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:14:30:00,.,.,82.3,86.2,.,.,.,.,.,.,.,.,.,.,.,9.5,244,.,17.0,.,.,83.6,71.4,10,1101.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:14:30:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,9.3,192,.,15.8,.,.,59.2,59.7,8,371.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:14:30:00,.,.,84.8,85.6,.,.,.,.,.,.,.,.,.,.,.,2.1,235,.,6.7,.,.,67.6,64.0,15,479.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:14:30:00,.,.,80.7,81.9,.,.,.,.,.,.,.,.,.,.,.,6.9,179,.,10.7,.,.,67.3,61.0,41,840.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:14:30:00,.,.,83.8,83.6,.,.,.,.,.,.,.,.,.,.,.,10.9,225,.,15.7,.,.,63.1,59.7,13,1068.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:14:45:00,.,.,85.0,82.9,.,.,.,.,.,.,.,.,.,.,.,16.2,200,.,23.9,.,.,71.7,66.3,16,738.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:14:45:00,.,.,82.4,79.3,.,.,.,.,.,.,.,.,.,.,.,4.9,164,.,9.4,.,.,71.7,64.2,16,481.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:14:45:00,.,.,81.7,78.1,.,.,.,.,.,.,.,.,.,.,.,11.8,225,.,19.2,.,.,60.9,56.5,37,619.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:14:45:00,.,.,84.0,85.6,.,.,.,.,.,.,.,.,.,.,.,8.0,213,.,14.9,.,.,80.9,76.3,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:14:45:00,.,.,78.8,80.0,.,.,.,.,.,.,.,.,.,.,.,11.9,201,.,17.7,.,.,67.0,60.8,17,800.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:14:45:00,.,.,78.4,80.5,.,.,.,.,.,.,.,.,.,.,.,5.9,203,.,9.5,.,.,67.6,62.8,15,963.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:14:45:00,.,.,82.7,83.5,.,.,.,.,.,.,.,.,.,.,.,4.8,199,.,7.8,.,.,67.4,58.6,21,906.0,.,.,.,.,0.00
