#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,05JAN2014:11:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.6,174,.,4.0,.,.,30.9,32.0,19,461.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:11:45:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,7.2,109,.,9.1,.,.,31.5,32.7,44,444.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:11:45:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,4.5,68,.,7.3,.,.,32.2,32.0,24,434.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:11:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.5,233,.,3.2,.,.,24.9,27.5,18,488.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:11:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,3.6,317,.,5.1,.,.,32.0,33.1,21,434.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:11:45:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,11.2,224,.,14.6,.,.,27.5,28.9,31,306.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:11:45:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,4.1,26,.,5.0,.,.,31.6,32.0,20,442.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:11:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,1.1,177,.,3.1,.,.,33.4,34.5,21,450.0,.,.,.,.,0.01
15min,AgWx,nephi,416,05JAN2014:11:45:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,5.6,156,.,6.8,.,.,27.1,21.5,11,478.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:11:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,10.4,15,.,14.1,.,.,38.2,33.2,18,526.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:11:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,7.8,115,.,10.3,.,.,23.6,28.8,9,491.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:11:45:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,9.7,300,.,15.1,.,.,29.6,29.8,17,487.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:11:45:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,3.3,240,.,5.5,.,.,23.8,24.6,10,443.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:11:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,5.0,266,.,6.5,.,.,20.4,25.2,10,420.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:11:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,1.3,176,.,2.6,.,.,31.4,32.0,29,462.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:11:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,3.4,187,.,5.3,.,.,31.9,26.3,34,428.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:11:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,6.7,34,.,9.1,.,.,27.3,28.8,14,490.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:12:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,17.5,49,.,21.7,.,.,25.7,32.9,17,519.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:12:00:00,.,.,26.3,24.4,.,.,.,.,.,.,.,.,.,.,.,1.2,197,.,2.6,.,.,29.6,33.4,15,476.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:12:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,13.6,32,.,20.1,.,.,28.4,24.4,21,538.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:12:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,13.5,21,.,18.5,.,.,27.4,.,.,514.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:12:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,0.7,203,.,3.1,.,.,30.9,32.2,19,470.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:12:00:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,7.1,21,.,9.1,.,.,31.4,32.2,44,454.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:12:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,3.6,74,.,6.4,.,.,32.1,32.2,25,444.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:12:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.9,198,.,6.0,.,.,24.9,27.3,17,498.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:12:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.3,314,.,5.0,.,.,32.0,33.1,21,444.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:12:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,9.3,256,.,15.0,.,.,27.5,29.1,31,450.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:12:00:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,2.6,198,.,4.1,.,.,31.6,32.0,20,453.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:12:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.8,131,.,3.8,.,.,33.5,34.2,21,460.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:12:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,4.0,109,.,7.3,.,.,27.2,21.5,10,489.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:12:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,10.4,51,.,13.9,.,.,38.1,33.3,18,537.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:12:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,8.1,95,.,10.5,.,.,23.8,28.8,9,501.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:12:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,7.2,285,.,11.6,.,.,29.6,29.7,17,474.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:12:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,4.1,248,.,5.5,.,.,24.3,24.1,10,452.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:12:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,4.3,273,.,6.4,.,.,20.4,24.8,10,431.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:12:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,0.5,160,.,1.7,.,.,31.5,32.0,29,473.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:12:00:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,4.8,.,.,31.9,26.3,34,439.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:12:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,6.8,33,.,10.3,.,.,27.5,28.6,14,502.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:12:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,17.1,52,.,22.1,.,.,25.9,32.9,17,526.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:12:15:00,.,.,27.3,22.7,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,3.0,.,.,29.6,33.4,15,484.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:12:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,14.5,176,.,22.8,.,.,28.4,24.4,21,507.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:12:15:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,13.6,23,.,17.5,.,.,27.5,.,.,522.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:12:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.0,188,.,0.0,.,.,31.0,32.5,19,471.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:12:15:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,6.1,52,.,7.5,.,.,31.5,32.5,44,461.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:12:15:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.5,45,.,6.4,.,.,32.2,32.0,25,451.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:12:15:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,2.5,176,.,3.5,.,.,24.8,27.5,18,503.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:12:15:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,3.5,325,.,5.3,.,.,32.0,33.1,21,450.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:12:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,8.4,250,.,12.6,.,.,27.6,28.9,31,451.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:12:15:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.0,317,.,0.0,.,.,31.6,32.0,20,459.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:12:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,1.1,131,.,2.5,.,.,33.5,33.6,21,467.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:12:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,4.1,129,.,6.6,.,.,27.2,21.5,10,494.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:12:15:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,10.2,22,.,14.1,.,.,37.9,33.2,18,544.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:12:15:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,10.7,97,.,13.2,.,.,24.0,28.8,9,508.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:12:15:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,7.6,280,.,10.9,.,.,29.6,30.2,17,484.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:12:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,2.8,283,.,4.9,.,.,24.6,24.3,10,459.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:12:15:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,3.7,245,.,5.2,.,.,20.5,25.2,10,438.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:12:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.4,132,.,2.2,.,.,31.4,32.2,29,478.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:12:15:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,3.8,175,.,6.0,.,.,31.9,26.3,34,445.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:12:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,7.7,31,.,10.3,.,.,27.5,29.7,14,509.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:12:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,16.4,56,.,20.6,.,.,25.9,32.9,17,531.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:12:30:00,.,.,20.7,20.8,.,.,.,.,.,.,.,.,.,.,.,2.9,183,.,4.8,.,.,29.6,33.6,15,487.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:12:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,13.5,236,.,18.7,.,.,28.4,24.4,21,550.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:12:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,12.7,50,.,16.0,.,.,27.5,.,.,525.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:12:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.0,85,.,0.0,.,.,30.9,32.2,19,471.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:12:30:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,5.1,19,.,7.5,.,.,31.6,32.4,44,463.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:12:30:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,3.0,31,.,5.3,.,.,32.2,32.0,25,452.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:12:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,1.6,218,.,2.9,.,.,24.8,27.3,18,506.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:12:30:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,2.8,287,.,4.7,.,.,32.0,33.1,21,452.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:12:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,4.9,212,.,10.2,.,.,27.6,28.8,31,454.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:12:30:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.0,320,.,0.0,.,.,31.6,32.0,20,463.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:12:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,0.5,164,.,1.3,.,.,33.3,32.7,21,470.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:12:30:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,3.7,128,.,4.8,.,.,27.1,21.5,11,496.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:12:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,9.8,67,.,15.6,.,.,37.9,33.3,18,547.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:12:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,10.3,99,.,12.5,.,.,24.2,28.8,9,512.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:12:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,7.8,294,.,12.2,.,.,29.5,33.3,17,510.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:12:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,3.6,301,.,4.8,.,.,25.2,25.3,10,459.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:12:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,4.3,238,.,5.5,.,.,20.6,24.6,10,441.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:12:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.0,157,.,1.8,.,.,31.4,32.0,29,480.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:12:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,6.2,184,.,8.5,.,.,32.0,26.3,34,447.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:12:30:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,8.6,24,.,11.3,.,.,27.8,29.3,14,512.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:12:45:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,15.5,60,.,20.9,.,.,26.1,32.9,17,532.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:12:45:00,.,.,24.7,24.4,.,.,.,.,.,.,.,.,.,.,.,1.4,198,.,3.0,.,.,29.6,33.4,15,488.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:12:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,14.4,173,.,21.3,.,.,28.4,24.3,21,550.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:12:45:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,12.6,19,.,16.7,.,.,27.7,.,.,526.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:12:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.0,.,.,30.9,32.4,19,466.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:12:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,4.1,23,.,5.4,.,.,31.5,32.5,44,463.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:12:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,3.1,142,.,5.3,.,.,32.1,32.0,24,450.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:12:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,1.3,255,.,2.7,.,.,24.8,27.5,17,506.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:12:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,5.4,154,.,8.4,.,.,27.6,28.8,31,453.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:12:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,0.0,321,.,0.0,.,.,31.6,32.0,20,463.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:12:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,0.2,304,.,1.5,.,.,33.4,33.4,21,468.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:12:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.0,92,.,3.8,.,.,27.2,21.5,11,496.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:12:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,9.7,26,.,13.2,.,.,37.9,33.3,18,547.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:12:45:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,8.6,92,.,10.8,.,.,24.6,28.8,9,513.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:12:45:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,8.1,296,.,11.4,.,.,29.6,29.5,17,494.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:12:45:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,4.0,237,.,5.4,.,.,25.5,24.6,10,462.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:12:45:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,4.3,231,.,5.7,.,.,20.7,24.8,10,440.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:12:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.8,146,.,3.0,.,.,31.4,32.0,29,478.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:12:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,6.4,183,.,8.3,.,.,31.9,26.3,35,447.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:12:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,9.4,41,.,11.6,.,.,27.8,29.8,14,512.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:13:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,13.3,64,.,18.2,.,.,26.2,32.9,17,528.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:13:00:00,.,.,23.9,23.6,.,.,.,.,.,.,.,.,.,.,.,1.4,196,.,2.3,.,.,29.6,33.4,14,484.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:13:00:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,13.8,83,.,21.7,.,.,28.4,24.3,21,503.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:13:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,12.8,24,.,16.7,.,.,27.8,.,.,522.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:13:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.0,87,.,0.4,.,.,31.0,32.0,19,457.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:13:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,3.3,34,.,4.6,.,.,31.6,32.7,44,458.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:13:00:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,4.7,267,.,7.1,.,.,32.1,32.0,25,445.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:13:00:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.4,209,.,3.2,.,.,24.9,27.3,17,500.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:13:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.8,242,.,3.0,.,.,32.0,33.1,21,447.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:13:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,4.3,185,.,6.4,.,.,27.6,29.1,31,448.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:13:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,0.0,302,.,0.0,.,.,31.6,32.4,20,459.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:13:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,2.2,.,.,33.4,33.4,21,465.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:13:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,2.2,155,.,3.3,.,.,27.1,21.5,11,491.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:13:00:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,11.1,17,.,15.4,.,.,37.9,33.3,18,542.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:13:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,9.1,87,.,11.9,.,.,24.8,28.9,9,508.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:13:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,10.0,289,.,18.0,.,.,29.6,30.2,17,485.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:13:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.6,325,.,5.9,.,.,25.8,25.2,10,458.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:13:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,4.8,216,.,6.4,.,.,20.8,25.0,10,436.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:13:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,0.6,163,.,2.8,.,.,31.4,32.2,29,474.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:13:00:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,6.4,187,.,8.9,.,.,31.9,26.3,35,442.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:13:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,9.3,24,.,11.8,.,.,28.0,29.7,14,508.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:13:15:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,14.6,63,.,20.1,.,.,26.3,33.0,17,522.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:13:15:00,.,.,21.4,21.7,.,.,.,.,.,.,.,.,.,.,.,3.3,195,.,5.2,.,.,29.6,33.3,15,476.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:13:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,12.0,103,.,19.4,.,.,28.4,24.3,21,538.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:13:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,12.9,34,.,18.7,.,.,27.8,.,.,516.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:13:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,0.9,162,.,2.8,.,.,30.8,32.2,19,448.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:13:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,0.7,125,.,2.3,.,.,31.5,32.2,44,452.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:13:15:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,4.6,302,.,6.2,.,.,32.2,32.2,24,436.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:13:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.8,76,.,2.8,.,.,24.8,27.5,17,492.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:13:15:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.9,283,.,5.5,.,.,32.0,33.1,21,440.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:13:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,3.9,143,.,6.5,.,.,27.7,28.9,31,437.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:13:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,0.0,295,.,0.0,.,.,31.6,32.2,20,451.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:13:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,1.3,67,.,3.1,.,.,33.4,32.9,21,456.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:13:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.9,317,.,2.0,.,.,27.1,21.5,10,487.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:13:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,12.6,83,.,15.7,.,.,37.9,33.3,17,536.0,.,.,.,.,0.00
