#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,logangolf,409,10SEP2014:12:30:00,.,.,67.6,67.4,.,.,.,.,.,.,.,.,.,.,.,2.0,305,.,5.0,.,.,63.1,60.1,7,957.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:12:30:00,.,.,73.7,72.0,.,.,.,.,.,.,.,.,.,.,.,3.9,179,.,10.6,.,.,65.4,64.4,21,786.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:12:30:00,.,.,72.7,69.1,.,.,.,.,.,.,.,.,.,.,.,4.7,194,.,8.4,.,.,61.8,59.2,11,814.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:12:30:00,.,.,68.4,62.1,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,4.3,.,.,58.0,55.5,39,710.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:12:30:00,.,.,71.9,68.8,.,.,.,.,.,.,.,.,.,.,.,3.1,241,.,8.7,.,.,61.8,61.5,6,802.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:12:30:00,.,.,64.6,63.0,.,.,.,.,.,.,.,.,.,.,.,9.3,280,.,15.3,.,.,55.6,55.9,16,831.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:12:30:00,.,.,70.2,68.8,.,.,.,.,.,.,.,.,.,.,.,2.7,113,.,9.0,.,.,72.1,70.7,10,799.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:12:30:00,.,.,70.7,68.8,.,.,.,.,.,.,.,.,.,.,.,4.0,97,.,8.1,.,.,58.0,61.5,9,774.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:12:30:00,.,.,72.2,70.3,.,.,.,.,.,.,.,.,.,.,.,2.2,153,.,6.3,.,.,62.8,62.8,30,773.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:12:30:00,.,.,69.2,68.5,.,.,.,.,.,.,.,.,.,.,.,6.2,178,.,11.4,.,.,64.9,63.7,41,801.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:12:30:00,.,.,72.6,68.0,.,.,.,.,.,.,.,.,.,.,.,3.9,194,.,7.0,.,.,59.3,58.3,17,797.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:12:45:00,.,.,76.8,74.1,.,.,.,.,.,.,.,.,.,.,.,1.5,115,.,5.4,.,.,66.1,65.2,16,850.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:12:45:00,.,.,64.5,64.3,.,.,.,.,.,.,.,.,.,.,.,10.0,251,.,15.1,.,.,61.1,.,.,857.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:12:45:00,.,.,69.3,67.6,.,.,.,.,.,.,.,.,.,.,.,3.9,141,.,9.5,.,.,68.1,67.1,15,837.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:12:45:00,.,.,72.3,69.8,.,.,.,.,.,.,.,.,.,.,.,4.9,181,.,8.6,.,.,57.6,56.0,34,876.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:12:45:00,.,.,73.7,74.0,.,.,.,.,.,.,.,.,.,.,.,1.7,200,.,6.0,.,.,58.9,60.6,14,748.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:12:45:00,.,.,71.1,69.3,.,.,.,.,.,.,.,.,.,.,.,3.1,258,.,6.8,.,.,64.4,63.5,16,818.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:12:45:00,.,.,68.5,67.2,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,4.8,.,.,60.0,60.1,14,803.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:12:45:00,.,.,68.2,67.0,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,6.5,.,.,63.7,63.5,15,794.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:12:45:00,.,.,76.1,74.2,.,.,.,.,.,.,.,.,.,.,.,2.7,249,.,5.3,.,.,64.5,64.0,14,756.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:12:45:00,.,.,66.3,66.3,.,.,.,.,.,.,.,.,.,.,.,3.9,266,.,8.1,.,.,64.6,64.8,26,838.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:12:45:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,9.0,252,.,15.9,.,.,51.1,47.8,51,760.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:12:45:00,.,.,64.9,64.5,.,.,.,.,.,.,.,.,.,.,.,14.2,249,.,20.0,.,.,62.5,57.7,28,809.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:12:45:00,.,.,70.0,66.7,.,.,.,.,.,.,.,.,.,.,.,3.2,275,.,6.6,.,.,66.3,62.2,12,810.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:12:45:00,.,.,65.7,66.4,.,.,.,.,.,.,.,.,.,.,.,2.5,211,.,7.1,.,.,63.7,60.2,7,914.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:12:45:00,.,.,74.8,71.5,.,.,.,.,.,.,.,.,.,.,.,4.2,242,.,8.5,.,.,65.6,64.0,21,797.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:12:45:00,.,.,72.7,70.7,.,.,.,.,.,.,.,.,.,.,.,2.8,192,.,5.5,.,.,62.2,59.3,11,820.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:12:45:00,.,.,69.4,63.8,.,.,.,.,.,.,.,.,.,.,.,3.2,57,.,6.1,.,.,58.0,55.5,38,723.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:12:45:00,.,.,71.9,70.6,.,.,.,.,.,.,.,.,.,.,.,2.3,254,.,5.3,.,.,62.4,61.2,6,817.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:12:45:00,.,.,63.8,64.0,.,.,.,.,.,.,.,.,.,.,.,11.3,277,.,21.5,.,.,55.8,55.4,16,835.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:12:45:00,.,.,69.9,68.8,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,8.9,.,.,72.9,70.9,10,813.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:12:45:00,.,.,71.6,69.3,.,.,.,.,.,.,.,.,.,.,.,4.1,72,.,9.3,.,.,58.2,61.3,9,788.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:12:45:00,.,.,72.4,70.1,.,.,.,.,.,.,.,.,.,.,.,1.6,212,.,5.2,.,.,63.0,63.0,30,782.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:12:45:00,.,.,69.9,69.4,.,.,.,.,.,.,.,.,.,.,.,5.8,169,.,10.2,.,.,65.0,63.6,42,813.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:12:45:00,.,.,73.0,68.6,.,.,.,.,.,.,.,.,.,.,.,3.4,240,.,5.8,.,.,59.5,58.5,17,801.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:13:00:00,.,.,76.8,75.7,.,.,.,.,.,.,.,.,.,.,.,3.3,150,.,5.8,.,.,67.0,65.2,16,866.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:13:00:00,.,.,63.5,63.2,.,.,.,.,.,.,.,.,.,.,.,13.0,239,.,19.4,.,.,61.4,.,.,850.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:13:00:00,.,.,69.4,69.0,.,.,.,.,.,.,.,.,.,.,.,3.9,260,.,11.2,.,.,68.4,67.1,15,849.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:13:00:00,.,.,72.0,70.8,.,.,.,.,.,.,.,.,.,.,.,7.2,189,.,12.1,.,.,57.8,56.0,34,892.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:13:00:00,.,.,74.7,73.9,.,.,.,.,.,.,.,.,.,.,.,3.0,96,.,6.6,.,.,59.3,60.6,14,758.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:13:00:00,.,.,71.9,70.4,.,.,.,.,.,.,.,.,.,.,.,2.6,264,.,6.4,.,.,64.7,63.5,16,829.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:13:00:00,.,.,69.6,67.1,.,.,.,.,.,.,.,.,.,.,.,3.0,117,.,6.9,.,.,60.4,59.5,14,824.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:13:00:00,.,.,70.4,67.0,.,.,.,.,.,.,.,.,.,.,.,3.9,132,.,7.8,.,.,64.2,63.1,15,540.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:13:00:00,.,.,76.2,75.4,.,.,.,.,.,.,.,.,.,.,.,2.5,240,.,6.1,.,.,64.9,64.0,14,774.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:13:00:00,.,.,67.9,64.8,.,.,.,.,.,.,.,.,.,.,.,3.4,218,.,7.3,.,.,64.9,64.8,26,133.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:13:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,7.9,255,.,14.0,.,.,51.6,47.9,51,745.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:13:00:00,.,.,65.2,65.2,.,.,.,.,.,.,.,.,.,.,.,14.6,248,.,21.8,.,.,63.0,58.1,28,811.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:13:00:00,.,.,70.5,68.8,.,.,.,.,.,.,.,.,.,.,.,3.0,220,.,6.3,.,.,67.0,62.4,12,829.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:13:00:00,.,.,69.7,69.2,.,.,.,.,.,.,.,.,.,.,.,1.8,249,.,4.5,.,.,64.2,60.4,7,389.7,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:13:00:00,.,.,74.4,72.0,.,.,.,.,.,.,.,.,.,.,.,3.9,242,.,9.1,.,.,65.8,64.6,22,806.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:13:00:00,.,.,72.6,71.3,.,.,.,.,.,.,.,.,.,.,.,2.9,194,.,7.1,.,.,62.9,59.5,12,828.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:13:00:00,.,.,68.8,65.2,.,.,.,.,.,.,.,.,.,.,.,2.4,155,.,5.2,.,.,58.0,55.5,38,718.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:13:00:00,.,.,71.8,71.0,.,.,.,.,.,.,.,.,.,.,.,4.7,258,.,8.8,.,.,63.0,60.8,6,826.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:13:00:00,.,.,64.2,63.6,.,.,.,.,.,.,.,.,.,.,.,12.2,274,.,19.7,.,.,56.1,55.8,15,838.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:13:00:00,.,.,69.4,70.5,.,.,.,.,.,.,.,.,.,.,.,1.9,261,.,4.6,.,.,73.7,70.3,10,819.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:13:00:00,.,.,71.6,69.6,.,.,.,.,.,.,.,.,.,.,.,3.8,79,.,8.1,.,.,58.1,61.5,9,794.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:13:00:00,.,.,72.5,70.9,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,3.8,.,.,63.2,63.1,30,786.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:13:00:00,.,.,71.6,69.4,.,.,.,.,.,.,.,.,.,.,.,6.6,183,.,10.0,.,.,65.1,63.6,41,815.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:13:00:00,.,.,73.7,70.1,.,.,.,.,.,.,.,.,.,.,.,2.9,227,.,5.9,.,.,59.9,58.3,17,819.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:13:15:00,.,.,78.9,75.0,.,.,.,.,.,.,.,.,.,.,.,4.0,150,.,9.3,.,.,68.0,65.2,16,898.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:13:15:00,.,.,65.2,65.6,.,.,.,.,.,.,.,.,.,.,.,9.8,248,.,14.5,.,.,61.8,.,.,833.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:13:15:00,.,.,70.5,68.6,.,.,.,.,.,.,.,.,.,.,.,6.7,246,.,13.0,.,.,68.9,67.1,15,858.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:13:15:00,.,.,72.4,71.1,.,.,.,.,.,.,.,.,.,.,.,7.6,193,.,11.1,.,.,57.8,56.0,34,868.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:13:15:00,.,.,75.1,74.5,.,.,.,.,.,.,.,.,.,.,.,4.3,71,.,9.0,.,.,59.9,60.6,14,761.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:13:15:00,.,.,71.5,70.3,.,.,.,.,.,.,.,.,.,.,.,5.3,245,.,9.3,.,.,64.9,63.5,16,843.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:13:15:00,.,.,70.0,68.2,.,.,.,.,.,.,.,.,.,.,.,2.3,137,.,6.6,.,.,60.7,59.0,14,832.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:13:15:00,.,.,69.8,67.3,.,.,.,.,.,.,.,.,.,.,.,3.1,132,.,6.7,.,.,64.6,63.3,15,171.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:13:15:00,.,.,76.8,75.1,.,.,.,.,.,.,.,.,.,.,.,2.0,88,.,5.0,.,.,65.3,64.0,14,784.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:13:15:00,.,.,68.4,67.7,.,.,.,.,.,.,.,.,.,.,.,2.4,203,.,6.0,.,.,65.1,64.6,26,212.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:13:15:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,7.9,252,.,12.8,.,.,51.4,47.9,51,789.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:13:15:00,.,.,65.0,64.7,.,.,.,.,.,.,.,.,.,.,.,15.3,243,.,25.0,.,.,63.5,58.3,28,814.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:13:15:00,.,.,70.2,68.4,.,.,.,.,.,.,.,.,.,.,.,5.7,157,.,11.2,.,.,67.5,62.4,12,164.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:13:15:00,.,.,67.9,68.1,.,.,.,.,.,.,.,.,.,.,.,3.4,311,.,6.0,.,.,64.7,60.5,7,895.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:13:15:00,.,.,75.3,72.2,.,.,.,.,.,.,.,.,.,.,.,4.0,221,.,7.6,.,.,66.2,63.5,21,813.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:13:15:00,.,.,73.5,70.8,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,6.4,.,.,63.2,59.6,11,834.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:13:15:00,.,.,68.7,67.3,.,.,.,.,.,.,.,.,.,.,.,1.8,136,.,3.9,.,.,58.0,55.5,38,713.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:13:15:00,.,.,72.6,71.8,.,.,.,.,.,.,.,.,.,.,.,5.5,233,.,10.8,.,.,63.3,60.8,6,830.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:13:15:00,.,.,64.2,63.8,.,.,.,.,.,.,.,.,.,.,.,10.9,273,.,16.5,.,.,56.1,55.6,16,847.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:13:15:00,.,.,71.4,69.3,.,.,.,.,.,.,.,.,.,.,.,3.1,226,.,5.9,.,.,74.4,70.9,10,825.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:13:15:00,.,.,71.3,70.7,.,.,.,.,.,.,.,.,.,.,.,3.0,103,.,7.9,.,.,58.4,61.3,9,798.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:13:15:00,.,.,73.3,71.3,.,.,.,.,.,.,.,.,.,.,.,1.9,174,.,4.6,.,.,63.5,63.1,30,790.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:13:15:00,.,.,71.5,69.7,.,.,.,.,.,.,.,.,.,.,.,7.7,165,.,13.5,.,.,65.3,63.6,41,816.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:13:15:00,.,.,74.8,70.7,.,.,.,.,.,.,.,.,.,.,.,2.1,222,.,5.3,.,.,60.2,58.3,17,822.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:13:30:00,.,.,79.6,75.6,.,.,.,.,.,.,.,.,.,.,.,5.4,122,.,9.8,.,.,69.0,65.3,16,897.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:13:30:00,.,.,64.5,64.4,.,.,.,.,.,.,.,.,.,.,.,11.0,250,.,17.9,.,.,62.1,.,.,828.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:13:30:00,.,.,71.2,69.4,.,.,.,.,.,.,.,.,.,.,.,3.1,245,.,8.1,.,.,69.3,67.3,15,861.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:13:30:00,.,.,72.7,71.3,.,.,.,.,.,.,.,.,.,.,.,9.1,197,.,15.2,.,.,58.0,56.0,33,830.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:13:30:00,.,.,74.7,75.0,.,.,.,.,.,.,.,.,.,.,.,4.5,152,.,8.5,.,.,60.4,60.6,14,778.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:13:30:00,.,.,71.8,71.0,.,.,.,.,.,.,.,.,.,.,.,6.4,210,.,11.0,.,.,65.1,63.5,16,824.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:13:30:00,.,.,68.0,69.0,.,.,.,.,.,.,.,.,.,.,.,2.8,210,.,6.2,.,.,61.2,60.3,14,901.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:13:30:00,.,.,70.1,66.4,.,.,.,.,.,.,.,.,.,.,.,2.7,143,.,5.6,.,.,65.1,63.5,15,186.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:13:30:00,.,.,77.0,75.8,.,.,.,.,.,.,.,.,.,.,.,2.5,185,.,5.9,.,.,65.8,64.0,14,789.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:13:30:00,.,.,67.7,67.6,.,.,.,.,.,.,.,.,.,.,.,3.3,251,.,7.5,.,.,65.1,64.8,26,158.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:13:30:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,10.4,255,.,16.7,.,.,51.8,47.9,51,757.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:13:30:00,.,.,65.6,64.8,.,.,.,.,.,.,.,.,.,.,.,13.7,247,.,22.1,.,.,63.9,58.5,28,814.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:13:30:00,.,.,69.1,68.7,.,.,.,.,.,.,.,.,.,.,.,2.9,212,.,8.5,.,.,68.2,63.0,12,965.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:13:30:00,.,.,69.4,69.5,.,.,.,.,.,.,.,.,.,.,.,3.3,299,.,6.5,.,.,65.0,60.7,7,857.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:13:30:00,.,.,74.1,73.0,.,.,.,.,.,.,.,.,.,.,.,3.8,293,.,8.4,.,.,66.4,64.6,21,816.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:13:30:00,.,.,73.5,72.3,.,.,.,.,.,.,.,.,.,.,.,1.9,152,.,4.6,.,.,63.9,59.8,12,845.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:13:30:00,.,.,69.3,68.4,.,.,.,.,.,.,.,.,.,.,.,3.2,64,.,6.6,.,.,58.0,55.5,38,714.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:13:30:00,.,.,73.1,71.9,.,.,.,.,.,.,.,.,.,.,.,6.2,243,.,9.9,.,.,63.7,61.3,6,833.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:13:30:00,.,.,64.5,64.5,.,.,.,.,.,.,.,.,.,.,.,12.5,273,.,18.5,.,.,56.4,55.4,16,840.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:13:30:00,.,.,71.8,70.5,.,.,.,.,.,.,.,.,.,.,.,4.3,200,.,9.6,.,.,75.3,70.9,10,828.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:13:30:00,.,.,73.2,70.3,.,.,.,.,.,.,.,.,.,.,.,2.8,73,.,5.6,.,.,58.3,61.5,9,801.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:13:30:00,.,.,73.0,72.3,.,.,.,.,.,.,.,.,.,.,.,1.1,220,.,3.7,.,.,63.8,63.1,30,786.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:13:30:00,.,.,71.0,69.2,.,.,.,.,.,.,.,.,.,.,.,8.8,156,.,14.8,.,.,65.6,63.6,41,827.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:13:30:00,.,.,74.8,72.9,.,.,.,.,.,.,.,.,.,.,.,3.2,208,.,6.7,.,.,60.6,58.6,17,827.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:13:45:00,.,.,78.6,76.7,.,.,.,.,.,.,.,.,.,.,.,3.9,123,.,8.6,.,.,69.8,65.4,16,903.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:13:45:00,.,.,62.3,62.5,.,.,.,.,.,.,.,.,.,.,.,12.7,255,.,19.4,.,.,62.4,.,.,800.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:13:45:00,.,.,71.8,69.5,.,.,.,.,.,.,.,.,.,.,.,6.9,267,.,12.6,.,.,69.6,67.1,15,857.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:13:45:00,.,.,73.0,72.3,.,.,.,.,.,.,.,.,.,.,.,8.1,187,.,14.4,.,.,58.2,56.0,33,901.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:13:45:00,.,.,75.5,74.2,.,.,.,.,.,.,.,.,.,.,.,3.6,116,.,7.1,.,.,60.9,60.6,14,760.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:13:45:00,.,.,72.4,71.1,.,.,.,.,.,.,.,.,.,.,.,7.8,212,.,14.1,.,.,65.6,63.5,16,823.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:13:45:00,.,.,70.1,68.5,.,.,.,.,.,.,.,.,.,.,.,3.3,129,.,5.8,.,.,61.7,60.1,14,838.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:13:45:00,.,.,71.4,68.1,.,.,.,.,.,.,.,.,.,.,.,2.7,165,.,5.2,.,.,65.6,63.7,15,836.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:13:45:00,.,.,79.4,75.9,.,.,.,.,.,.,.,.,.,.,.,3.0,153,.,4.9,.,.,66.3,64.0,14,786.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:13:45:00,.,.,69.0,66.8,.,.,.,.,.,.,.,.,.,.,.,3.6,224,.,10.6,.,.,65.5,64.9,26,918.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:13:45:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,9.9,261,.,15.1,.,.,51.8,47.9,51,738.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:13:45:00,.,.,66.0,64.9,.,.,.,.,.,.,.,.,.,.,.,14.1,241,.,19.2,.,.,64.3,58.6,28,803.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:13:45:00,.,.,71.5,70.2,.,.,.,.,.,.,.,.,.,.,.,7.0,198,.,12.9,.,.,68.7,62.8,12,907.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:13:45:00,.,.,70.4,70.2,.,.,.,.,.,.,.,.,.,.,.,3.2,247,.,6.7,.,.,65.4,60.9,7,199.3,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:13:45:00,.,.,73.6,73.2,.,.,.,.,.,.,.,.,.,.,.,2.6,249,.,6.8,.,.,66.8,64.0,21,815.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:13:45:00,.,.,72.8,72.4,.,.,.,.,.,.,.,.,.,.,.,2.8,235,.,8.4,.,.,64.5,60.0,11,835.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:13:45:00,.,.,69.3,69.3,.,.,.,.,.,.,.,.,.,.,.,3.8,136,.,7.3,.,.,58.1,55.5,38,705.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:13:45:00,.,.,72.9,72.0,.,.,.,.,.,.,.,.,.,.,.,5.8,239,.,9.7,.,.,64.3,61.3,6,830.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:13:45:00,.,.,64.5,63.7,.,.,.,.,.,.,.,.,.,.,.,13.3,276,.,22.1,.,.,56.6,55.6,16,836.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:13:45:00,.,.,71.9,69.9,.,.,.,.,.,.,.,.,.,.,.,5.0,124,.,9.2,.,.,76.1,71.2,10,822.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:13:45:00,.,.,72.9,71.3,.,.,.,.,.,.,.,.,.,.,.,2.2,170,.,5.7,.,.,58.6,61.5,9,800.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:13:45:00,.,.,73.2,72.9,.,.,.,.,.,.,.,.,.,.,.,1.6,155,.,6.3,.,.,64.0,63.3,30,783.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:13:45:00,.,.,71.8,70.0,.,.,.,.,.,.,.,.,.,.,.,8.2,178,.,13.0,.,.,65.7,63.6,41,813.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:13:45:00,.,.,75.2,73.3,.,.,.,.,.,.,.,.,.,.,.,4.9,208,.,7.2,.,.,61.0,58.6,17,826.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:14:00:00,.,.,78.1,76.6,.,.,.,.,.,.,.,.,.,.,.,4.6,101,.,8.1,.,.,70.8,65.4,16,931.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:14:00:00,.,.,62.9,63.3,.,.,.,.,.,.,.,.,.,.,.,12.6,238,.,20.3,.,.,62.7,.,.,782.9,.,.,.,.,0.00
