#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,08JAN2014:12:45:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,3.7,237,.,5.5,.,.,31.8,26.0,34,240.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:12:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.8,254,.,4.6,.,.,28.4,28.8,14,218.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:13:00:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,4.5,128,.,6.2,.,.,27.1,29.7,15,434.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:13:00:00,.,.,27.3,27.5,.,.,.,.,.,.,.,.,.,.,.,3.6,225,.,4.9,.,.,29.7,29.8,14,428.0,.,.,.,.,0.02
15min,AgWx,buckhorn,419,08JAN2014:13:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,7.0,199,.,8.8,.,.,29.5,23.6,21,536.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:13:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.8,87,.,3.6,.,.,28.9,.,.,515.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:13:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,1.5,119,.,2.7,.,.,30.7,32.7,18,83.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:13:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,0.5,180,.,1.3,.,.,31.4,32.2,44,170.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:13:00:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,2.0,37,.,3.8,.,.,31.4,32.5,24,153.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:13:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,0.8,238,.,1.4,.,.,25.5,26.4,16,317.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:13:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.4,325,.,3.0,.,.,32.0,33.4,19,133.0,.,.,.,.,0.02
15min,AgWx,laketown,406,08JAN2014:13:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,2.7,220,.,3.6,.,.,27.1,27.5,31,200.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:13:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,5.2,132,.,6.2,.,.,31.3,32.2,20,260.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:13:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,3.7,75,.,6.2,.,.,33.1,32.7,21,88.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:13:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,3.1,258,.,6.7,.,.,28.2,21.2,10,216.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:13:00:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,0.8,264,.,2.7,.,.,41.0,33.5,17,541.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:13:00:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,3.1,214,.,6.6,.,.,27.3,27.7,9,495.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:13:00:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,1.4,98,.,1.9,.,.,28.3,29.5,17,169.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:13:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,4.6,231,.,6.7,.,.,28.8,28.4,10,306.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:13:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.0,97,.,2.9,.,.,24.0,25.7,10,407.0,.,.,.,.,0.02
15min,AgWx,spanfork,414,08JAN2014:13:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.8,74,.,3.6,.,.,31.1,32.7,25,105.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:13:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,4.4,241,.,7.1,.,.,31.7,26.0,34,246.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:13:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,2.3,256,.,3.8,.,.,28.4,29.7,14,206.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:13:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,5.6,111,.,7.2,.,.,27.3,29.7,15,517.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:13:15:00,.,.,26.9,27.2,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,4.4,.,.,29.7,29.7,15,426.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,08JAN2014:13:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,9.7,187,.,13.6,.,.,29.5,23.6,20,531.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:13:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.4,52,.,4.2,.,.,29.0,.,.,475.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:13:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,30.8,32.4,18,87.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:13:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.6,206,.,1.9,.,.,31.4,32.7,44,271.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:13:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,1.1,27,.,3.1,.,.,31.6,32.5,24,216.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:13:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.2,289,.,4.2,.,.,25.5,26.4,16,340.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:13:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.3,306,.,3.3,.,.,32.0,33.6,19,148.0,.,.,.,.,0.02
15min,AgWx,laketown,406,08JAN2014:13:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,3.1,277,.,5.0,.,.,27.3,27.3,31,244.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:13:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,5.0,153,.,6.3,.,.,31.3,32.2,20,291.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:13:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,3.8,188,.,5.3,.,.,33.0,32.2,21,100.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:13:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.6,276,.,4.2,.,.,28.2,21.3,10,195.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:13:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,0.1,235,.,1.1,.,.,41.0,33.5,17,533.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:13:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,5.0,225,.,8.6,.,.,27.3,27.9,9,490.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:13:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,1.0,122,.,1.4,.,.,28.3,29.3,17,191.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:13:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,4.6,232,.,6.3,.,.,28.8,28.6,10,303.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:13:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,2.0,57,.,3.3,.,.,24.1,25.7,10,242.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,08JAN2014:13:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.0,59,.,2.1,.,.,31.1,32.5,25,115.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:13:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,3.7,228,.,6.5,.,.,31.7,26.0,34,258.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:13:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.9,263,.,3.1,.,.,28.5,29.7,14,197.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:13:30:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,5.2,100,.,7.6,.,.,27.3,29.7,14,522.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:13:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.3,196,.,3.8,.,.,29.7,29.5,15,262.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,08JAN2014:13:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,9.8,192,.,12.6,.,.,29.5,23.6,21,470.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:13:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,1.5,81,.,4.0,.,.,29.0,.,.,490.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:13:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.3,206,.,1.5,.,.,30.7,32.5,18,131.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:13:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.9,227,.,2.9,.,.,31.3,32.5,44,274.0,.,.,.,.,0.02
15min,AgWx,evansfrm,411,08JAN2014:13:30:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,3.7,.,.,31.6,32.4,24,194.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:13:30:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,4.4,192,.,6.8,.,.,25.5,26.4,16,318.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:13:30:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,0.8,307,.,2.5,.,.,32.0,33.4,19,159.0,.,.,.,.,0.04
15min,AgWx,laketown,406,08JAN2014:13:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.2,79,.,4.2,.,.,27.2,27.5,31,268.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:13:30:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,1.1,175,.,4.7,.,.,31.2,32.2,20,307.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:13:30:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,4.0,89,.,5.7,.,.,33.0,32.7,21,91.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:13:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.9,130,.,3.8,.,.,28.1,21.3,10,166.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:13:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,1.6,134,.,3.3,.,.,41.1,33.5,17,519.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:13:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,7.8,232,.,8.9,.,.,27.4,28.0,9,481.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:13:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.1,129,.,1.8,.,.,28.3,29.1,17,228.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:13:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,3.4,249,.,6.4,.,.,28.9,28.4,10,433.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:13:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.6,93,.,3.4,.,.,24.1,25.9,10,288.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:13:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,0.9,164,.,2.0,.,.,31.1,32.5,25,135.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:13:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,3.6,228,.,5.3,.,.,31.7,26.0,34,218.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:13:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,2.9,.,.,28.6,29.7,14,173.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:13:45:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,4.2,100,.,5.5,.,.,27.4,29.7,14,360.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:13:45:00,.,.,26.9,27.1,.,.,.,.,.,.,.,.,.,.,.,2.7,190,.,3.7,.,.,29.7,29.7,15,278.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:13:45:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,9.0,198,.,12.6,.,.,29.5,23.6,21,504.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:13:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,1.8,62,.,3.9,.,.,29.0,.,.,469.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:13:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.2,233,.,1.0,.,.,30.8,32.5,18,89.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:13:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.4,213,.,4.1,.,.,31.4,32.2,44,213.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:13:45:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,1.5,206,.,2.8,.,.,31.6,32.5,24,141.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:13:45:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,5.4,33,.,6.8,.,.,25.6,26.6,16,309.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:13:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,1.7,274,.,2.9,.,.,32.0,33.3,19,142.0,.,.,.,.,0.03
15min,AgWx,laketown,406,08JAN2014:13:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.6,51,.,2.7,.,.,27.3,27.5,31,240.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:13:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.0,202,.,5.1,.,.,31.2,32.4,20,316.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:13:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.4,192,.,5.9,.,.,33.0,32.5,21,103.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:13:45:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,2.6,19,.,3.2,.,.,28.2,21.4,10,188.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:13:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,1.3,188,.,2.8,.,.,41.0,33.5,17,508.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:13:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,7.4,235,.,8.5,.,.,27.5,27.9,8,466.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:13:45:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.3,135,.,1.9,.,.,28.4,29.7,17,285.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:13:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,5.1,234,.,7.5,.,.,28.9,28.4,10,792.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:13:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,3.4,.,.,24.2,25.5,11,324.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:13:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.1,245,.,4.2,.,.,31.1,32.5,25,114.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:13:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,5.0,.,.,31.8,26.0,34,186.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:13:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,1.0,229,.,3.2,.,.,28.7,29.7,14,162.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:14:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,3.9,81,.,5.7,.,.,27.5,29.7,15,209.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:14:00:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,3.3,.,.,29.7,29.7,14,358.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,08JAN2014:14:00:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,9.0,196,.,12.7,.,.,29.6,23.6,21,487.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:14:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,5.0,70,.,7.0,.,.,29.0,.,.,478.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:14:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,0.0,233,.,0.0,.,.,30.8,32.4,18,79.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:14:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,2.6,200,.,3.4,.,.,31.4,32.5,44,175.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:14:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,2.1,308,.,2.8,.,.,31.5,32.5,24,121.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:14:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,4.7,21,.,6.2,.,.,25.7,26.6,16,244.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:14:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.9,286,.,4.8,.,.,32.0,33.3,19,83.0,.,.,.,.,0.01
15min,AgWx,laketown,406,08JAN2014:14:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,2.3,233,.,3.4,.,.,27.3,27.3,31,248.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:14:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.4,185,.,4.2,.,.,31.3,32.0,20,275.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:14:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.7,45,.,4.5,.,.,33.1,32.5,21,85.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:14:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,3.0,75,.,4.2,.,.,28.2,21.4,10,169.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:14:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,1.3,75,.,3.7,.,.,41.1,33.5,17,487.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:14:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,7.4,235,.,8.8,.,.,27.7,27.7,9,458.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:14:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,2.3,103,.,3.0,.,.,28.3,29.1,17,279.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:14:00:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,2.3,242,.,4.7,.,.,29.0,28.4,10,310.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:14:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.6,94,.,2.6,.,.,24.2,25.7,10,338.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:14:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.8,261,.,2.9,.,.,31.2,32.7,25,107.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:14:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,4.7,.,.,31.7,26.0,34,181.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:14:00:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,1.4,162,.,3.2,.,.,28.9,29.1,14,118.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:14:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,4.7,73,.,5.8,.,.,27.6,29.7,15,526.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:14:15:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,1.7,171,.,4.2,.,.,29.8,29.3,14,291.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:14:15:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,10.0,194,.,13.4,.,.,29.6,23.6,21,462.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:14:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,4.2,62,.,6.6,.,.,29.2,.,.,434.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:14:15:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,2.7,60,.,5.0,.,.,30.7,33.1,18,91.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,08JAN2014:14:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.5,165,.,4.4,.,.,31.3,32.5,44,217.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:14:15:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,1.3,162,.,2.7,.,.,31.5,32.5,24,87.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:14:15:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,3.6,36,.,4.3,.,.,25.8,26.6,16,194.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:14:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.1,293,.,3.7,.,.,32.0,33.6,19,87.0,.,.,.,.,0.01
15min,AgWx,laketown,406,08JAN2014:14:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,2.6,218,.,4.0,.,.,27.3,27.3,31,238.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:14:15:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,4.8,.,.,31.3,32.2,20,188.0,.,.,.,.,0.01
15min,AgWx,murray,415,08JAN2014:14:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,2.7,.,.,33.1,32.5,21,80.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:14:15:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,1.1,113,.,2.6,.,.,28.2,21.4,10,155.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:14:15:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,8.5,274,.,14.3,.,.,41.1,33.5,17,463.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:14:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,8.2,227,.,9.9,.,.,27.7,27.9,9,438.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:14:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.7,91,.,3.6,.,.,28.3,29.1,17,258.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,08JAN2014:14:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.6,274,.,5.3,.,.,29.1,28.6,10,269.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:14:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,3.0,.,.,24.2,25.7,11,299.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:14:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,0.4,302,.,1.2,.,.,31.1,32.7,25,91.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:14:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,4.2,186,.,6.4,.,.,31.7,26.0,34,196.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:14:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,0.9,54,.,2.0,.,.,28.8,28.8,14,129.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:14:30:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,3.0,110,.,5.5,.,.,27.7,29.7,15,491.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:14:30:00,.,.,27.9,28.1,.,.,.,.,.,.,.,.,.,.,.,2.7,224,.,3.6,.,.,29.8,29.7,15,276.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:14:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,11.2,193,.,14.5,.,.,29.5,23.6,21,395.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:14:30:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,1.8,161,.,4.7,.,.,29.2,.,.,375.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:14:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.6,56,.,3.7,.,.,30.7,32.5,18,98.0,.,.,.,.,0.03
15min,AgWx,drainfrm,410,08JAN2014:14:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,3.3,140,.,4.7,.,.,31.3,33.1,44,182.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:14:30:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,0.3,214,.,2.1,.,.,31.6,32.5,24,112.0,.,.,.,.,0.00
