#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,23DEC2014:10:30:00,.,.,26.1,26.7,.,.,.,.,.,.,.,.,.,.,.,3.0,92,.,5.5,.,.,34.2,34.4,22,358.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:10:30:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,2.7,.,.,35.5,35.2,32,344.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:10:30:00,.,.,31.5,31.4,.,.,.,.,.,.,.,.,.,.,.,3.6,117,.,6.2,.,.,36.2,32.3,22,403.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:10:30:00,.,.,33.5,35.7,.,.,.,.,.,.,.,.,.,.,.,8.2,305,.,12.1,.,.,34.7,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:10:30:00,.,.,33.7,34.0,.,.,.,.,.,.,.,.,.,.,.,10.6,56,.,14.5,.,.,35.0,38.4,29,379.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:10:30:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,6.0,35,.,9.0,.,.,37.4,38.1,19,335.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:10:30:00,.,.,27.5,27.2,.,.,.,.,.,.,.,.,.,.,.,0.4,9.0,.,2.0,.,.,35.3,37.6,37,296.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:10:30:00,.,.,33.6,33.5,.,.,.,.,.,.,.,.,.,.,.,2.3,231,.,4.8,.,.,37.2,32.3,0,361.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:10:30:00,.,.,26.0,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,9.0,.,0.0,.,.,36.1,36.7,17,391.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:10:30:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,3.0,200,.,5.2,.,.,35.7,36.3,26,339.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:10:30:00,.,.,27.4,27.0,.,.,.,.,.,.,.,.,.,.,.,0.0,152,.,1.3,.,.,35.4,37.4,31,303.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:10:30:00,.,.,27.7,27.8,.,.,.,.,.,.,.,.,.,.,.,2.6,202,.,5.5,.,.,33.2,33.6,36,335.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:10:30:00,.,.,23.8,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,128,.,0.0,.,.,34.9,37.8,41,361.6,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:10:30:00,.,.,25.8,25.6,.,.,.,.,.,.,.,.,.,.,.,0.0,288,.,0.0,.,.,37.4,38.5,0,368.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:10:30:00,.,.,24.3,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,248,.,0.0,.,.,36.0,37.2,0,354.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:10:30:00,.,.,34.6,29.4,.,.,.,.,.,.,.,.,.,.,.,0.7,232,.,2.3,.,.,35.8,37.8,49,369.4,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:10:30:00,.,.,26.6,26.6,.,.,.,.,.,.,.,.,.,.,.,2.1,193,.,3.4,.,.,35.3,36.5,22,323.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:10:30:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,10.4,116,.,15.2,.,.,35.6,.,.,305.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:10:30:00,.,.,35.8,35.1,.,.,.,.,.,.,.,.,.,.,.,2.7,32,.,4.8,.,.,38.9,39.2,26,341.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:10:30:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,2.3,90,.,4.4,.,.,34.0,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:10:30:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,11.5,259,.,15.7,.,.,35.1,34.0,26,392.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:10:30:00,.,.,32.9,33.4,.,.,.,.,.,.,.,.,.,.,.,8.6,74,.,12.7,.,.,35.4,36.3,7,381.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:10:30:00,.,.,21.7,21.5,.,.,.,.,.,.,.,.,.,.,.,1.8,77,.,4.7,.,.,33.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:10:30:00,.,.,32.3,32.5,.,.,.,.,.,.,.,.,.,.,.,6.6,95,.,8.8,.,.,34.0,34.5,27,327.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:10:30:00,.,.,32.3,32.1,.,.,.,.,.,.,.,.,.,.,.,2.3,208,.,3.9,.,.,33.5,35.8,31,304.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:10:30:00,.,.,33.1,33.5,.,.,.,.,.,.,.,.,.,.,.,7.3,199,.,9.3,.,.,36.8,38.3,34,360.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:10:30:00,.,.,26.7,26.9,.,.,.,.,.,.,.,.,.,.,.,9.4,73,.,12.3,.,.,38.5,34.6,40,322.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:10:30:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,6.1,35,.,9.1,.,.,35.0,36.3,21,374.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:10:45:00,.,.,34.4,34.4,.,.,.,.,.,.,.,.,.,.,.,11.6,59,.,14.2,.,.,35.0,39.0,21,406.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:10:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,9.6,94,.,14.2,.,.,32.4,.,.,179.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:10:45:00,.,.,27.3,27.3,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,5.6,.,.,34.2,34.4,21,381.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:10:45:00,.,.,32.3,31.9,.,.,.,.,.,.,.,.,.,.,.,1.5,37,.,3.4,.,.,35.5,35.2,32,370.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:10:45:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,3.4,124,.,6.3,.,.,36.2,32.3,22,429.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:10:45:00,.,.,33.4,35.4,.,.,.,.,.,.,.,.,.,.,.,8.9,316,.,12.8,.,.,34.8,36.9,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:10:45:00,.,.,34.1,34.6,.,.,.,.,.,.,.,.,.,.,.,12.4,42,.,15.5,.,.,35.1,38.4,29,405.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:10:45:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,7.1,21,.,9.1,.,.,37.3,37.9,19,358.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:10:45:00,.,.,29.2,27.4,.,.,.,.,.,.,.,.,.,.,.,1.2,9.0,.,2.9,.,.,35.3,37.4,37,323.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:10:45:00,.,.,32.6,33.0,.,.,.,.,.,.,.,.,.,.,.,2.6,327,.,4.4,.,.,37.2,32.3,0,385.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:10:45:00,.,.,29.7,26.9,.,.,.,.,.,.,.,.,.,.,.,0.0,7.0,.,0.0,.,.,36.1,36.7,17,406.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:10:45:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,2.8,219,.,5.2,.,.,35.6,36.3,26,362.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:10:45:00,.,.,28.1,26.3,.,.,.,.,.,.,.,.,.,.,.,1.7,118,.,3.0,.,.,35.8,37.2,30,324.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:10:45:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,6.3,.,.,33.2,33.4,36,357.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:10:45:00,.,.,25.4,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,129,.,0.0,.,.,34.9,37.6,41,386.1,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:10:45:00,.,.,26.9,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,288,.,0.0,.,.,37.4,38.5,0,390.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:10:45:00,.,.,26.1,24.5,.,.,.,.,.,.,.,.,.,.,.,0.0,264,.,0.0,.,.,36.0,37.2,0,374.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:10:45:00,.,.,36.8,30.8,.,.,.,.,.,.,.,.,.,.,.,0.6,173,.,1.6,.,.,35.8,37.8,49,393.3,.,.,.,.,0.02
15min,AgWx,lewiston,404,23DEC2014:10:45:00,.,.,29.2,29.2,.,.,.,.,.,.,.,.,.,.,.,0.7,179,.,2.0,.,.,35.3,36.7,22,352.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:10:45:00,.,.,20.6,20.6,.,.,.,.,.,.,.,.,.,.,.,9.8,115,.,16.3,.,.,35.5,.,.,464.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:10:45:00,.,.,37.1,36.3,.,.,.,.,.,.,.,.,.,.,.,3.1,53,.,5.9,.,.,38.9,39.2,25,366.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:10:45:00,.,.,33.6,33.1,.,.,.,.,.,.,.,.,.,.,.,2.1,74,.,4.8,.,.,33.9,29.1,18,388.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:10:45:00,.,.,30.3,30.4,.,.,.,.,.,.,.,.,.,.,.,12.2,200,.,16.2,.,.,35.1,34.0,26,416.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:10:45:00,.,.,33.2,33.8,.,.,.,.,.,.,.,.,.,.,.,8.4,87,.,11.2,.,.,35.3,36.5,7,405.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:10:45:00,.,.,21.5,21.2,.,.,.,.,.,.,.,.,.,.,.,4.7,118,.,6.4,.,.,33.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:10:45:00,.,.,33.4,33.7,.,.,.,.,.,.,.,.,.,.,.,5.6,33,.,8.5,.,.,33.9,34.7,27,351.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:10:45:00,.,.,34.6,34.4,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,3.3,.,.,33.4,35.8,31,327.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:10:45:00,.,.,34.2,34.6,.,.,.,.,.,.,.,.,.,.,.,6.5,217,.,8.8,.,.,36.8,38.3,34,382.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:10:45:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,9.7,85,.,12.6,.,.,38.5,34.6,40,344.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:10:45:00,.,.,32.6,32.8,.,.,.,.,.,.,.,.,.,.,.,6.6,32,.,8.5,.,.,35.0,36.1,21,397.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:11:00:00,.,.,34.4,34.5,.,.,.,.,.,.,.,.,.,.,.,12.4,57,.,17.0,.,.,35.0,38.9,21,430.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:11:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,8.8,104,.,15.0,.,.,32.4,.,.,191.5,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:11:00:00,.,.,27.9,28.2,.,.,.,.,.,.,.,.,.,.,.,3.3,82,.,5.9,.,.,34.2,34.4,21,400.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:11:00:00,.,.,39.6,33.6,.,.,.,.,.,.,.,.,.,.,.,0.3,77,.,1.3,.,.,35.4,35.2,32,393.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:11:00:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,3.0,98,.,7.8,.,.,36.2,32.3,22,452.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:11:00:00,.,.,34.4,36.4,.,.,.,.,.,.,.,.,.,.,.,9.4,303,.,13.4,.,.,34.8,36.7,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:11:00:00,.,.,35.0,35.4,.,.,.,.,.,.,.,.,.,.,.,12.0,97,.,17.3,.,.,35.0,38.4,29,428.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:11:00:00,.,.,31.9,32.1,.,.,.,.,.,.,.,.,.,.,.,7.1,81,.,9.4,.,.,37.4,37.9,19,379.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:11:00:00,.,.,28.0,28.5,.,.,.,.,.,.,.,.,.,.,.,1.2,9.0,.,2.7,.,.,35.3,37.4,37,353.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:11:00:00,.,.,33.6,33.8,.,.,.,.,.,.,.,.,.,.,.,2.8,312,.,7.3,.,.,37.3,32.3,0,405.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:11:00:00,.,.,27.2,26.9,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,36.0,36.7,17,410.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:11:00:00,.,.,35.1,34.6,.,.,.,.,.,.,.,.,.,.,.,2.5,253,.,4.9,.,.,35.6,36.7,26,382.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:11:00:00,.,.,27.1,26.9,.,.,.,.,.,.,.,.,.,.,.,2.0,293,.,3.5,.,.,35.6,36.7,31,337.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:11:00:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,3.3,159,.,6.5,.,.,33.1,33.8,36,375.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:11:00:00,.,.,26.8,27.8,.,.,.,.,.,.,.,.,.,.,.,0.0,130,.,0.0,.,.,34.9,37.6,41,407.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:11:00:00,.,.,27.6,27.1,.,.,.,.,.,.,.,.,.,.,.,0.0,288,.,0.0,.,.,37.4,38.5,0,409.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:11:00:00,.,.,29.6,29.6,.,.,.,.,.,.,.,.,.,.,.,0.0,273,.,0.0,.,.,36.0,37.2,0,392.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:11:00:00,.,.,35.1,32.1,.,.,.,.,.,.,.,.,.,.,.,0.6,169,.,2.0,.,.,35.8,37.6,49,414.9,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:11:00:00,.,.,30.3,30.3,.,.,.,.,.,.,.,.,.,.,.,0.7,123,.,1.8,.,.,35.4,36.7,22,369.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:11:00:00,.,.,22.1,22.0,.,.,.,.,.,.,.,.,.,.,.,9.1,113,.,13.3,.,.,35.6,.,.,547.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:11:00:00,.,.,38.1,37.4,.,.,.,.,.,.,.,.,.,.,.,3.2,44,.,5.2,.,.,38.9,39.2,26,386.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:11:00:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,1.0,97,.,3.0,.,.,33.9,29.1,18,408.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:11:00:00,.,.,30.6,30.5,.,.,.,.,.,.,.,.,.,.,.,11.4,223,.,16.8,.,.,35.1,34.0,26,440.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:11:00:00,.,.,33.4,33.9,.,.,.,.,.,.,.,.,.,.,.,8.4,89,.,12.0,.,.,35.4,37.0,7,428.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:11:00:00,.,.,25.0,24.6,.,.,.,.,.,.,.,.,.,.,.,2.0,144,.,4.0,.,.,33.2,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:11:00:00,.,.,34.5,34.2,.,.,.,.,.,.,.,.,.,.,.,3.2,160,.,6.0,.,.,33.9,34.5,27,372.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:11:00:00,.,.,33.9,33.8,.,.,.,.,.,.,.,.,.,.,.,1.3,120,.,2.6,.,.,33.4,35.6,31,347.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:11:00:00,.,.,34.1,34.4,.,.,.,.,.,.,.,.,.,.,.,5.7,218,.,11.2,.,.,36.8,38.3,34,403.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:11:00:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,9.6,92,.,13.5,.,.,38.4,34.6,40,364.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:11:00:00,.,.,33.2,33.2,.,.,.,.,.,.,.,.,.,.,.,6.2,33,.,8.6,.,.,35.0,36.3,21,418.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:11:15:00,.,.,35.0,35.0,.,.,.,.,.,.,.,.,.,.,.,12.6,53,.,17.0,.,.,34.9,38.9,21,451.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:11:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,7.5,116,.,14.6,.,.,32.4,.,.,198.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:11:15:00,.,.,27.5,27.8,.,.,.,.,.,.,.,.,.,.,.,2.7,104,.,5.1,.,.,34.2,34.4,21,421.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,23DEC2014:11:15:00,.,.,29.8,30.2,.,.,.,.,.,.,.,.,.,.,.,2.2,103,.,4.1,.,.,35.4,35.2,32,411.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:11:15:00,.,.,33.0,33.1,.,.,.,.,.,.,.,.,.,.,.,5.0,80,.,10.4,.,.,36.1,32.3,22,473.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:11:15:00,.,.,34.2,36.2,.,.,.,.,.,.,.,.,.,.,.,9.1,304,.,14.3,.,.,34.7,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:11:15:00,.,.,35.9,36.2,.,.,.,.,.,.,.,.,.,.,.,12.4,111,.,18.0,.,.,35.0,38.4,29,448.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:11:15:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,7.7,50,.,9.8,.,.,37.3,37.9,19,395.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:11:15:00,.,.,28.4,28.1,.,.,.,.,.,.,.,.,.,.,.,2.2,9.0,.,4.6,.,.,35.3,37.4,37,383.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:11:15:00,.,.,34.1,34.1,.,.,.,.,.,.,.,.,.,.,.,2.7,273,.,6.1,.,.,37.5,32.3,0,424.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:11:15:00,.,.,27.3,26.9,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,36.0,36.7,17,419.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:11:15:00,.,.,35.2,34.6,.,.,.,.,.,.,.,.,.,.,.,2.7,240,.,4.7,.,.,35.5,36.3,26,399.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:11:15:00,.,.,27.7,27.0,.,.,.,.,.,.,.,.,.,.,.,2.2,294,.,3.7,.,.,35.6,36.5,31,364.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:11:15:00,.,.,29.4,31.2,.,.,.,.,.,.,.,.,.,.,.,2.5,262,.,6.1,.,.,33.2,33.8,36,391.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:11:15:00,.,.,28.0,28.8,.,.,.,.,.,.,.,.,.,.,.,0.0,129,.,0.0,.,.,34.9,37.6,41,425.1,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:11:15:00,.,.,29.5,29.2,.,.,.,.,.,.,.,.,.,.,.,0.2,288,.,2.3,.,.,37.4,38.5,0,425.0,.,.,.,.,0.01
15min,AgWx,lbwparadise,431,23DEC2014:11:15:00,.,.,27.9,29.5,.,.,.,.,.,.,.,.,.,.,.,0.7,149,.,2.3,.,.,36.0,37.2,0,404.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:11:15:00,.,.,37.1,31.9,.,.,.,.,.,.,.,.,.,.,.,1.2,166,.,2.5,.,.,35.8,37.6,48,433.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:11:15:00,.,.,29.6,29.2,.,.,.,.,.,.,.,.,.,.,.,0.7,210,.,2.2,.,.,35.4,36.7,22,387.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:11:15:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,4.7,89,.,11.0,.,.,35.4,.,.,549.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:11:15:00,.,.,36.6,36.2,.,.,.,.,.,.,.,.,.,.,.,4.3,153,.,8.0,.,.,38.8,39.2,26,400.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:11:15:00,.,.,34.1,33.6,.,.,.,.,.,.,.,.,.,.,.,1.6,118,.,5.5,.,.,33.9,29.0,18,427.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:11:15:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,13.4,208,.,18.8,.,.,35.2,34.0,26,461.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:11:15:00,.,.,34.2,34.6,.,.,.,.,.,.,.,.,.,.,.,9.9,85,.,13.2,.,.,35.3,36.5,7,448.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:11:15:00,.,.,24.3,24.1,.,.,.,.,.,.,.,.,.,.,.,3.5,147,.,5.8,.,.,33.2,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:11:15:00,.,.,34.2,33.9,.,.,.,.,.,.,.,.,.,.,.,4.4,321,.,6.2,.,.,33.8,34.9,27,390.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:11:15:00,.,.,34.7,34.6,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,5.0,.,.,33.4,35.8,31,364.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:11:15:00,.,.,34.6,35.0,.,.,.,.,.,.,.,.,.,.,.,5.2,217,.,9.3,.,.,36.7,38.3,34,419.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:11:15:00,.,.,29.2,29.3,.,.,.,.,.,.,.,.,.,.,.,8.1,44,.,11.8,.,.,38.3,34.5,40,375.0,.,.,.,.,0.01
15min,AgWx,venice,418,23DEC2014:11:15:00,.,.,33.7,33.8,.,.,.,.,.,.,.,.,.,.,.,5.6,37,.,8.1,.,.,35.0,36.1,21,435.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:11:30:00,.,.,35.8,35.8,.,.,.,.,.,.,.,.,.,.,.,11.6,58,.,16.8,.,.,34.8,38.9,21,467.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:11:30:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,6.7,135,.,12.4,.,.,32.4,.,.,204.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:11:30:00,.,.,27.3,27.4,.,.,.,.,.,.,.,.,.,.,.,3.8,74,.,7.0,.,.,34.2,34.4,21,439.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:11:30:00,.,.,31.0,31.4,.,.,.,.,.,.,.,.,.,.,.,2.1,187,.,3.8,.,.,35.4,35.2,32,427.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:11:30:00,.,.,34.1,34.3,.,.,.,.,.,.,.,.,.,.,.,3.5,106,.,10.3,.,.,36.1,32.3,22,488.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:11:30:00,.,.,35.5,37.6,.,.,.,.,.,.,.,.,.,.,.,8.2,305,.,14.0,.,.,34.7,36.7,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:11:30:00,.,.,35.8,36.1,.,.,.,.,.,.,.,.,.,.,.,11.2,65,.,15.7,.,.,34.9,38.3,29,465.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:11:30:00,.,.,32.7,32.8,.,.,.,.,.,.,.,.,.,.,.,7.5,31,.,10.2,.,.,37.3,37.9,19,410.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:11:30:00,.,.,29.6,29.2,.,.,.,.,.,.,.,.,.,.,.,1.0,9.0,.,2.9,.,.,35.2,37.0,37,406.0,.,.,.,.,0.01
15min,AgWx,eaglelake,433,23DEC2014:11:30:00,.,.,33.1,33.7,.,.,.,.,.,.,.,.,.,.,.,3.1,259,.,5.8,.,.,37.6,32.3,0,439.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:11:30:00,.,.,27.8,27.5,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.0,.,.,36.0,36.5,17,416.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:11:30:00,.,.,36.1,35.5,.,.,.,.,.,.,.,.,.,.,.,1.7,258,.,5.6,.,.,35.4,36.5,26,412.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:11:30:00,.,.,30.5,27.3,.,.,.,.,.,.,.,.,.,.,.,1.2,307,.,2.9,.,.,35.6,37.0,31,443.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:11:30:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,5.5,193,.,10.5,.,.,33.1,33.1,36,403.0,.,.,.,.,0.00
