#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,28MAR2014:12:15:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,8.7,279,.,12.7,.,.,36.1,35.8,31,294.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:12:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,6.4,170,.,12.3,.,.,43.9,41.2,25,826.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:12:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,4.8,206,.,9.9,.,.,38.9,41.9,18,443.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:12:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,1.8,198,.,5.4,.,.,39.5,39.7,34,768.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:12:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,7.0,176,.,12.3,.,.,42.4,36.2,33,802.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:12:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,3.7,134,.,6.8,.,.,42.4,40.3,20,802.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:12:30:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,2.4,143,.,4.8,.,.,40.0,41.7,19,850.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:12:30:00,.,.,46.9,44.0,.,.,.,.,.,.,.,.,.,.,.,7.0,219,.,12.9,.,.,42.1,40.8,34,375.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:12:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,3.1,159,.,6.4,.,.,40.0,34.2,27,931.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:12:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,4.9,100,.,9.2,.,.,43.9,43.4,19,827.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:12:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,8.1,224,.,11.0,.,.,41.8,39.7,33,744.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:12:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.6,241,.,9.4,.,.,40.6,39.9,56,919.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:12:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,8.1,.,.,42.1,39.7,32,986.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:12:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,3.9,127,.,7.4,.,.,42.5,41.0,31,753.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:12:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,3.2,209,.,7.9,.,.,40.8,40.6,28,1043.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:12:30:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,12.1,255,.,18.1,.,.,36.3,34.5,44,1020.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,28MAR2014:12:30:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,8.2,205,.,13.2,.,.,41.7,39.2,34,411.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:12:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,2.2,308,.,5.4,.,.,39.8,.,.,302.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:12:30:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,3.1,137,.,7.3,.,.,42.5,41.5,20,926.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:12:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,3.3,181,.,5.7,.,.,41.5,35.1,26,955.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:12:30:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,5.3,182,.,11.1,.,.,40.1,35.4,32,929.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:12:30:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,2.4,104,.,5.2,.,.,41.7,40.3,11,798.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:12:30:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,9.4,282,.,16.4,.,.,36.3,35.8,31,322.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:12:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,6.6,188,.,10.9,.,.,44.8,41.0,25,425.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:12:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,3.8,194,.,8.4,.,.,39.0,41.2,18,414.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:12:30:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,2.5,258,.,7.0,.,.,39.8,39.4,34,784.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:12:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,7.0,171,.,11.6,.,.,42.8,36.3,32,851.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:12:45:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.5,96,.,8.3,.,.,40.7,41.7,19,806.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:12:45:00,.,.,45.6,46.5,.,.,.,.,.,.,.,.,.,.,.,8.3,216,.,13.1,.,.,42.4,41.2,34,1079.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:12:45:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,5.0,226,.,8.8,.,.,40.2,34.3,27,950.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:12:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,5.8,139,.,8.8,.,.,45.0,43.4,19,827.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:12:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.0,216,.,8.2,.,.,40.9,39.7,56,334.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:12:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,4.9,256,.,7.7,.,.,42.6,39.7,32,568.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:12:45:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,2.4,168,.,6.8,.,.,43.1,41.2,31,799.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:12:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,4.2,206,.,8.6,.,.,41.0,40.6,28,1115.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:12:45:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,11.1,246,.,17.6,.,.,36.5,34.7,44,549.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:12:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,9.1,209,.,14.3,.,.,41.8,39.4,34,451.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:12:45:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,1.8,278,.,6.5,.,.,39.8,.,.,645.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:12:45:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,2.6,186,.,7.0,.,.,42.8,41.7,20,210.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:12:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,4.0,133,.,8.0,.,.,42.0,35.2,26,653.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:12:45:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,3.3,142,.,7.3,.,.,40.2,35.5,32,938.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:12:45:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,3.4,265,.,7.9,.,.,42.2,40.3,11,808.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:12:45:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,9.0,275,.,16.7,.,.,36.4,36.0,31,1013.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:12:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,9.2,217,.,16.8,.,.,45.4,41.4,25,475.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:12:45:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,8.7,184,.,13.9,.,.,39.2,42.3,18,436.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:12:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,3.1,257,.,8.2,.,.,40.0,39.4,34,801.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:12:45:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,8.6,174,.,13.1,.,.,43.3,36.3,32,343.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:12:45:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,4.7,100,.,8.6,.,.,43.6,40.5,20,853.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:13:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,2.7,95,.,6.2,.,.,41.4,41.7,19,815.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:13:00:00,.,.,47.0,45.8,.,.,.,.,.,.,.,.,.,.,.,10.6,202,.,18.2,.,.,42.7,41.0,34,506.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:13:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,3.0,161,.,9.2,.,.,40.6,34.3,27,944.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:13:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,3.8,115,.,8.8,.,.,45.9,43.5,19,824.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:13:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,5.3,212,.,10.5,.,.,42.1,40.1,33,859.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:13:00:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,4.2,167,.,8.5,.,.,41.2,39.7,56,1101.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:13:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,7.4,225,.,11.6,.,.,42.9,39.7,32,1114.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:13:00:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,4.0,163,.,9.4,.,.,43.7,41.2,31,809.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:13:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,3.0,188,.,6.4,.,.,41.7,40.6,28,325.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:13:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,9.9,258,.,17.6,.,.,36.8,35.1,44,1052.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:13:00:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,9.5,200,.,16.5,.,.,42.1,39.2,34,392.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:13:00:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,7.0,.,.,39.9,.,.,924.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:13:00:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,3.9,.,.,43.1,41.5,20,695.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:13:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,4.1,173,.,10.5,.,.,42.6,35.4,26,1136.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:13:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.8,105,.,9.1,.,.,40.4,35.5,33,933.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:13:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,3.9,239,.,7.5,.,.,42.9,40.5,11,814.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:13:00:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,10.0,276,.,16.1,.,.,36.5,35.8,31,320.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:13:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,8.3,212,.,14.7,.,.,46.0,41.5,25,325.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:13:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,5.6,189,.,12.2,.,.,39.4,41.5,18,401.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:13:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,3.4,253,.,9.2,.,.,40.3,39.6,34,816.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:13:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,8.4,178,.,12.6,.,.,43.7,36.4,32,307.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:13:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,2.8,138,.,5.7,.,.,44.3,41.2,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:13:15:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,2.3,175,.,5.5,.,.,42.2,41.6,19,856.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:13:15:00,.,.,44.7,44.9,.,.,.,.,.,.,.,.,.,.,.,9.4,201,.,16.8,.,.,42.9,41.2,34,465.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:13:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,4.2,112,.,7.7,.,.,40.9,34.4,27,941.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:13:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.7,105,.,8.6,.,.,47.0,43.5,19,809.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:13:15:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,5.6,211,.,11.8,.,.,42.4,39.9,33,965.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:13:15:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,6.5,158,.,11.7,.,.,41.4,39.9,56,193.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:13:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,6.9,212,.,11.3,.,.,43.3,40.3,32,477.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:13:15:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.9,207,.,7.9,.,.,44.4,41.0,31,816.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:13:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,4.1,242,.,11.8,.,.,41.4,40.6,28,318.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:13:15:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,10.5,255,.,16.2,.,.,37.0,35.2,44,1060.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:13:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,8.9,199,.,12.5,.,.,42.4,39.4,34,303.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:13:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.6,229,.,6.8,.,.,40.0,.,.,288.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:13:15:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,3.0,269,.,7.3,.,.,43.3,41.5,20,491.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:13:15:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,4.0,135,.,8.2,.,.,43.1,35.5,26,911.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:13:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,3.3,229,.,6.5,.,.,43.4,40.6,11,838.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:13:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,10.2,273,.,14.5,.,.,36.7,35.8,31,684.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:13:15:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,10.0,216,.,16.6,.,.,46.7,41.9,25,380.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:13:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,5.9,172,.,9.8,.,.,39.5,41.9,18,281.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:13:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,3.8,265,.,7.5,.,.,40.5,39.7,34,829.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:13:15:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,5.1,261,.,9.5,.,.,45.0,41.2,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:13:30:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,5.7,184,.,10.2,.,.,42.8,41.7,19,909.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:13:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,10.8,193,.,17.1,.,.,43.2,41.2,34,950.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:13:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,4.5,141,.,8.6,.,.,41.4,34.5,27,992.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:13:30:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,4.3,51,.,8.2,.,.,48.0,43.6,19,809.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:13:30:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,6.8,233,.,10.1,.,.,42.7,40.1,33,1019.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:13:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,5.3,189,.,10.9,.,.,41.7,39.7,56,344.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:13:30:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,5.9,240,.,11.9,.,.,43.7,39.9,32,361.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:13:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,2.3,200,.,6.2,.,.,42.8,41.0,28,211.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:13:30:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,9.8,249,.,18.3,.,.,37.3,35.1,44,1077.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:13:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,7.3,193,.,10.5,.,.,42.6,39.2,34,338.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:13:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,2.0,246,.,5.5,.,.,40.0,.,.,210.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:13:30:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,2.3,148,.,5.6,.,.,43.5,41.7,20,870.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:13:30:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,3.7,177,.,10.1,.,.,43.6,35.7,26,1126.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:13:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.0,94,.,7.4,.,.,40.9,35.5,33,348.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:13:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,4.2,250,.,10.9,.,.,44.0,40.6,11,845.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:13:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,11.1,279,.,17.6,.,.,36.7,35.8,31,304.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:13:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,9.9,225,.,14.2,.,.,47.1,42.1,25,283.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:13:30:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,9.0,165,.,15.1,.,.,39.8,41.2,18,274.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:13:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,3.7,258,.,7.6,.,.,40.8,39.7,34,876.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:13:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,6.3,234,.,12.2,.,.,44.5,36.5,32,325.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:13:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,2.9,179,.,6.6,.,.,45.7,41.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:13:45:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,3.6,220,.,7.9,.,.,43.6,41.7,19,804.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:13:45:00,.,.,46.2,45.8,.,.,.,.,.,.,.,.,.,.,.,10.8,189,.,15.8,.,.,43.4,41.4,34,1280.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:13:45:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,3.6,147,.,10.2,.,.,41.8,34.6,27,965.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:13:45:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,3.7,92,.,7.0,.,.,49.0,43.6,19,859.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:13:45:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,6.3,229,.,10.6,.,.,42.8,40.1,33,873.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:13:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,2.5,200,.,7.4,.,.,41.9,39.7,56,264.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:13:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,4.7,213,.,13.4,.,.,44.0,40.3,32,435.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:13:45:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,3.1,270,.,5.6,.,.,45.5,41.2,31,813.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:13:45:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,4.3,226,.,12.1,.,.,43.7,41.2,28,327.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:13:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,11.0,263,.,15.8,.,.,37.7,34.9,44,887.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:13:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,7.5,181,.,15.6,.,.,42.6,39.7,34,333.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:13:45:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,2.6,228,.,6.8,.,.,40.0,.,.,393.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:13:45:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,3.4,229,.,8.0,.,.,43.8,41.7,20,874.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:13:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,5.2,192,.,10.2,.,.,44.2,35.8,26,1133.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:13:45:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,6.1,89,.,11.4,.,.,41.3,35.6,32,1071.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:13:45:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,2.8,117,.,8.2,.,.,44.5,41.0,11,811.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:13:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,11.5,286,.,15.5,.,.,36.9,35.6,31,337.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:13:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,10.3,214,.,16.4,.,.,47.4,42.1,25,353.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:13:45:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,12.2,168,.,16.5,.,.,40.0,41.2,18,345.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:13:45:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,3.9,268,.,9.3,.,.,41.1,39.9,34,828.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:13:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,7.8,215,.,12.7,.,.,44.8,36.6,32,329.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:13:45:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,3.6,238,.,8.8,.,.,46.3,41.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:14:00:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,3.4,173,.,9.6,.,.,44.3,41.8,19,890.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:14:00:00,.,.,48.1,47.2,.,.,.,.,.,.,.,.,.,.,.,9.7,214,.,15.6,.,.,43.8,41.0,34,320.0,.,.,.,.,0.00
