#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,22AUG2014:12:45:00,.,.,80.8,77.5,.,.,.,.,.,.,.,.,.,.,.,6.8,166,.,11.3,.,.,68.4,67.6,21,298.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:12:45:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,8.9,204,.,15.0,.,.,69.9,67.4,11,888.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:12:45:00,.,.,61.2,68.9,.,.,.,.,.,.,.,.,.,.,.,2.4,168,.,6.3,.,.,60.7,58.8,22,1027.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:12:45:00,.,.,73.1,72.4,.,.,.,.,.,.,.,.,.,.,.,11.5,251,.,17.7,.,.,66.9,64.6,6,883.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:12:45:00,.,.,52.9,63.4,.,.,.,.,.,.,.,.,.,.,.,1.9,95,.,3.6,.,.,60.9,59.5,16,377.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:12:45:00,.,.,62.4,62.2,.,.,.,.,.,.,.,.,.,.,.,4.3,44,.,6.4,.,.,68.1,69.4,10,114.2,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:12:45:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,3.1,101,.,5.3,.,.,62.3,65.5,8,111.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,22AUG2014:12:45:00,.,.,79.7,78.4,.,.,.,.,.,.,.,.,.,.,.,3.1,182,.,5.6,.,.,68.3,68.2,14,863.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:12:45:00,.,.,61.1,62.1,.,.,.,.,.,.,.,.,.,.,.,12.4,29,.,17.5,.,.,67.6,67.5,43,231.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:12:45:00,.,.,77.3,75.5,.,.,.,.,.,.,.,.,.,.,.,5.5,201,.,10.1,.,.,63.7,61.2,14,634.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:13:00:00,.,.,74.1,73.3,.,.,.,.,.,.,.,.,.,.,.,8.3,213,.,13.8,.,.,68.0,65.1,16,911.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:13:00:00,.,.,58.3,58.5,.,.,.,.,.,.,.,.,.,.,.,4.8,286,.,7.9,.,.,66.0,66.2,15,371.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:13:00:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,7.9,202,.,12.0,.,.,59.4,58.1,22,962.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:13:00:00,.,.,73.2,77.1,.,.,.,.,.,.,.,.,.,.,.,3.6,238,.,7.3,.,.,77.5,74.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:13:00:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,11.2,228,.,16.6,.,.,62.7,62.3,15,890.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:13:00:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,12.9,193,.,18.6,.,.,68.3,67.1,17,389.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:13:00:00,.,.,63.0,66.1,.,.,.,.,.,.,.,.,.,.,.,11.1,216,.,14.9,.,.,66.1,64.4,13,422.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:13:00:00,.,.,67.8,67.4,.,.,.,.,.,.,.,.,.,.,.,3.7,280,.,7.5,.,.,70.7,69.1,14,391.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:13:00:00,.,.,81.8,80.4,.,.,.,.,.,.,.,.,.,.,.,13.1,228,.,22.5,.,.,70.7,68.5,13,867.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:13:00:00,.,.,65.5,65.2,.,.,.,.,.,.,.,.,.,.,.,5.4,297,.,11.5,.,.,68.5,68.2,31,398.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:13:00:00,.,.,56.6,56.6,.,.,.,.,.,.,.,.,.,.,.,16.2,50,.,21.8,.,.,64.5,61.2,26,1136.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:13:00:00,.,.,57.9,61.8,.,.,.,.,.,.,.,.,.,.,.,10.8,269,.,15.3,.,.,67.3,65.8,14,192.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:13:00:00,.,.,66.6,64.1,.,.,.,.,.,.,.,.,.,.,.,3.0,315,.,5.8,.,.,66.9,.,.,307.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:13:00:00,.,.,81.6,79.4,.,.,.,.,.,.,.,.,.,.,.,6.2,166,.,10.5,.,.,68.5,67.6,21,796.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:13:00:00,.,.,80.7,77.9,.,.,.,.,.,.,.,.,.,.,.,10.2,191,.,16.3,.,.,70.6,67.5,11,898.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:13:00:00,.,.,62.5,70.5,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,7.5,.,.,60.8,58.8,22,851.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:13:00:00,.,.,70.1,72.5,.,.,.,.,.,.,.,.,.,.,.,9.9,254,.,15.0,.,.,67.5,64.4,6,893.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:13:00:00,.,.,55.0,61.0,.,.,.,.,.,.,.,.,.,.,.,2.7,113,.,17.8,.,.,60.9,59.9,16,161.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:13:00:00,.,.,60.9,62.4,.,.,.,.,.,.,.,.,.,.,.,5.5,288,.,7.7,.,.,67.6,69.4,10,285.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:13:00:00,.,.,58.2,60.0,.,.,.,.,.,.,.,.,.,.,.,2.6,61,.,4.0,.,.,62.3,65.5,8,123.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:13:00:00,.,.,80.2,80.0,.,.,.,.,.,.,.,.,.,.,.,2.1,101,.,4.3,.,.,68.5,68.2,14,886.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:13:00:00,.,.,61.2,61.6,.,.,.,.,.,.,.,.,.,.,.,13.3,31,.,19.3,.,.,67.5,67.5,42,273.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:13:00:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,6.1,217,.,9.6,.,.,64.2,61.3,14,442.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:13:15:00,.,.,73.9,73.7,.,.,.,.,.,.,.,.,.,.,.,9.0,203,.,14.7,.,.,69.0,65.2,16,919.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:13:15:00,.,.,56.6,58.0,.,.,.,.,.,.,.,.,.,.,.,6.0,233,.,9.1,.,.,66.1,66.2,15,154.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:13:15:00,.,.,72.9,71.9,.,.,.,.,.,.,.,.,.,.,.,7.2,199,.,13.0,.,.,59.5,58.2,22,980.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:13:15:00,.,.,75.5,77.4,.,.,.,.,.,.,.,.,.,.,.,1.9,122,.,6.5,.,.,78.0,74.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:13:15:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,11.7,238,.,16.7,.,.,63.1,62.3,15,900.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:13:15:00,.,.,66.6,66.9,.,.,.,.,.,.,.,.,.,.,.,14.0,130,.,18.3,.,.,68.3,67.1,17,310.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:13:15:00,.,.,63.0,64.1,.,.,.,.,.,.,.,.,.,.,.,10.8,276,.,15.0,.,.,66.2,64.2,13,291.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:13:15:00,.,.,67.0,68.5,.,.,.,.,.,.,.,.,.,.,.,3.6,276,.,7.3,.,.,71.0,69.1,15,726.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:13:15:00,.,.,81.4,80.8,.,.,.,.,.,.,.,.,.,.,.,14.3,225,.,21.1,.,.,71.3,68.4,13,873.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:13:15:00,.,.,65.3,65.5,.,.,.,.,.,.,.,.,.,.,.,4.9,296,.,9.6,.,.,68.4,68.0,31,536.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:13:15:00,.,.,56.5,57.3,.,.,.,.,.,.,.,.,.,.,.,15.4,38,.,23.1,.,.,64.9,61.3,26,426.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:13:15:00,.,.,57.1,60.4,.,.,.,.,.,.,.,.,.,.,.,10.8,226,.,15.9,.,.,67.6,66.2,14,225.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:13:15:00,.,.,64.9,64.5,.,.,.,.,.,.,.,.,.,.,.,2.7,293,.,5.4,.,.,67.2,.,.,587.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:13:15:00,.,.,82.1,80.7,.,.,.,.,.,.,.,.,.,.,.,4.3,170,.,7.5,.,.,68.5,67.6,21,530.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:13:15:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,7.0,181,.,13.6,.,.,71.0,67.7,11,915.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:13:15:00,.,.,63.7,69.0,.,.,.,.,.,.,.,.,.,.,.,2.7,179,.,7.6,.,.,60.8,58.9,22,182.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:13:15:00,.,.,73.9,73.1,.,.,.,.,.,.,.,.,.,.,.,11.9,249,.,17.0,.,.,67.9,64.0,6,900.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:13:15:00,.,.,55.0,56.5,.,.,.,.,.,.,.,.,.,.,.,16.4,254,.,24.6,.,.,61.1,60.1,16,281.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,22AUG2014:13:15:00,.,.,61.0,62.6,.,.,.,.,.,.,.,.,.,.,.,7.0,173,.,9.5,.,.,67.8,69.3,10,213.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:13:15:00,.,.,58.2,60.1,.,.,.,.,.,.,.,.,.,.,.,5.4,125,.,7.8,.,.,62.3,65.5,8,143.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,22AUG2014:13:15:00,.,.,80.8,79.6,.,.,.,.,.,.,.,.,.,.,.,2.9,64,.,5.8,.,.,68.8,68.2,14,948.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:13:15:00,.,.,60.8,62.3,.,.,.,.,.,.,.,.,.,.,.,11.4,35,.,19.8,.,.,67.5,67.5,42,274.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:13:15:00,.,.,78.8,76.5,.,.,.,.,.,.,.,.,.,.,.,5.5,216,.,8.2,.,.,64.6,61.7,14,1083.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:13:30:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,9.7,215,.,16.8,.,.,69.7,65.4,16,930.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:13:30:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.4,240,.,7.0,.,.,66.1,65.8,15,204.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,22AUG2014:13:30:00,.,.,73.2,72.3,.,.,.,.,.,.,.,.,.,.,.,7.0,213,.,11.2,.,.,59.7,58.2,22,1016.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:13:30:00,.,.,73.9,76.5,.,.,.,.,.,.,.,.,.,.,.,2.4,209,.,5.2,.,.,78.4,74.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:13:30:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,11.1,222,.,15.3,.,.,63.4,62.3,15,906.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:13:30:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,14.1,77,.,20.0,.,.,68.6,67.1,17,336.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:13:30:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,12.8,331,.,16.6,.,.,66.4,64.6,13,998.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:13:30:00,.,.,67.3,68.7,.,.,.,.,.,.,.,.,.,.,.,3.8,287,.,6.5,.,.,71.4,69.1,15,441.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:13:30:00,.,.,82.7,81.0,.,.,.,.,.,.,.,.,.,.,.,14.5,227,.,23.9,.,.,72.1,68.4,13,878.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:13:30:00,.,.,64.6,63.9,.,.,.,.,.,.,.,.,.,.,.,7.7,293,.,15.5,.,.,68.5,68.2,31,1183.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:13:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,12.7,63,.,17.9,.,.,65.2,61.2,26,618.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:13:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,9.8,272,.,14.4,.,.,67.8,66.2,14,227.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:13:30:00,.,.,65.1,65.8,.,.,.,.,.,.,.,.,.,.,.,2.2,280,.,7.1,.,.,67.7,.,.,419.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:13:30:00,.,.,81.1,79.6,.,.,.,.,.,.,.,.,.,.,.,6.2,154,.,11.2,.,.,68.6,67.8,21,323.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:13:30:00,.,.,81.9,79.0,.,.,.,.,.,.,.,.,.,.,.,8.9,186,.,15.1,.,.,71.5,67.8,11,927.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:13:30:00,.,.,65.7,61.7,.,.,.,.,.,.,.,.,.,.,.,7.4,220,.,14.5,.,.,60.9,58.9,22,138.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:13:30:00,.,.,74.0,73.0,.,.,.,.,.,.,.,.,.,.,.,12.0,257,.,17.7,.,.,68.5,64.6,6,905.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:13:30:00,.,.,55.5,53.6,.,.,.,.,.,.,.,.,.,.,.,15.6,166,.,21.0,.,.,61.2,59.9,16,112.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:13:30:00,.,.,60.6,62.4,.,.,.,.,.,.,.,.,.,.,.,5.8,146,.,8.3,.,.,67.9,69.8,10,216.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:13:30:00,.,.,58.2,59.7,.,.,.,.,.,.,.,.,.,.,.,5.4,129,.,8.7,.,.,62.3,65.5,8,95.0,.,.,.,.,0.01
15min,AgWx,spanfork,414,22AUG2014:13:30:00,.,.,80.4,79.0,.,.,.,.,.,.,.,.,.,.,.,2.9,82,.,5.6,.,.,69.2,68.2,14,301.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:13:30:00,.,.,60.3,61.8,.,.,.,.,.,.,.,.,.,.,.,9.8,45,.,13.8,.,.,67.6,67.5,42,216.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:13:30:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,4.6,247,.,11.6,.,.,64.9,61.7,14,464.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:13:45:00,.,.,74.3,73.7,.,.,.,.,.,.,.,.,.,.,.,10.7,209,.,16.0,.,.,70.5,65.4,16,929.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:13:45:00,.,.,57.3,59.1,.,.,.,.,.,.,.,.,.,.,.,2.8,118,.,7.0,.,.,66.2,65.8,15,346.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:13:45:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,7.0,205,.,11.4,.,.,59.7,58.2,22,995.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:13:45:00,.,.,75.7,78.4,.,.,.,.,.,.,.,.,.,.,.,3.3,247,.,6.7,.,.,80.0,76.1,23,0.4,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:13:45:00,.,.,74.4,74.2,.,.,.,.,.,.,.,.,.,.,.,11.4,232,.,17.0,.,.,63.8,62.4,15,906.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:13:45:00,.,.,64.6,66.7,.,.,.,.,.,.,.,.,.,.,.,14.2,46,.,19.0,.,.,68.5,67.3,17,508.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:13:45:00,.,.,62.7,63.3,.,.,.,.,.,.,.,.,.,.,.,12.9,298,.,16.0,.,.,66.9,64.6,13,263.5,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:13:45:00,.,.,66.0,65.4,.,.,.,.,.,.,.,.,.,.,.,4.9,288,.,9.5,.,.,71.8,69.4,15,348.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:13:45:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,13.9,218,.,19.7,.,.,72.8,68.5,13,880.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:13:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,7.9,302,.,14.6,.,.,68.7,68.2,31,658.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:13:45:00,.,.,57.4,56.9,.,.,.,.,.,.,.,.,.,.,.,12.2,160,.,17.5,.,.,65.6,61.3,26,254.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:13:45:00,.,.,57.2,57.5,.,.,.,.,.,.,.,.,.,.,.,9.1,266,.,11.8,.,.,67.9,66.4,14,208.4,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:13:45:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,4.5,301,.,9.4,.,.,67.7,.,.,555.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:13:45:00,.,.,72.6,80.8,.,.,.,.,.,.,.,.,.,.,.,6.5,148,.,14.6,.,.,68.8,67.5,21,464.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:13:45:00,.,.,80.0,79.9,.,.,.,.,.,.,.,.,.,.,.,7.8,185,.,14.1,.,.,72.1,68.0,11,946.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:13:45:00,.,.,66.2,61.3,.,.,.,.,.,.,.,.,.,.,.,9.4,208,.,14.4,.,.,60.8,58.9,22,227.0,.,.,.,.,0.02
15min,AgWx,parowan,421,22AUG2014:13:45:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,11.5,258,.,18.5,.,.,68.8,64.4,6,906.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:13:45:00,.,.,55.5,53.0,.,.,.,.,.,.,.,.,.,.,.,12.2,146,.,17.5,.,.,61.3,59.9,16,98.0,.,.,.,.,0.05
15min,AgWx,snowsouth,402,22AUG2014:13:45:00,.,.,60.4,62.3,.,.,.,.,.,.,.,.,.,.,.,4.3,44,.,6.4,.,.,68.1,69.4,10,114.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:13:45:00,.,.,57.9,58.6,.,.,.,.,.,.,.,.,.,.,.,5.0,34,.,6.8,.,.,62.3,65.5,8,79.0,.,.,.,.,0.04
15min,AgWx,spanfork,414,22AUG2014:13:45:00,.,.,81.4,79.9,.,.,.,.,.,.,.,.,.,.,.,3.0,138,.,5.7,.,.,69.4,68.2,13,146.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:13:45:00,.,.,61.0,61.1,.,.,.,.,.,.,.,.,.,.,.,10.7,32,.,15.4,.,.,67.7,67.5,42,172.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:13:45:00,.,.,79.1,77.6,.,.,.,.,.,.,.,.,.,.,.,5.7,226,.,9.1,.,.,65.2,61.7,14,555.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:14:00:00,.,.,74.2,74.2,.,.,.,.,.,.,.,.,.,.,.,11.8,186,.,18.6,.,.,71.3,65.6,16,925.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:14:00:00,.,.,57.8,58.4,.,.,.,.,.,.,.,.,.,.,.,4.3,247,.,7.6,.,.,66.4,66.0,15,87.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:14:00:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,7.0,194,.,13.2,.,.,60.0,58.2,22,1071.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:14:00:00,.,.,73.3,76.2,.,.,.,.,.,.,.,.,.,.,.,5.9,267,.,11.6,.,.,80.5,76.3,23,0.2,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:14:00:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,13.7,228,.,18.8,.,.,64.3,62.5,15,904.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:14:00:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,15.3,92,.,19.2,.,.,68.7,67.1,17,548.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:14:00:00,.,.,60.1,60.5,.,.,.,.,.,.,.,.,.,.,.,12.8,334,.,16.5,.,.,66.8,64.6,13,208.9,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:14:00:00,.,.,64.6,67.3,.,.,.,.,.,.,.,.,.,.,.,4.5,290,.,8.5,.,.,72.2,69.4,15,722.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:14:00:00,.,.,81.9,82.0,.,.,.,.,.,.,.,.,.,.,.,13.7,227,.,19.2,.,.,73.5,68.4,13,883.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:14:00:00,.,.,64.6,65.9,.,.,.,.,.,.,.,.,.,.,.,7.0,220,.,13.2,.,.,68.9,68.4,31,1131.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:14:00:00,.,.,57.6,56.6,.,.,.,.,.,.,.,.,.,.,.,13.0,302,.,18.2,.,.,65.9,61.7,26,331.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:14:00:00,.,.,64.8,66.7,.,.,.,.,.,.,.,.,.,.,.,4.2,305,.,9.8,.,.,68.1,.,.,1024.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:14:00:00,.,.,70.2,81.4,.,.,.,.,.,.,.,.,.,.,.,6.5,156,.,11.7,.,.,68.9,67.6,21,678.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:14:00:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,7.5,192,.,13.2,.,.,72.8,68.2,11,891.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:14:00:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,6.8,171,.,9.4,.,.,61.0,58.9,22,299.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:14:00:00,.,.,75.7,70.2,.,.,.,.,.,.,.,.,.,.,.,12.8,264,.,16.8,.,.,69.2,65.3,6,909.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:14:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,9.8,92,.,16.2,.,.,61.5,60.3,16,344.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22AUG2014:14:00:00,.,.,59.3,60.6,.,.,.,.,.,.,.,.,.,.,.,7.2,154,.,11.8,.,.,68.3,69.3,10,127.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:14:00:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,6.7,62,.,10.9,.,.,62.4,65.5,8,95.0,.,.,.,.,0.03
15min,AgWx,spanfork,414,22AUG2014:14:00:00,.,.,82.5,80.6,.,.,.,.,.,.,.,.,.,.,.,3.9,72,.,6.9,.,.,69.8,68.5,14,939.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:14:00:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,9.6,36,.,15.4,.,.,67.5,67.4,42,203.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:14:00:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,5.1,237,.,11.2,.,.,65.6,62.1,14,958.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:14:15:00,.,.,74.9,73.9,.,.,.,.,.,.,.,.,.,.,.,11.8,197,.,19.1,.,.,72.0,65.7,16,918.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:14:15:00,.,.,57.8,56.6,.,.,.,.,.,.,.,.,.,.,.,4.4,263,.,6.8,.,.,66.4,66.2,15,156.0,.,.,.,.,0.07
15min,AgWx,buckhorn,419,22AUG2014:14:15:00,.,.,73.1,73.1,.,.,.,.,.,.,.,.,.,.,.,7.4,204,.,12.1,.,.,60.0,58.2,22,1039.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:14:15:00,.,.,71.1,74.1,.,.,.,.,.,.,.,.,.,.,.,9.3,217,.,17.2,.,.,81.0,76.5,23,0.3,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:14:15:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,14.2,215,.,18.9,.,.,64.6,62.5,15,924.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:14:15:00,.,.,66.1,66.8,.,.,.,.,.,.,.,.,.,.,.,17.8,136,.,24.2,.,.,68.6,67.3,17,409.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:14:15:00,.,.,58.0,63.2,.,.,.,.,.,.,.,.,.,.,.,12.9,330,.,16.7,.,.,66.6,64.8,13,1219.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:14:15:00,.,.,61.4,66.4,.,.,.,.,.,.,.,.,.,.,.,5.3,303,.,10.0,.,.,72.4,69.6,14,1041.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:14:15:00,.,.,82.7,81.7,.,.,.,.,.,.,.,.,.,.,.,14.5,217,.,22.9,.,.,74.1,68.4,13,1.0,.,.,.,.,0.00
