#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,30OCT2014:10:30:00,.,.,45.4,40.3,.,.,.,.,.,.,.,.,.,.,.,3.7,123,.,5.8,.,.,41.4,42.3,17,389.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:10:30:00,.,.,58.7,55.3,.,.,.,.,.,.,.,.,.,.,.,1.7,302,.,3.0,.,.,46.0,48.2,13,383.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:10:30:00,.,.,56.3,47.8,.,.,.,.,.,.,.,.,.,.,.,1.6,93,.,3.0,.,.,42.5,46.0,16,335.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:10:30:00,.,.,58.3,51.4,.,.,.,.,.,.,.,.,.,.,.,1.3,118,.,2.6,.,.,44.5,46.8,17,399.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:10:30:00,.,.,55.7,51.6,.,.,.,.,.,.,.,.,.,.,.,8.6,43,.,13.4,.,.,47.2,45.6,35,367.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:10:30:00,.,.,51.9,45.4,.,.,.,.,.,.,.,.,.,.,.,3.3,215,.,5.3,.,.,43.1,45.5,18,416.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:10:45:00,.,.,56.3,50.7,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.0,.,.,41.7,49.0,18,454.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:10:45:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,2.1,275,.,3.9,.,.,43.3,.,.,204.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:10:45:00,.,.,48.9,49.6,.,.,.,.,.,.,.,.,.,.,.,5.0,59,.,7.2,.,.,43.3,44.4,15,524.1,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:10:45:00,.,.,59.9,57.3,.,.,.,.,.,.,.,.,.,.,.,1.1,112,.,3.7,.,.,47.5,48.7,18,422.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:10:45:00,.,.,65.8,54.7,.,.,.,.,.,.,.,.,.,.,.,5.4,218,.,7.4,.,.,45.6,43.4,21,489.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:10:45:00,.,.,58.8,52.0,.,.,.,.,.,.,.,.,.,.,.,2.8,48,.,4.4,.,.,41.6,47.2,24,452.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:10:45:00,.,.,58.0,53.9,.,.,.,.,.,.,.,.,.,.,.,5.3,24,.,7.2,.,.,45.2,45.7,17,397.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:10:45:00,.,.,51.9,46.1,.,.,.,.,.,.,.,.,.,.,.,2.3,119,.,4.3,.,.,41.0,44.8,16,379.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:10:45:00,.,.,54.1,46.1,.,.,.,.,.,.,.,.,.,.,.,1.5,242,.,3.3,.,.,43.4,46.4,15,389.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:10:45:00,.,.,57.5,51.9,.,.,.,.,.,.,.,.,.,.,.,1.2,230,.,2.7,.,.,42.8,45.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:10:45:00,.,.,52.6,52.6,.,.,.,.,.,.,.,.,.,.,.,2.9,299,.,5.5,.,.,45.7,47.1,18,475.9,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:10:45:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.6,90,.,2.6,.,.,37.6,34.3,52,382.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:10:45:00,.,.,49.3,46.4,.,.,.,.,.,.,.,.,.,.,.,4.6,44,.,7.0,.,.,44.0,43.7,35,416.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:10:45:00,.,.,63.5,65.0,.,.,.,.,.,.,.,.,.,.,.,4.3,194,.,7.3,.,.,46.6,45.3,20,567.7,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:10:45:00,.,.,50.8,51.1,.,.,.,.,.,.,.,.,.,.,.,3.5,251,.,6.1,.,.,44.6,46.4,22,547.4,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:10:45:00,.,.,56.2,56.0,.,.,.,.,.,.,.,.,.,.,.,5.8,95,.,8.4,.,.,46.0,43.9,16,540.9,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:10:45:00,.,.,53.3,49.5,.,.,.,.,.,.,.,.,.,.,.,0.7,91,.,2.4,.,.,45.8,47.8,15,400.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:10:45:00,.,.,56.7,50.7,.,.,.,.,.,.,.,.,.,.,.,2.1,306,.,6.9,.,.,47.4,44.6,11,424.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:10:45:00,.,.,63.4,56.8,.,.,.,.,.,.,.,.,.,.,.,4.2,165,.,7.8,.,.,50.0,50.2,20,414.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:10:45:00,.,.,59.7,49.9,.,.,.,.,.,.,.,.,.,.,.,2.7,52,.,4.5,.,.,43.2,42.4,13,447.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:10:45:00,.,.,51.8,42.3,.,.,.,.,.,.,.,.,.,.,.,1.6,72,.,3.3,.,.,46.1,45.8,25,440.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:10:45:00,.,.,62.9,51.9,.,.,.,.,.,.,.,.,.,.,.,0.3,285,.,1.3,.,.,45.9,48.4,7,457.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:10:45:00,.,.,47.0,41.6,.,.,.,.,.,.,.,.,.,.,.,3.5,111,.,5.6,.,.,41.5,42.1,17,422.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:10:45:00,.,.,58.7,55.9,.,.,.,.,.,.,.,.,.,.,.,1.9,270,.,3.4,.,.,46.4,47.7,13,414.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:10:45:00,.,.,58.9,50.0,.,.,.,.,.,.,.,.,.,.,.,1.5,132,.,2.7,.,.,42.4,46.0,16,314.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:10:45:00,.,.,58.9,53.4,.,.,.,.,.,.,.,.,.,.,.,1.8,119,.,3.2,.,.,44.5,46.9,17,433.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:10:45:00,.,.,56.9,51.9,.,.,.,.,.,.,.,.,.,.,.,10.7,69,.,14.4,.,.,47.3,45.6,35,401.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:10:45:00,.,.,53.7,46.5,.,.,.,.,.,.,.,.,.,.,.,3.6,226,.,5.5,.,.,43.1,45.5,18,449.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:11:00:00,.,.,57.9,53.6,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,42.0,48.9,17,489.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:11:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,2.3,255,.,3.9,.,.,43.3,.,.,217.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:11:00:00,.,.,50.8,50.9,.,.,.,.,.,.,.,.,.,.,.,3.5,73,.,7.3,.,.,43.5,44.4,15,551.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:11:00:00,.,.,61.2,59.4,.,.,.,.,.,.,.,.,.,.,.,2.3,94,.,4.3,.,.,47.7,47.3,18,452.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:11:00:00,.,.,68.0,57.0,.,.,.,.,.,.,.,.,.,.,.,3.9,211,.,5.5,.,.,45.6,43.3,21,519.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:11:00:00,.,.,60.0,54.1,.,.,.,.,.,.,.,.,.,.,.,3.2,57,.,6.1,.,.,41.9,47.2,24,484.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:11:00:00,.,.,58.7,55.7,.,.,.,.,.,.,.,.,.,.,.,4.0,59,.,5.9,.,.,45.3,45.7,17,430.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:11:00:00,.,.,53.0,48.0,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,6.3,.,.,41.0,45.0,16,417.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:11:00:00,.,.,55.0,47.1,.,.,.,.,.,.,.,.,.,.,.,1.8,250,.,3.5,.,.,43.3,46.4,15,437.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:11:00:00,.,.,59.2,54.0,.,.,.,.,.,.,.,.,.,.,.,1.4,168,.,3.2,.,.,43.0,46.4,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:11:00:00,.,.,52.6,53.7,.,.,.,.,.,.,.,.,.,.,.,3.9,278,.,6.0,.,.,45.9,47.1,18,582.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:11:00:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,1.8,112,.,2.9,.,.,37.4,34.3,53,402.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:11:00:00,.,.,49.9,47.6,.,.,.,.,.,.,.,.,.,.,.,5.0,29,.,7.7,.,.,44.4,43.7,35,446.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:11:00:00,.,.,60.6,61.8,.,.,.,.,.,.,.,.,.,.,.,5.6,296,.,9.3,.,.,47.3,45.3,21,581.7,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:11:00:00,.,.,52.2,52.3,.,.,.,.,.,.,.,.,.,.,.,3.4,266,.,5.7,.,.,44.8,46.6,22,546.7,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:11:00:00,.,.,56.7,55.5,.,.,.,.,.,.,.,.,.,.,.,6.1,117,.,9.8,.,.,46.9,44.1,16,565.9,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:11:00:00,.,.,54.3,50.2,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,3.2,.,.,46.1,47.5,14,434.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:11:00:00,.,.,57.1,51.8,.,.,.,.,.,.,.,.,.,.,.,2.0,344,.,5.5,.,.,47.6,44.7,11,463.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:11:00:00,.,.,65.3,58.0,.,.,.,.,.,.,.,.,.,.,.,4.4,164,.,7.7,.,.,49.9,50.4,20,446.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:11:00:00,.,.,61.3,53.2,.,.,.,.,.,.,.,.,.,.,.,1.6,45,.,3.1,.,.,43.3,42.4,13,479.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:11:00:00,.,.,52.2,45.1,.,.,.,.,.,.,.,.,.,.,.,1.0,144,.,3.5,.,.,46.2,45.8,25,470.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:11:00:00,.,.,66.4,55.0,.,.,.,.,.,.,.,.,.,.,.,0.2,219,.,1.5,.,.,45.9,48.4,7,490.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:11:00:00,.,.,48.2,43.1,.,.,.,.,.,.,.,.,.,.,.,2.6,84,.,4.5,.,.,41.4,42.1,17,452.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:11:00:00,.,.,60.1,56.8,.,.,.,.,.,.,.,.,.,.,.,1.7,307,.,3.0,.,.,46.8,48.0,13,442.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:11:00:00,.,.,56.6,51.4,.,.,.,.,.,.,.,.,.,.,.,2.4,137,.,3.9,.,.,42.3,46.6,16,421.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:11:00:00,.,.,58.9,54.7,.,.,.,.,.,.,.,.,.,.,.,1.9,78,.,3.3,.,.,44.5,47.1,17,464.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:11:00:00,.,.,58.2,53.5,.,.,.,.,.,.,.,.,.,.,.,9.2,62,.,14.0,.,.,47.4,45.6,35,434.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:11:00:00,.,.,54.7,48.8,.,.,.,.,.,.,.,.,.,.,.,3.1,246,.,5.3,.,.,43.4,45.5,18,479.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:11:15:00,.,.,58.4,54.0,.,.,.,.,.,.,.,.,.,.,.,0.0,90,.,0.4,.,.,42.4,48.8,17,520.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:11:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,2.4,261,.,5.0,.,.,43.3,.,.,236.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:11:15:00,.,.,51.9,51.5,.,.,.,.,.,.,.,.,.,.,.,2.9,71,.,6.6,.,.,43.6,44.4,15,505.3,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:11:15:00,.,.,63.9,59.1,.,.,.,.,.,.,.,.,.,.,.,3.3,59,.,5.3,.,.,47.9,48.2,18,425.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:11:15:00,.,.,68.4,59.2,.,.,.,.,.,.,.,.,.,.,.,2.5,220,.,4.6,.,.,45.6,43.3,21,554.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:11:15:00,.,.,61.8,56.5,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,5.4,.,.,42.0,47.2,24,512.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:11:15:00,.,.,60.0,56.9,.,.,.,.,.,.,.,.,.,.,.,3.5,115,.,5.6,.,.,45.3,45.7,17,464.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:11:15:00,.,.,54.6,49.5,.,.,.,.,.,.,.,.,.,.,.,2.7,127,.,5.1,.,.,41.2,45.1,16,454.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:11:15:00,.,.,56.5,49.2,.,.,.,.,.,.,.,.,.,.,.,1.3,262,.,3.0,.,.,43.3,46.0,15,467.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:11:15:00,.,.,60.1,55.5,.,.,.,.,.,.,.,.,.,.,.,1.2,93,.,2.5,.,.,43.0,45.7,25,9.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:11:15:00,.,.,54.1,54.0,.,.,.,.,.,.,.,.,.,.,.,3.3,288,.,5.7,.,.,46.0,46.9,18,583.3,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:11:15:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,3.2,.,.,37.4,34.3,52,415.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:11:15:00,.,.,51.5,48.5,.,.,.,.,.,.,.,.,.,.,.,4.1,63,.,6.4,.,.,44.8,43.7,35,464.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:11:15:00,.,.,60.5,61.9,.,.,.,.,.,.,.,.,.,.,.,7.2,331,.,9.5,.,.,48.0,45.9,20,600.4,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:11:15:00,.,.,53.6,53.7,.,.,.,.,.,.,.,.,.,.,.,3.3,211,.,5.2,.,.,44.8,46.4,22,536.1,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:11:15:00,.,.,56.1,55.8,.,.,.,.,.,.,.,.,.,.,.,6.6,122,.,10.2,.,.,47.5,44.6,16,584.5,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:11:15:00,.,.,55.3,51.7,.,.,.,.,.,.,.,.,.,.,.,1.1,246,.,3.4,.,.,46.4,47.7,14,454.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:11:15:00,.,.,57.5,53.3,.,.,.,.,.,.,.,.,.,.,.,2.1,334,.,3.5,.,.,47.7,44.6,11,498.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:11:15:00,.,.,68.7,59.1,.,.,.,.,.,.,.,.,.,.,.,4.3,178,.,7.0,.,.,50.0,50.2,20,473.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:11:15:00,.,.,62.3,56.5,.,.,.,.,.,.,.,.,.,.,.,0.9,216,.,2.5,.,.,43.6,42.3,13,506.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:11:15:00,.,.,53.6,45.9,.,.,.,.,.,.,.,.,.,.,.,1.4,220,.,2.9,.,.,46.2,45.7,25,502.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:11:15:00,.,.,65.4,56.8,.,.,.,.,.,.,.,.,.,.,.,0.4,256,.,1.4,.,.,46.1,48.6,7,522.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:11:15:00,.,.,50.3,44.5,.,.,.,.,.,.,.,.,.,.,.,2.7,85,.,5.9,.,.,41.5,41.9,17,480.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:11:15:00,.,.,61.4,58.2,.,.,.,.,.,.,.,.,.,.,.,1.8,257,.,4.0,.,.,47.2,47.8,13,509.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:11:15:00,.,.,58.0,55.0,.,.,.,.,.,.,.,.,.,.,.,1.7,143,.,3.2,.,.,42.3,46.0,16,501.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:11:15:00,.,.,61.2,58.5,.,.,.,.,.,.,.,.,.,.,.,1.2,96,.,2.8,.,.,44.4,46.9,17,492.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:11:15:00,.,.,59.0,54.6,.,.,.,.,.,.,.,.,.,.,.,9.4,73,.,13.0,.,.,47.5,45.6,35,473.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:11:15:00,.,.,57.0,50.6,.,.,.,.,.,.,.,.,.,.,.,4.1,242,.,6.0,.,.,43.6,45.3,18,507.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:11:30:00,.,.,58.3,54.4,.,.,.,.,.,.,.,.,.,.,.,0.6,144,.,3.8,.,.,43.1,48.7,18,550.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:11:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,1.9,238,.,4.2,.,.,43.3,.,.,242.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:11:30:00,.,.,52.1,52.9,.,.,.,.,.,.,.,.,.,.,.,3.7,76,.,6.1,.,.,43.7,44.5,15,519.6,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:11:30:00,.,.,64.1,60.5,.,.,.,.,.,.,.,.,.,.,.,2.0,64,.,3.7,.,.,48.0,48.4,18,414.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:11:30:00,.,.,69.2,60.5,.,.,.,.,.,.,.,.,.,.,.,1.3,197,.,2.6,.,.,45.6,43.3,21,580.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:11:30:00,.,.,63.8,57.6,.,.,.,.,.,.,.,.,.,.,.,3.4,50,.,5.9,.,.,42.4,47.1,24,535.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:11:30:00,.,.,59.8,58.3,.,.,.,.,.,.,.,.,.,.,.,3.6,180,.,6.5,.,.,45.5,45.7,18,486.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:11:30:00,.,.,55.3,50.7,.,.,.,.,.,.,.,.,.,.,.,3.7,159,.,6.8,.,.,41.4,44.8,16,482.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:11:30:00,.,.,57.9,50.3,.,.,.,.,.,.,.,.,.,.,.,2.2,291,.,4.8,.,.,43.4,46.8,15,492.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:11:30:00,.,.,61.8,54.9,.,.,.,.,.,.,.,.,.,.,.,2.3,83,.,4.0,.,.,43.3,45.9,24,531.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:11:30:00,.,.,54.9,54.4,.,.,.,.,.,.,.,.,.,.,.,3.3,285,.,6.7,.,.,46.4,47.1,18,542.7,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:11:30:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,1.1,168,.,2.2,.,.,37.6,34.3,52,446.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:11:30:00,.,.,51.3,49.0,.,.,.,.,.,.,.,.,.,.,.,3.5,62,.,6.0,.,.,45.2,43.9,35,488.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:11:30:00,.,.,59.9,61.2,.,.,.,.,.,.,.,.,.,.,.,7.9,329,.,10.2,.,.,48.6,46.0,20,572.4,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:11:30:00,.,.,54.8,54.8,.,.,.,.,.,.,.,.,.,.,.,2.8,175,.,5.4,.,.,44.8,46.4,22,614.1,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:11:30:00,.,.,57.2,57.0,.,.,.,.,.,.,.,.,.,.,.,5.5,159,.,8.6,.,.,48.4,45.0,16,598.7,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:11:30:00,.,.,58.5,52.6,.,.,.,.,.,.,.,.,.,.,.,1.1,314,.,2.8,.,.,46.9,47.8,14,488.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:11:30:00,.,.,56.0,54.5,.,.,.,.,.,.,.,.,.,.,.,1.9,338,.,4.0,.,.,47.9,44.6,11,527.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:11:30:00,.,.,66.9,59.9,.,.,.,.,.,.,.,.,.,.,.,3.0,193,.,5.2,.,.,49.9,50.2,20,498.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:11:30:00,.,.,63.7,58.3,.,.,.,.,.,.,.,.,.,.,.,1.0,289,.,2.5,.,.,43.9,42.2,13,533.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:11:30:00,.,.,54.1,47.0,.,.,.,.,.,.,.,.,.,.,.,1.6,242,.,3.6,.,.,46.3,45.7,25,525.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:11:30:00,.,.,68.2,60.7,.,.,.,.,.,.,.,.,.,.,.,1.1,213,.,3.4,.,.,46.1,48.6,7,544.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:11:30:00,.,.,52.0,45.2,.,.,.,.,.,.,.,.,.,.,.,3.7,91,.,5.6,.,.,41.5,42.1,17,501.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:11:30:00,.,.,62.3,58.3,.,.,.,.,.,.,.,.,.,.,.,2.0,251,.,3.4,.,.,47.7,47.7,13,535.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:11:30:00,.,.,60.0,56.3,.,.,.,.,.,.,.,.,.,.,.,1.9,151,.,3.9,.,.,42.3,46.2,16,397.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:11:30:00,.,.,61.6,58.5,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.6,.,.,44.5,46.6,17,513.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:11:30:00,.,.,59.6,55.8,.,.,.,.,.,.,.,.,.,.,.,10.0,100,.,14.3,.,.,47.5,45.4,35,503.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:11:30:00,.,.,57.5,52.2,.,.,.,.,.,.,.,.,.,.,.,3.9,225,.,6.7,.,.,43.8,45.3,18,532.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:11:45:00,.,.,59.9,56.1,.,.,.,.,.,.,.,.,.,.,.,0.8,99,.,4.0,.,.,43.8,48.6,17,575.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:11:45:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,2.7,275,.,5.1,.,.,43.3,.,.,255.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:11:45:00,.,.,53.3,53.1,.,.,.,.,.,.,.,.,.,.,.,4.3,74,.,7.5,.,.,44.0,44.5,15,601.7,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:11:45:00,.,.,62.5,60.1,.,.,.,.,.,.,.,.,.,.,.,1.7,131,.,4.6,.,.,48.2,48.7,18,451.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:11:45:00,.,.,70.1,63.3,.,.,.,.,.,.,.,.,.,.,.,0.7,203,.,2.3,.,.,45.7,43.2,21,605.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:11:45:00,.,.,65.4,58.7,.,.,.,.,.,.,.,.,.,.,.,3.7,77,.,6.1,.,.,42.7,47.1,24,561.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:11:45:00,.,.,62.2,58.0,.,.,.,.,.,.,.,.,.,.,.,4.7,284,.,7.1,.,.,45.4,45.7,17,518.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:11:45:00,.,.,55.3,51.7,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,7.1,.,.,41.5,44.8,16,506.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:11:45:00,.,.,57.4,51.5,.,.,.,.,.,.,.,.,.,.,.,1.9,291,.,4.5,.,.,43.4,46.4,15,508.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:11:45:00,.,.,62.1,57.7,.,.,.,.,.,.,.,.,.,.,.,2.5,54,.,4.3,.,.,43.3,45.7,24,12.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:11:45:00,.,.,55.6,55.2,.,.,.,.,.,.,.,.,.,.,.,2.9,290,.,5.8,.,.,46.4,47.3,18,570.6,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:11:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,1.1,154,.,2.9,.,.,37.6,34.3,52,472.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:11:45:00,.,.,52.4,49.1,.,.,.,.,.,.,.,.,.,.,.,3.2,85,.,5.9,.,.,45.7,43.9,35,514.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:11:45:00,.,.,59.5,60.3,.,.,.,.,.,.,.,.,.,.,.,8.6,330,.,10.7,.,.,49.5,46.6,20,606.5,.,.,.,.,0.00
