#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,23MAR2018:04:00:00,4.1,6.8,4.1,6.3,1.524,16.9,25,30.5,10.8,5.1,4.4,5.1,5,4.5,5,204,10.460736,5.856224,94,0,0,3.3,0.78,78,94,0.95,.,.
hour,USCAN,manderfield,2156,23MAR2018:05:00:00,3.6,4.1,3.6,3.9,0.508,17.7,25.1,30.6,11,5.2,4.2,5.1,4.9,4.6,5,169,6.079744,2.414016,100,0,0,3.7,0.8,94,100,0.81,.,.
hour,USCAN,manderfield,2156,23MAR2018:06:00:00,4.6,4.6,3.6,4.2,0.762,20.1,25,30.6,10.8,4.7,4,5.1,4.9,4.6,5,220,7.331456,3.173984,96,0,0,3.5,0.79,93,100,0.82,.,.
hour,USCAN,manderfield,2156,23MAR2018:07:00:00,0.7,4.6,0.6,1.7,1.27,21.3,24.7,30.6,10.8,4.9,3.3,5,4.8,4.6,5,26,9.521952,3.889248,100,2.15,0.00774,1.5,0.69,96,100,0.7,.,.
hour,USCAN,manderfield,2156,23MAR2018:08:00:00,1.5,1.5,0.7,1.2,0,21.3,25.1,30.2,10.8,5.2,3.1,4.9,4.8,4.6,5,21,4.828032,2.369312,100,44.76,0.161136,1.1,0.66,99,100,0.66,.,.
hour,USCAN,manderfield,2156,23MAR2018:09:00:00,3,3,1.5,2.2,0,21.2,25,30.6,10.8,5,3.8,4.9,4.7,4.6,5,275,6.347968,2.190496,100,147.3,0.53028,2.1,0.71,98,100,0.71,.,.
hour,USCAN,manderfield,2156,23MAR2018:10:00:00,4.5,4.5,3,3.9,0,20.7,25.4,30.6,10.8,5.4,5.3,4.8,4.7,4.6,5,196,7.15264,4.336288,83,362.5,1.305,3.2,0.77,83,100,0.81,.,.
hour,USCAN,manderfield,2156,23MAR2018:11:00:00,5.9,5.9,4.5,5.1,0,20.5,25.4,30.2,10.8,5,7.2,4.7,4.7,4.6,5,182,6.25856,3.397504,75,420.2,1.51272,1.7,0.69,74,83,0.88,.,.
hour,USCAN,manderfield,2156,23MAR2018:12:00:00,8.1,8.1,5.9,6.9,0,20.5,25.6,30.3,10.8,5,10.1,4.8,4.6,4.7,5,199,5.632704,3.3528,59,794.4,2.85984,1.9,0.7,59,75,0.99,.,.
hour,USCAN,manderfield,2156,23MAR2018:13:00:00,9.5,9.5,7.8,8.2,0,20.2,25.1,30.6,10.8,5,11.6,4.8,4.7,4.6,5,196,6.973824,3.039872,51,652.9,2.35044,0.4,0.63,51,62,1.09,.,.
hour,USCAN,manderfield,2156,23MAR2018:14:00:00,9.7,10.9,9.5,10,0,20.2,25.6,30.6,10.8,5,12.7,5,4.8,4.7,5,197,6.884416,4.336288,46,775.7,2.79252,-0.9,0.57,39,51,1.23,.,.
hour,USCAN,manderfield,2156,23MAR2018:15:00:00,11.6,11.6,9.7,11,0,20.1,25.8,30.5,10.8,5,13.8,5.3,5.1,4.7,5,204,7.018528,3.263392,33,705,2.538,-3.6,0.47,28,46,1.31,.,.
hour,USCAN,manderfield,2156,23MAR2018:16:00:00,11.4,12.2,11.4,11.8,0,19.8,25.5,30.9,10.8,5.2,13.7,5.6,5.4,4.7,5,197,7.8232,4.559808,27,615.4,2.21544,-4.5,0.44,27,38,1.39,.,.
hour,USCAN,manderfield,2156,23MAR2018:17:00:00,11.7,12.1,11.4,11.9,0,19.6,25.7,30.8,10.8,5,13,6,5.6,4.7,5,220,7.331456,4.69392,28,428,1.5408,-6.9,0.36,25,28,1.39,.,.
hour,USCAN,manderfield,2156,23MAR2018:18:00:00,10.8,12,10.8,11.6,0,19.3,25.7,30.7,10.8,5.2,11.1,6.4,5.9,4.7,5,216,6.839712,4.24688,33,213.5,0.7686,-6,0.39,27,33,1.37,.,.
hour,USCAN,manderfield,2156,23MAR2018:19:00:00,6.5,10.8,6.5,9.3,0,18.9,25.6,31,10.6,4.7,8.9,6.6,6.1,4.7,5,193,5.409184,3.173984,57,35.08,0.126288,-2.9,0.5,33,57,1.17,.,.
hour,USCAN,manderfield,2156,23MAR2018:20:00:00,4.7,6.5,4.7,6,0,18.7,25.6,30.9,10.6,4.9,7.1,6.9,6.3,4.8,4.9,140,2.279904,1.296416,62,0.06,0.000216,-2,0.53,53,62,0.94,.,.
hour,USCAN,manderfield,2156,23MAR2018:21:00:00,4.1,5.3,2.8,4,0,18.8,25.2,30.9,10.3,4.9,5.6,6.9,6.4,4.7,5,108,2.2352,1.385824,58,0,0,-2.4,0.51,57,72,0.82,.,.
hour,USCAN,manderfield,2156,23MAR2018:22:00:00,2,4.7,1.3,3.6,0,18.5,25.6,30.9,10.6,4.5,4.6,6.9,6.5,4.8,5.1,102,2.414016,1.162304,70,0,0,-3.5,0.47,54,75,0.79,.,.
hour,USCAN,manderfield,2156,23MAR2018:23:00:00,2.7,3.7,1,2.5,0,18.3,25.7,30.6,10.3,4.9,4,6.7,6.4,4.8,5.1,63,2.45872,1.162304,63,0,0,-3.1,0.49,59,77,0.73,.,.
hour,USCAN,milford,2129,23MAR2018:00:00:00,7.8,9.9,7.8,9.6,0,27.7,29.6,13.8,.,5.5,7.4,8,7.3,6.2,6.6,161,9.790176,6.7056,82,0,0,5.1,0.88,72,82,1.2,.,.
hour,USCAN,milford,2129,23MAR2018:01:00:00,8.8,8.8,7.6,7.9,0,27.4,30,13.8,.,5.5,7.1,7.8,7.2,6.2,6.7,164,8.761984,6.124448,73,0,0,4.9,0.86,73,83,1.07,.,.
hour,USCAN,milford,2129,23MAR2018:02:00:00,7.6,9,7.6,8.8,0,27.2,29.7,13.4,.,5.5,6.7,7.7,7.2,6.2,6.6,154,9.566656,7.107936,81,0,0,4.5,0.84,73,81,1.13,.,.
hour,USCAN,milford,2129,23MAR2018:03:00:00,8,8,7.3,7.6,0,27.3,29.4,13.8,.,5.5,6.5,7.5,7.2,6.2,6.7,156,6.884416,4.738624,82,0,0,4.6,0.85,78,83,1.05,.,.
hour,USCAN,milford,2129,23MAR2018:04:00:00,7.1,8,7.1,7.7,0,27.3,29.6,13.8,.,5.5,6.5,7.3,7.1,6.2,6.7,150,14.215872,6.7056,82,0,0,4.1,0.82,73,82,1.05,.,.
hour,USCAN,milford,2129,23MAR2018:05:00:00,6.1,7.1,6.1,6.7,0,27.2,29.6,13.8,.,5.5,6.3,7.2,7.1,6.2,6.7,164,6.347968,2.995168,89,0,0,4.4,0.84,82,89,0.98,.,.
hour,USCAN,milford,2129,23MAR2018:06:00:00,3.9,6.7,3.6,5.5,2.286,27.2,29.6,13.8,.,5.5,6.1,7.1,7.1,6.3,6.7,37,9.253728,3.889248,94,0.01,0.000036,3.8,0.8,84,94,0.9,.,.
hour,USCAN,milford,2129,23MAR2018:07:00:00,4.6,4.6,3.9,4,0.254,27.9,29.8,13.4,.,5.5,5.8,7,7,6.3,6.7,64,7.242048,4.112768,83,5.43,0.019548,2.8,0.75,83,94,0.82,.,.
hour,USCAN,milford,2129,23MAR2018:08:00:00,5.7,6.1,4.6,5.4,0,28.2,29.5,13.8,.,5.5,5.7,6.9,7,6.3,6.7,98,7.242048,3.57632,84,88.7,0.31932,2.4,0.72,78,84,0.9,.,.
hour,USCAN,milford,2129,23MAR2018:09:00:00,8.5,8.5,5.7,6.4,0,28.2,29.5,13.8,.,5.5,5.9,6.6,6.9,6.4,6.7,156,8.404352,5.096256,68,221.8,0.79848,3.2,0.77,68,86,0.96,.,.
hour,USCAN,milford,2129,23MAR2018:10:00:00,8.5,8.6,7.8,8.3,0,28.2,29.5,13.8,.,5.5,6.7,6.6,6.9,6.4,6.7,172,8.404352,5.453888,71,489.6,1.76256,3.3,0.77,68,79,1.09,.,.
hour,USCAN,milford,2129,23MAR2018:11:00:00,9.4,9.4,8.5,9,0,28.7,29.5,12.9,.,5.5,8.1,6.9,6.7,6.3,6.7,185,8.71728,5.36448,64,687.2,2.47392,3.9,0.81,63,77,1.15,.,.
hour,USCAN,milford,2129,23MAR2018:12:00:00,11.9,11.9,9.4,10.3,0,28.6,29.5,12.9,.,5.5,9.5,7.2,6.7,6.4,6.7,188,9.566656,5.096256,52,720.8,2.59488,2.5,0.73,52,64,1.25,.,.
hour,USCAN,milford,2129,23MAR2018:13:00:00,13.7,13.7,11.9,12.1,0,29,29.7,13.2,.,5.5,11.3,7.6,6.7,6.4,6.7,187,7.107936,3.844544,33,810,2.916,0.8,0.65,33,52,1.41,.,.
hour,USCAN,milford,2129,23MAR2018:14:00:00,14.4,14.7,13.5,14,0,29.5,30.1,12.9,.,5.5,13.5,8.4,6.9,6.5,6.7,170,7.733792,4.157472,26,866,3.1176,-3.2,0.48,26,33,1.6,.,.
hour,USCAN,milford,2129,23MAR2018:15:00:00,15.4,15.4,14.4,14.9,0,29,30.3,13.8,.,5.5,14.1,9.2,6.9,6.4,6.7,186,8.9408,5.051552,22,768.2,2.76552,-4.9,0.42,22,26,1.7,.,.
hour,USCAN,milford,2129,23MAR2018:16:00:00,15.4,15.7,15.4,15.5,0,29.3,29.9,13.8,.,5.5,14.6,10.1,7.1,6.4,6.7,178,8.49376,4.828032,19,629.2,2.26512,-6.9,0.37,19,22,1.76,.,.
hour,USCAN,milford,2129,23MAR2018:17:00:00,15.5,15.6,15.4,15.5,0,29.5,30.6,13.8,.,5.5,14.7,10.8,7.3,6.4,6.7,188,8.136128,4.91744,17,444,1.5984,-9.2,0.31,16,19,1.76,.,.
hour,USCAN,milford,2129,23MAR2018:18:00:00,14.3,15.5,14.3,15,0,28.8,30.5,13.4,.,5.5,14.1,11.2,7.6,6.5,6.7,178,8.806688,5.230368,28,222.9,0.80244,-6.6,0.38,17,28,1.71,.,.
hour,USCAN,milford,2129,23MAR2018:19:00:00,11.3,14.3,11.3,13,0,28.8,30.2,13.1,.,5.5,12.8,11.5,7.8,6.5,6.7,181,6.079744,3.933952,43,40.04,0.144144,-3.3,0.48,28,43,1.5,.,.
hour,USCAN,milford,2129,23MAR2018:20:00:00,7.5,11.3,7.5,9.8,0,28.4,30.1,13.9,.,5.5,11.5,11.3,8.2,6.5,6.7,168,5.275072,3.3528,60,0.04,0.000144,-0.1,0.61,43,60,1.21,.,.
hour,USCAN,milford,2129,23MAR2018:21:00:00,7.2,8.7,6.7,7.8,0,28.2,30.1,13.4,.,5.5,10.2,11,8.4,6.5,6.7,143,5.632704,3.12928,56,0,0,0.1,0.62,53,64,1.06,.,.
hour,USCAN,milford,2129,23MAR2018:22:00:00,5.9,7.2,4.8,5.9,0,27.8,29.7,13.1,.,5.5,9.1,10.6,8.4,6.4,6.7,183,5.677408,2.861056,61,0,0,-1,0.57,56,65,0.93,.,.
hour,USCAN,milford,2129,23MAR2018:23:00:00,3.7,5.9,3.7,4.9,0,28,30.2,14.5,.,5.5,8.2,10.1,8.5,6.5,6.7,182,5.36448,2.90576,67,0,0,-1.6,0.54,60,67,0.87,.,.
hour,USCAN,morgan,2133,23MAR2018:00:00:00,8.7,10.9,8.6,9.7,0.508,26,26.1,30.6,32,20,6.7,7,6.1,4.7,4.1,230,11.935968,6.571488,71,0,0,3.6,0.79,57,72,1.2,.,.
hour,USCAN,morgan,2133,23MAR2018:01:00:00,4.4,8.7,4.4,6.3,1.778,26.5,26.3,30.8,32.6,20,6.6,6.8,6,4.8,4.1,326,8.002016,4.4704,90,0,0,3.6,0.79,71,90,0.96,.,.
hour,USCAN,morgan,2133,23MAR2018:02:00:00,1.8,4.4,1.8,3.4,3.81,28.1,28.5,30.8,31.8,20,6.2,6.6,6,4.7,4.1,312,8.136128,3.889248,96,0.01,0.000036,2.3,0.72,90,96,0.78,.,.
hour,USCAN,morgan,2133,23MAR2018:03:00:00,0.7,1.8,0.7,1.2,1.524,29,30.4,30.9,32.5,20.1,5.7,6.2,5.9,4.8,4.1,111,3.263392,1.34112,99,0.03,0.000108,0.9,0.65,96,99,0.66,.,.
hour,USCAN,morgan,2133,23MAR2018:04:00:00,0.7,0.7,0.3,0.5,1.524,29.8,31,31.4,32,20.1,5.2,5.8,5.8,4.8,4.1,198,3.486912,2.369312,100,0.04,0.000144,0.5,0.63,99,100,0.64,.,.
hour,USCAN,morgan,2133,23MAR2018:05:00:00,0.7,0.9,0.7,0.8,1.016,29.9,31.3,31.8,32,20.1,4.9,5.5,5.7,4.8,4.2,72,2.90576,1.430528,100,0.02,0.000072,0.8,0.65,100,100,0.65,.,.
hour,USCAN,morgan,2133,23MAR2018:06:00:00,1,1,0.7,0.8,0.254,29.8,31.4,32.2,32.6,20.1,4.6,5.2,5.6,4.9,4.2,116,2.548128,1.34112,100,2.64,0.009504,0.8,0.65,100,100,0.65,.,.
hour,USCAN,morgan,2133,23MAR2018:07:00:00,1.7,1.7,1,1.3,0.254,29.6,30.9,32.4,32,20.1,4.4,5,5.4,4.9,4.2,213,1.966976,1.072896,98,47.29,0.170244,1.2,0.66,98,100,0.67,.,.
hour,USCAN,morgan,2133,23MAR2018:08:00:00,2.6,2.6,1.7,1.9,0,29.7,31.1,32.4,32.5,19.9,4.6,5.1,5.3,4.9,4.2,7,1.385824,0.581152,95,128,0.4608,1.6,0.68,95,98,0.7,.,.
hour,USCAN,morgan,2133,23MAR2018:09:00:00,3,3.1,2.6,2.8,0.254,29.7,30.9,32.4,32.5,20.1,5.1,5.4,5.2,4.8,4.2,7,2.101088,0.938784,95,161.8,0.58248,2,0.7,93,95,0.75,.,.
hour,USCAN,morgan,2133,23MAR2018:10:00:00,4.6,4.6,3,3.4,0,29.6,30.9,32.7,32.5,20.1,5.6,5.8,5.1,4.9,4.2,11,2.279904,0.983488,91,282.2,1.01592,2.5,0.73,91,95,0.78,.,.
hour,USCAN,morgan,2133,23MAR2018:11:00:00,5.9,5.9,4.5,4.8,0,29.6,30.5,32.7,32.7,19.9,6.6,6.5,5.1,4.9,4.2,26,4.24688,1.966976,82,351.5,1.2654,3.4,0.78,82,92,0.86,.,.
hour,USCAN,morgan,2133,23MAR2018:12:00:00,7.3,7.3,5.9,6.3,0,29.5,30.5,32.6,32.5,20.1,7.7,7.3,5.2,4.9,4.2,331,5.990336,1.251712,76,389.2,1.40112,3,0.76,76,82,0.95,.,.
hour,USCAN,morgan,2133,23MAR2018:13:00:00,8.6,8.6,7.3,7.9,0,29.6,30.3,32.6,32.7,20.1,8.9,8.2,5.4,4.9,4.2,290,7.689088,3.889248,71,788.3,2.83788,1.5,0.68,57,76,1.06,.,.
hour,USCAN,morgan,2133,23MAR2018:14:00:00,8.4,9.2,8.2,8.7,0,29.3,30.3,32.6,32.6,20.1,10.2,9.2,5.6,4.8,4.2,339,5.900928,3.173984,57,495.1,1.78236,3.1,0.76,57,74,1.13,.,.
hour,USCAN,morgan,2133,23MAR2018:15:00:00,9.2,9.2,8.4,8.8,0,29.5,29.9,32.6,32.8,20.1,10.4,9.7,6,4.8,4.3,338,4.828032,1.028192,58,228.9,0.82404,0.2,0.62,52,58,1.13,.,.
hour,USCAN,morgan,2133,23MAR2018:16:00:00,10,10,9.2,9.5,0,29.2,30,32.5,32.8,20.3,10.2,9.7,6.3,4.9,4.3,222,5.766816,2.45872,58,259.3,0.93348,1.2,0.67,54,58,1.19,.,.
hour,USCAN,morgan,2133,23MAR2018:17:00:00,8.8,10.4,8.8,9.9,0,29.3,29.8,32.5,32.7,20,10.1,9.7,6.6,4.8,4.2,222,3.57632,1.698752,57,150.2,0.54072,1.5,0.68,54,58,1.22,.,.
hour,USCAN,morgan,2133,23MAR2018:18:00:00,5.1,8.8,5.1,7.2,0,28.9,29.4,32.6,33,19.9,9.6,9.4,6.8,4.9,4.3,225,3.084576,1.385824,80,10.06,0.036216,1.8,0.7,57,80,1.02,.,.
hour,USCAN,morgan,2133,23MAR2018:19:00:00,3.1,5.3,3.1,4.6,0,28.8,29.4,32.6,33,20.3,8.6,8.8,6.9,4.9,4.3,206,3.844544,2.2352,86,0,0,1.5,0.68,78,86,0.85,.,.
hour,USCAN,morgan,2133,23MAR2018:20:00:00,2,3.1,2,2.5,0,28.8,29,32.6,33,20.3,7.7,8.1,6.9,5,4.3,223,2.90576,1.832864,86,0.01,0.000036,0.5,0.63,85,87,0.73,.,.
hour,USCAN,morgan,2133,23MAR2018:21:00:00,2,2.4,2,2.2,0,28.7,29.2,32.6,33,20,6.9,7.4,6.9,5,4.3,194,3.3528,2.2352,81,0.03,0.000108,-0.5,0.59,78,86,0.72,.,.
hour,USCAN,morgan,2133,23MAR2018:22:00:00,2.8,2.9,1.6,2.2,0,28.6,29,32.5,32.9,20.2,6.1,6.8,6.7,5,4.4,203,3.531616,2.414016,72,0.05,0.00018,-1.2,0.56,72,81,0.72,.,.
hour,USCAN,morgan,2133,23MAR2018:23:00:00,0.3,2.8,0.3,1.3,0,28.4,29.3,32.5,33.3,19.9,5.4,6.2,6.6,5.1,4.4,180,2.861056,0.759968,90,0.06,0.000216,-1.5,0.55,72,90,0.67,.,.
hour,USCAN,mountainhome,2135,23MAR2018:00:00:00,4.3,4.5,3.9,4.2,1.27,41.5,39.1,40.3,34.6,18.3,4.9,5.3,4.9,3.9,3.9,120,5.945632,2.995168,87,0.18,0.000648,2.1,0.71,82,89,0.82,.,.
hour,USCAN,mountainhome,2135,23MAR2018:01:00:00,3.6,4.5,3.6,4.2,0.254,40.7,38.7,40.6,34,18.3,4.8,5.2,4.9,3.9,3.9,167,4.336288,2.190496,96,0.19,0.000684,2.3,0.72,84,96,0.82,.,.
hour,USCAN,mountainhome,2135,23MAR2018:02:00:00,3.2,3.7,3.2,3.6,0.254,40.6,38.7,40.6,34.6,18.3,4.6,5.1,4.8,3.9,3.9,174,4.380992,2.45872,97,0.23,0.000828,3,0.76,96,97,0.79,.,.
hour,USCAN,mountainhome,2135,23MAR2018:03:00:00,2.8,3.2,2.8,3.1,0,40,38.3,40.6,35.1,18.4,4.5,5,4.8,3.9,3.9,173,4.69392,1.966976,96,0.19,0.000684,2.6,0.74,96,97,0.76,.,.
hour,USCAN,mountainhome,2135,23MAR2018:04:00:00,2.8,2.9,2.8,2.8,0.254,39.7,37.8,40.6,35,18.3,4.4,4.8,4.8,3.9,3.9,175,3.12928,1.519936,97,0.18,0.000648,2.3,0.72,96,97,0.75,.,.
hour,USCAN,mountainhome,2135,23MAR2018:05:00:00,2.8,2.8,2.8,2.8,0.508,39.5,38.1,40.3,35.9,18.3,4.3,4.7,4.7,3.9,3.9,183,3.3528,1.877568,97,0.2,0.00072,2.4,0.72,97,97,0.75,.,.
hour,USCAN,mountainhome,2135,23MAR2018:06:00:00,1.6,2.8,1.6,2.4,2.54,40.8,38.5,40.6,35.8,18.3,4.1,4.6,4.7,3.9,3.9,160,2.503424,1.251712,98,2.43,0.008748,2,0.71,97,98,0.72,.,.
hour,USCAN,mountainhome,2135,23MAR2018:07:00:00,2.7,2.7,1.6,2,0.254,40.6,38.5,41,35.3,18.3,3.9,4.4,4.6,4,3.9,143,2.637536,1.519936,95,35.56,0.128016,1.6,0.69,95,98,0.71,.,.
hour,USCAN,mountainhome,2135,23MAR2018:08:00:00,3.5,3.5,2.7,3.2,0,40.2,38.3,41.1,35.4,18.3,4,4.4,4.6,4,4,167,3.844544,2.145792,92,101.4,0.36504,2.2,0.72,92,95,0.77,.,.
hour,USCAN,mountainhome,2135,23MAR2018:09:00:00,4.4,4.4,3.5,4,0,39.6,38.1,40.6,35.9,18.3,4.4,4.5,4.5,4,3.9,188,3.57632,2.056384,91,189.9,0.68364,2.7,0.74,90,92,0.81,.,.
hour,USCAN,mountainhome,2135,23MAR2018:10:00:00,5.6,5.6,4.4,4.7,0,39.6,38.1,40.6,35.9,18.3,4.9,4.8,4.5,4,4,181,2.995168,1.654048,86,263.1,0.94716,2.7,0.74,83,91,0.85,.,.
hour,USCAN,mountainhome,2135,23MAR2018:11:00:00,7.3,7.3,5.6,6.4,0,39.2,37.7,40.6,35.9,18.3,5.6,5.2,4.5,4,4,173,5.185664,2.145792,73,501.1,1.80396,3.2,0.77,73,86,0.96,.,.
hour,USCAN,mountainhome,2135,23MAR2018:12:00:00,7.7,7.7,6.9,7.2,0,39,37.9,40.3,36.3,18.3,6.5,5.9,4.5,4.1,3.9,173,5.81152,2.592832,72,441.5,1.5894,2.6,0.74,69,76,1.02,.,.
hour,USCAN,mountainhome,2135,23MAR2018:13:00:00,8.7,8.8,7.7,8.4,0,39.4,37.7,40.5,35.7,18.2,7.2,6.6,4.6,4.1,3.9,177,7.197344,3.442208,66,555.1,1.99836,2.3,0.72,63,72,1.1,.,.
hour,USCAN,mountainhome,2135,23MAR2018:14:00:00,9.2,9.2,8.7,8.9,0,39,37.5,40.5,36.2,18.3,8,7.3,4.7,4.1,3.9,174,7.554976,4.202176,62,433.7,1.56132,2,0.71,58,66,1.14,.,.
hour,USCAN,mountainhome,2135,23MAR2018:15:00:00,10.2,10.2,9.2,9.4,0.254,38.7,37.7,40.5,36.2,18.2,8.3,7.7,4.9,4.1,4,174,8.04672,5.051552,52,402.7,1.44972,1.2,0.67,50,62,1.18,.,.
hour,USCAN,mountainhome,2135,23MAR2018:16:00:00,9.5,10.2,9.5,9.7,0,38.3,37.5,40.5,35.7,18.3,8.4,8.2,5,4.1,4,177,7.59968,5.051552,56,350.9,1.26324,0.7,0.64,51,56,1.21,.,.
hour,USCAN,mountainhome,2135,23MAR2018:17:00:00,8.5,9.5,8.5,9,0,38.4,37.5,40.5,36.2,17.9,8,8.2,5.2,4.1,4,174,7.242048,5.051552,61,149.5,0.5382,1.4,0.68,56,61,1.15,.,.
hour,USCAN,mountainhome,2135,23MAR2018:18:00:00,6.1,8.5,6.1,7.4,0,38.3,37.1,40.4,36.2,18.1,7.4,7.8,5.4,4.1,4,168,5.900928,2.726944,77,9.98,0.035928,2.1,0.71,61,77,1.03,.,.
hour,USCAN,mountainhome,2135,23MAR2018:19:00:00,6.8,7.2,6.1,6.7,0,38,37.2,40.6,35.7,18.5,6.8,7.3,5.5,4.1,4,143,5.185664,3.844544,65,0.22,0.000792,1.2,0.67,64,77,0.98,.,.
hour,USCAN,mountainhome,2135,23MAR2018:20:00:00,7.1,7.5,6.4,7,0,37.8,36.9,40.6,35.7,18.4,6.3,6.9,5.6,4.1,4,154,6.526784,4.02336,61,0.16,0.000576,0.6,0.64,60,67,1,.,.
hour,USCAN,mountainhome,2135,23MAR2018:21:00:00,6.3,7.1,6.3,6.8,0,37.7,36.9,40.2,35.9,18.4,5.8,6.4,5.6,4.2,4,146,5.722112,2.950464,65,0.18,0.000648,0.4,0.63,61,66,0.99,.,.
hour,USCAN,mountainhome,2135,23MAR2018:22:00:00,4.7,6.3,4.5,5.3,0,37.5,36.5,40.3,35.9,18.4,5.4,6.1,5.6,4.2,4,149,2.771648,1.654048,72,0.14,0.000504,0.1,0.62,65,72,0.89,.,.
hour,USCAN,mountainhome,2135,23MAR2018:23:00:00,6.7,6.7,4.6,5.1,0,37.4,36.5,40.3,35.9,18.4,5,5.7,5.6,4.2,4,153,5.096256,2.414016,61,0.13,0.000468,0.1,0.61,61,73,0.88,.,.
hour,USCAN,nephi,2137,23MAR2018:00:00:00,10.6,11.3,10.6,11,0,24.8,24.8,19.9,7.1,0.5,7.6,7.5,7.4,7,6.6,188,11.84656,6.7056,56,0,0,2.2,0.72,54,56,1.31,.,.
hour,USCAN,nephi,2137,23MAR2018:01:00:00,10.2,10.6,10.2,10.5,0,24.8,25,19.5,7.1,0.3,7.5,7.3,7.4,7,6.7,188,7.286752,4.69392,59,0,0,2.2,0.72,56,59,1.27,.,.
hour,USCAN,nephi,2137,23MAR2018:02:00:00,7.4,10.2,7.4,8.8,2.286,24.7,25,19.8,7.1,0.3,7.4,7.3,7.4,7,6.7,219,4.738624,1.922272,82,12.57,0.045252,3.2,0.77,59,82,1.14,.,.
hour,USCAN,nephi,2137,23MAR2018:03:00:00,7.1,7.6,7.1,7.4,1.016,24.9,24.9,19.9,7.1,0.8,7.1,7.2,7.3,7,6.6,203,2.90576,1.609344,85,6.23,0.022428,4.5,0.84,80,85,1.03,.,.
hour,USCAN,nephi,2137,23MAR2018:04:00:00,8.1,8.3,7.1,7.8,0.508,24.6,24.9,19.8,7.1,0.8,7,7.1,7.3,7.1,6.7,177,8.985504,3.755136,78,2.03,0.007308,4.7,0.85,76,85,1.06,.,.
hour,USCAN,nephi,2137,23MAR2018:05:00:00,5.7,8.1,5.7,6.6,1.524,24.5,24.6,19.9,7.1,0.3,6.9,7,7.3,7.1,6.7,285,5.990336,3.173984,88,3.56,0.012816,4.2,0.82,78,89,0.97,.,.
hour,USCAN,nephi,2137,23MAR2018:06:00:00,3.5,5.7,3.5,4.6,0,24.5,24.6,19.9,7.1,0,6.9,6.9,7.2,7.1,6.7,356,5.900928,3.308096,98,0.81,0.002916,3.5,0.78,88,98,0.85,.,.
hour,USCAN,nephi,2137,23MAR2018:07:00:00,2.9,3.5,2.9,3.1,2.286,24.9,24.6,19.6,7.1,0.3,6.8,6.9,7.1,7.1,6.7,285,3.173984,1.56464,100,2.8,0.01008,2.9,0.75,96,100,0.76,.,.
hour,USCAN,nephi,2137,23MAR2018:08:00:00,2.5,3,2.4,2.7,1.524,25.5,24.7,20,6.7,0.3,6.6,6.8,7.1,7.1,6.7,147,3.308096,1.207008,97,44.25,0.1593,2.6,0.74,97,100,0.74,.,.
hour,USCAN,nephi,2137,23MAR2018:09:00:00,3.9,3.9,2.5,3.1,0,26.4,24.7,19.6,7.1,0.3,6.6,6.6,7,7.1,6.7,200,4.515104,2.816352,93,151.4,0.54504,2.1,0.71,91,97,0.76,.,.
hour,USCAN,nephi,2137,23MAR2018:10:00:00,4.8,4.9,3.9,4.5,0,27.5,24.7,19.7,7.1,0.3,6.8,6.7,6.9,7.1,6.8,194,5.900928,3.755136,91,192.5,0.693,3.2,0.77,88,93,0.84,.,.
hour,USCAN,nephi,2137,23MAR2018:11:00:00,5.7,5.8,4.8,5.4,0,27.5,24.6,19.7,6.4,0.5,7,6.8,6.9,7.1,6.7,196,5.990336,4.02336,86,215.9,0.77724,3.6,0.79,85,91,0.9,.,.
hour,USCAN,nephi,2137,23MAR2018:12:00:00,7.4,7.4,5.7,6.4,0,28.2,24.9,19.7,7.1,1.3,7.3,6.9,6.9,7.1,6.8,189,5.185664,3.218688,77,284.4,1.02384,3.7,0.8,77,86,0.96,.,.
hour,USCAN,nephi,2137,23MAR2018:13:00:00,9.2,9.2,7.4,8.4,0,28.3,24.9,19.7,7.1,0.3,7.8,7.1,6.9,7.1,6.8,220,3.665728,1.966976,64,408.5,1.4706,3.5,0.78,64,77,1.1,.,.
hour,USCAN,nephi,2137,23MAR2018:14:00:00,9.2,9.7,9.1,9.4,0,28.6,25.5,19.6,7.1,0.3,8.5,7.5,7,7.1,6.8,291,6.169152,2.592832,57,311.1,1.11996,2.9,0.75,57,67,1.18,.,.
hour,USCAN,nephi,2137,23MAR2018:15:00:00,10.9,10.9,9.2,10,0,28.5,25.6,19.8,7.1,1.3,8.9,7.8,7.1,7.1,6.8,221,2.726944,1.028192,52,283.6,1.02096,2.1,0.71,52,60,1.23,.,.
hour,USCAN,nephi,2137,23MAR2018:16:00:00,12,12.4,10.9,11.6,0,28.7,25.5,20,7.1,1.3,9.2,8.1,7.3,7.1,6.8,277,3.933952,1.56464,52,438.8,1.57968,1,0.66,45,52,1.36,.,.
hour,USCAN,nephi,2137,23MAR2018:17:00:00,11.3,12.2,11.1,11.8,0,28.6,25.7,19.8,7.1,1.3,9.6,8.4,7.4,7.1,6.8,154,5.588,2.771648,49,258.8,0.93168,1.2,0.67,44,52,1.38,.,.
