#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,20MAR2018:01:00:00,-5.2,-4.7,-5.5,-5,0,18.9,25.3,31,10.8,4.9,1,3.2,3.2,4,4.9,20,3.442208,2.2352,80,0,0,-7.2,0.36,80,87,0.42,.,.
hour,USCAN,manderfield,2156,20MAR2018:02:00:00,-5.5,-5.2,-5.9,-5.6,0,18.3,24.9,31,10.8,5.2,0.8,3.2,3.1,4,5,51,2.637536,2.01168,88,0,0,-7.5,0.35,80,91,0.4,.,.
hour,USCAN,manderfield,2156,20MAR2018:03:00:00,-5.7,-5.5,-6.3,-5.7,0,17.7,24.9,31,10.8,4.7,0.6,3,3,4,5,26,2.548128,1.966976,85,0,0,-7.5,0.35,85,88,0.4,.,.
hour,USCAN,manderfield,2156,20MAR2018:04:00:00,-5.3,-5.3,-6,-5.7,0,17.2,24.9,31.4,10.8,4.9,0.5,2.9,3,4,5,53,2.637536,2.101088,85,0,0,-7.5,0.35,85,89,0.4,.,.
hour,USCAN,manderfield,2156,20MAR2018:05:00:00,-5.3,-5.3,-5.9,-5.6,0,16.9,25,31,10.8,4.9,0.3,2.9,3,4,5,40,2.503424,1.609344,86,0,0,-7.4,0.35,85,88,0.4,.,.
hour,USCAN,manderfield,2156,20MAR2018:06:00:00,-6.6,-5.2,-6.6,-5.6,0,15.9,25,31,10.8,4.9,0.2,2.8,2.9,4,5,34,2.279904,1.698752,88,0,0,-7.6,0.34,84,88,0.4,.,.
hour,USCAN,manderfield,2156,20MAR2018:07:00:00,-5.8,-5.8,-6.6,-6.2,0,15.6,25.2,31.2,10.8,5.1,-0.1,2.7,2.8,4,5,45,2.548128,2.056384,87,7.91,0.028476,-7.8,0.34,87,91,0.38,.,.
hour,USCAN,manderfield,2156,20MAR2018:08:00:00,-1.7,-1.7,-5.8,-4.3,0,15.1,25.1,31.2,10.8,5,-0.1,2.6,2.8,4,5,39,2.548128,1.519936,80,123.3,0.44388,-6.4,0.38,80,87,0.45,.,.
hour,USCAN,manderfield,2156,20MAR2018:09:00:00,2.1,2.1,-1.7,0.2,0,15.3,24.5,31.2,10.8,5,0,2.5,2.6,4,5,132,1.475232,0.402336,44,285.7,1.02852,-5.7,0.4,44,80,0.62,.,.
hour,USCAN,manderfield,2156,20MAR2018:10:00:00,3.2,3.2,2.1,2.4,0,15.5,24.9,30.8,11,5.4,0.1,2.4,2.5,4,5,232,2.2352,1.028192,44,338.1,1.21716,-8.1,0.33,41,50,0.73,.,.
hour,USCAN,manderfield,2156,20MAR2018:11:00:00,4.5,4.5,3,3.3,0,15.6,24.9,30.8,10.8,5,0.1,2.3,2.4,4,5,174,2.2352,0.804672,38,360.9,1.29924,-8.2,0.33,38,44,0.78,.,.
hour,USCAN,manderfield,2156,20MAR2018:12:00:00,5.9,5.9,4.5,4.9,0,15.9,24.9,30.8,11,5.4,0.1,2.3,2.4,4,5,189,2.548128,1.1176,34,416.3,1.49868,-9.5,0.3,33,38,0.86,.,.
hour,USCAN,manderfield,2156,20MAR2018:13:00:00,8.2,8.2,5.9,6.9,0,17.6,24.9,30.9,10.3,5,0.3,2.3,2.3,4,5,229,4.157472,2.101088,27,694.4,2.49984,-9.3,0.3,27,34,1,.,.
hour,USCAN,manderfield,2156,20MAR2018:14:00:00,9.5,9.5,8.2,8.7,0,20,24.9,30.9,10.8,5,5,2.2,2.3,4,5,200,6.973824,3.3528,32,788.7,2.83932,-8.2,0.33,27,32,1.13,.,.
hour,USCAN,manderfield,2156,20MAR2018:15:00:00,10.3,10.3,9.5,9.7,0,19.4,24.8,30.9,10.1,5,8.2,2.4,2.4,4,5,201,5.632704,3.621024,27,731.6,2.63376,-7.6,0.35,25,32,1.2,.,.
hour,USCAN,manderfield,2156,20MAR2018:16:00:00,10.6,11.3,10.3,10.8,0,19.6,25,30.9,10.1,5.2,9.8,2.7,2.4,4,4.9,209,5.990336,3.263392,26,590.5,2.1258,-7.8,0.34,24,30,1.3,.,.
hour,USCAN,manderfield,2156,20MAR2018:17:00:00,10.3,11.1,10.3,10.9,0,19.2,25.2,30.8,10.8,5,9.7,3,2.6,4,5,214,6.48208,3.442208,30,388.7,1.39932,-7,0.36,26,31,1.31,.,.
hour,USCAN,manderfield,2156,20MAR2018:18:00:00,9.8,10.3,9.8,10.1,0,18.9,25.3,30.8,10.3,5.4,7.8,3.4,2.9,4,5,233,5.722112,3.308096,32,136.4,0.49104,-6.5,0.38,30,32,1.23,.,.
hour,USCAN,manderfield,2156,20MAR2018:19:00:00,5.9,9.8,5.9,8.3,0,18.7,25.2,30.8,10.3,4.7,6.1,3.6,3.1,4,5,216,3.889248,2.45872,48,31.83,0.114588,-5.6,0.4,32,48,1.1,.,.
hour,USCAN,manderfield,2156,20MAR2018:20:00:00,4.6,5.9,4,5,0,18.4,25.1,30.7,10.3,4.7,4.5,3.8,3.4,4,5,122,3.12928,2.145792,54,0.01,0.000036,-4.4,0.44,47,56,0.87,.,.
hour,USCAN,manderfield,2156,20MAR2018:21:00:00,3.5,4.6,3.3,4.1,0,18.4,25.1,30.6,11,4.7,3.5,4,3.6,4,5,107,3.12928,2.279904,56,0,0,-4,0.45,54,59,0.82,.,.
hour,USCAN,manderfield,2156,20MAR2018:22:00:00,2.1,3.5,1.8,2.7,0,18,24.9,31.5,11,5.1,2.8,4,3.7,4,5,65,2.90576,0.715264,61,0,0,-4.7,0.43,56,62,0.74,.,.
hour,USCAN,manderfield,2156,20MAR2018:23:00:00,3.1,3.1,2,2.1,0,18.3,25.1,31.5,10.3,4.9,2.3,4,3.7,4,4.9,97,3.442208,1.34112,55,0,0,-4.8,0.43,55,61,0.71,.,.
hour,USCAN,milford,2129,20MAR2018:00:00:00,-2.6,-0.6,-2.6,-1.4,0,29.9,29.6,13.1,.,5.5,4.2,5.7,5.2,5.7,6.7,262,2.2352,1.072896,87,0.16,0.000576,-4.7,0.43,75,87,0.55,.,.
hour,USCAN,milford,2129,20MAR2018:01:00:00,-3.2,-2.6,-3.3,-3.1,0,30,29.9,13.3,.,5.5,3.9,5.3,5.2,5.7,6.6,184,1.877568,0.44704,90,0.23,0.000828,-4.5,0.44,87,92,0.49,.,.
hour,USCAN,milford,2129,20MAR2018:02:00:00,-4.3,-2.9,-4.3,-3.4,0,29.6,30,12.8,.,5.5,3.5,5.1,5.2,5.7,6.7,206,1.654048,0.67056,91,0.22,0.000792,-4.8,0.43,89,91,0.48,.,.
hour,USCAN,milford,2129,20MAR2018:03:00:00,-4.6,-4.2,-5,-4.5,0,29.5,29.5,12.8,.,5.5,3.1,4.8,5.2,5.7,6.7,98,1.296416,0.625856,92,0.14,0.000504,-5.7,0.4,91,93,0.44,.,.
hour,USCAN,milford,2129,20MAR2018:04:00:00,-4.5,-3.8,-4.6,-4.2,0,29.2,29.5,12.8,.,5.5,2.9,4.6,5.1,5.7,6.6,148,1.966976,0.983488,92,0.14,0.000504,-5.8,0.4,85,92,0.45,.,.
hour,USCAN,milford,2129,20MAR2018:05:00:00,-2.5,-2.3,-4.5,-3.5,0,29.3,29.1,12.8,.,5.5,2.6,4.3,5,5.8,6.6,157,3.173984,1.78816,78,0.12,0.000432,-5.4,0.41,78,92,0.47,.,.
hour,USCAN,milford,2129,20MAR2018:06:00:00,-2.8,-2.1,-3,-2.5,0,29.4,29.5,13.1,.,5.5,2.4,4.1,5,5.8,6.6,152,4.828032,2.503424,81,0.18,0.000648,-5.9,0.39,75,81,0.51,.,.
hour,USCAN,milford,2129,20MAR2018:07:00:00,-3,-2.5,-3.3,-2.9,0,29.1,29.2,13.1,.,5.5,2.2,4,4.9,5.7,6.6,150,4.4704,2.2352,79,7.33,0.026388,-6,0.39,76,83,0.5,.,.
hour,USCAN,milford,2129,20MAR2018:08:00:00,-0.2,-0.2,-3,-1.4,0,29,29.7,13.1,.,5.5,2,3.8,4.8,5.7,6.6,169,5.498592,3.308096,70,110.6,0.39816,-5.7,0.4,68,79,0.55,.,.
hour,USCAN,milford,2129,20MAR2018:09:00:00,0.6,1.5,-0.2,0.5,0,28.9,28.9,13,.,5.5,1.9,3.6,4.8,5.7,6.6,155,6.079744,3.889248,72,236.1,0.84996,-4.2,0.45,68,73,0.64,.,.
hour,USCAN,milford,2129,20MAR2018:10:00:00,3.1,3.1,0.6,1.7,0,28.6,28.9,13,.,5.5,1.8,3.5,4.6,5.8,6.6,182,4.425696,3.3528,60,272.2,0.97992,-4.1,0.45,60,72,0.69,.,.
hour,USCAN,milford,2129,20MAR2018:11:00:00,5.6,5.6,3.1,4,0,28.7,29,12.2,.,5.5,1.7,3.3,4.6,5.8,6.7,173,6.392672,4.202176,50,402,1.4472,-4.5,0.44,50,60,0.81,.,.
hour,USCAN,milford,2129,20MAR2018:12:00:00,7.6,7.6,5.6,6.1,0,28.5,29,13,.,5.5,2.2,3.3,4.5,5.8,6.6,169,5.677408,4.425696,39,468.9,1.68804,-4.2,0.45,39,53,0.94,.,.
hour,USCAN,milford,2129,20MAR2018:13:00:00,10.3,10.3,7.6,8.7,0,28.8,29,12.6,.,5.5,3.5,3.3,4.4,5.7,6.6,188,5.319776,3.486912,32,715,2.574,-5.9,0.39,31,39,1.13,.,.
hour,USCAN,milford,2129,20MAR2018:14:00:00,11.6,11.6,10.3,10.5,0,29,29.2,12.6,.,5.5,5.2,3.7,4.3,5.7,6.7,179,7.107936,4.515104,28,790.8,2.84688,-6.9,0.36,28,32,1.27,.,.
hour,USCAN,milford,2129,20MAR2018:15:00:00,12.4,12.4,11.6,11.9,0,29.1,29.5,12.6,.,5.5,6.4,4.2,4.3,5.8,6.7,183,7.733792,5.006848,28,743.2,2.67552,-5.7,0.4,28,31,1.39,.,.
hour,USCAN,milford,2129,20MAR2018:16:00:00,12.7,13.2,12.2,12.6,0,29.5,29.3,12.6,.,5.5,7.3,4.8,4.4,5.7,6.6,181,7.689088,5.588,24,611,2.1996,-6.3,0.38,24,28,1.46,.,.
hour,USCAN,milford,2129,20MAR2018:17:00:00,13,13.2,12.7,13,0,29.7,29.3,12.6,.,5.5,7.8,5.5,4.4,5.7,6.6,187,7.242048,4.872736,23,386.9,1.39284,-6.6,0.37,23,26,1.5,.,.
hour,USCAN,milford,2129,20MAR2018:18:00:00,12.8,13.1,12.8,13.1,0,29.7,29.9,13,.,5.5,8.1,6,4.6,5.7,6.6,182,6.973824,4.649216,27,243.1,0.87516,-7,0.36,23,27,1.5,.,.
hour,USCAN,milford,2129,20MAR2018:19:00:00,7.9,12.8,7.9,10.6,0,29.5,30.1,13.2,.,5.5,7.8,6.4,4.8,5.7,6.6,173,5.766816,2.950464,47,25.16,0.090576,-4.9,0.42,27,47,1.29,.,.
hour,USCAN,milford,2129,20MAR2018:20:00:00,6.8,8.8,6.8,8.2,0,29.3,30.1,13.1,.,5.5,7.3,6.6,4.9,5.7,6.7,150,4.112768,2.68224,53,0,0,-2.9,0.5,43,53,1.09,.,.
hour,USCAN,milford,2129,20MAR2018:21:00:00,6.4,6.8,5.5,6.1,0,29,30.1,12.8,.,5.5,6.6,6.5,5.1,5.8,6.6,148,4.4704,3.397504,51,0,0,-2.3,0.52,51,57,0.94,.,.
hour,USCAN,milford,2129,20MAR2018:22:00:00,6.7,6.7,4.4,5.5,0,28.9,29.5,12.8,.,5.5,6,6.4,5.2,5.7,6.6,154,5.006848,3.308096,46,0,0,-2.8,0.5,46,61,0.91,.,.
hour,USCAN,milford,2129,20MAR2018:23:00:00,7.2,7.4,6.4,7,0,28.8,29.9,12.8,.,5.5,5.6,6.2,5.3,5.8,6.6,144,6.437376,4.4704,40,0,0,-4.2,0.45,40,49,1,.,.
hour,USCAN,morgan,2133,20MAR2018:00:00:00,-3.2,-2,-3.2,-2.6,0,26.4,27.1,31.6,32.9,20.1,2.6,3.3,4,3.5,3.9,219,2.637536,1.1176,86,0.21,0.000756,-5.2,0.42,79,86,0.5,.,.
hour,USCAN,morgan,2133,20MAR2018:01:00:00,-2.9,-2.9,-3.2,-3,0,26.3,27.2,31.6,32.5,19.4,2.3,3,3.8,3.5,3.8,206,1.609344,0.625856,88,0.18,0.000648,-4.9,0.42,86,89,0.49,.,.
hour,USCAN,morgan,2133,20MAR2018:02:00:00,-2.9,-2.5,-2.9,-2.6,0,26.4,26.5,31.2,32.9,19.9,2.1,2.9,3.7,3.6,3.8,129,1.832864,0.536448,90,0.19,0.000684,-4.4,0.44,87,90,0.5,.,.
hour,USCAN,morgan,2133,20MAR2018:03:00:00,-3.6,-2.9,-3.6,-3.1,0,26.1,26.8,31.5,32.5,19.4,1.9,2.7,3.5,3.5,3.9,42,2.45872,1.162304,89,0.19,0.000684,-4.4,0.44,89,93,0.48,.,.
hour,USCAN,morgan,2133,20MAR2018:04:00:00,-4.7,-3.6,-4.7,-4.1,0,26,26.4,31.3,32.5,20.1,1.8,2.5,3.4,3.6,3.8,223,1.385824,0.581152,95,0.22,0.000792,-5.2,0.42,89,95,0.45,.,.
hour,USCAN,morgan,2133,20MAR2018:05:00:00,-4.4,-4.4,-4.7,-4.6,0,25.5,26.3,31.4,32.5,19.9,1.6,2.4,3.2,3.6,3.8,216,2.145792,1.430528,91,0.18,0.000648,-5.4,0.41,91,95,0.43,.,.
hour,USCAN,morgan,2133,20MAR2018:06:00:00,-4.5,-4.4,-4.7,-4.6,0,25.3,26,31.4,32.5,19.7,1.5,2.3,3.1,3.5,3.8,209,2.637536,1.654048,90,5.33,0.019188,-5.8,0.4,90,92,0.44,.,.
hour,USCAN,morgan,2133,20MAR2018:07:00:00,-3.3,-3.3,-4.5,-4.1,0,25.4,26,31.2,32.2,19.8,1.4,2.2,3,3.5,3.8,214,2.2352,1.56464,87,78.49,0.282564,-5.6,0.4,87,90,0.45,.,.
hour,USCAN,morgan,2133,20MAR2018:08:00:00,-0.6,-0.6,-3.3,-2.4,0,25.4,25.9,31.4,32.3,19.6,1.4,2.1,2.9,3.5,3.8,209,1.966976,0.715264,74,223.1,0.80316,-5.2,0.42,74,87,0.51,.,.
hour,USCAN,morgan,2133,20MAR2018:09:00:00,1.1,1.3,-0.6,0.3,0,26,25.8,31.1,32.5,19.9,1.3,2.1,2.8,3.5,3.8,57,2.2352,0.581152,65,516,1.8576,-4.6,0.44,65,74,0.62,.,.
hour,USCAN,morgan,2133,20MAR2018:10:00:00,4,4,1.1,2.4,0,26.7,26.9,31.1,32.5,19.7,2.2,2.4,2.7,3.4,3.8,12,2.637536,1.1176,53,614,2.2104,-3.7,0.46,53,66,0.72,.,.
hour,USCAN,morgan,2133,20MAR2018:11:00:00,5.6,5.6,4,4.5,0,27,27.2,31.1,32.5,19.6,3.8,3.5,2.6,3.5,3.8,359,3.084576,1.34112,53,372.4,1.34064,-3.1,0.49,53,66,0.84,.,.
hour,USCAN,morgan,2133,20MAR2018:12:00:00,6.6,7,5.6,6.4,0,27,27.7,31.1,32.5,19.7,4.9,4.4,2.7,3.4,3.8,28,3.710432,1.385824,42,282.6,1.01736,-4.8,0.43,40,53,0.96,.,.
hour,USCAN,morgan,2133,20MAR2018:13:00:00,8,8,6.6,7,0,26.9,27.1,31,32.5,19.7,5.5,5.1,2.9,3.4,3.8,84,3.665728,1.832864,40,342.4,1.23264,-6,0.39,37,42,1,.,.
hour,USCAN,morgan,2133,20MAR2018:14:00:00,9.3,9.4,8,8.6,0,27,27.1,31.2,32.5,19.7,6.6,5.9,3.2,3.4,3.8,322,7.242048,2.950464,33,684.1,2.46276,-4.6,0.44,33,47,1.12,.,.
hour,USCAN,morgan,2133,20MAR2018:15:00:00,8.9,9.4,8.7,9,0,27.2,27.3,31.2,32.5,20,7.8,6.9,3.4,3.4,3.8,290,6.48208,3.263392,40,478.9,1.72404,-5.9,0.4,32,40,1.15,.,.
hour,USCAN,morgan,2133,20MAR2018:16:00:00,8.4,8.9,8.4,8.7,0,27,27.4,31.7,32.5,19.8,8.1,7.4,3.8,3.4,3.8,323,5.990336,1.78816,37,226.8,0.81648,-5.2,0.42,34,40,1.12,.,.
hour,USCAN,morgan,2133,20MAR2018:17:00:00,7.2,8.4,7.2,8.2,0,26.7,26.7,31.3,32.6,20.1,8,7.5,4.2,3.4,3.8,324,3.978656,1.78816,51,77.02,0.277272,-4.3,0.45,37,51,1.08,.,.
hour,USCAN,morgan,2133,20MAR2018:18:00:00,5.7,7.2,5.7,6.8,0,26.8,26.9,31.2,32.5,19.8,7.5,7.2,4.4,3.4,3.8,322,4.291584,2.190496,52,10.52,0.037872,-3.2,0.48,47,52,0.98,.,.
hour,USCAN,morgan,2133,20MAR2018:19:00:00,3.7,5.7,3,4.4,0,26.6,27,31.2,32.5,20,6.6,6.6,4.7,3.4,3.8,209,2.816352,1.34112,62,0.01,0.000036,-3.2,0.48,52,68,0.84,.,.
hour,USCAN,morgan,2133,20MAR2018:20:00:00,2.6,3.7,2.2,3,0,26.4,27,31.2,32.2,19.9,5.9,6.1,4.8,3.4,3.9,209,3.57632,2.369312,70,0.02,0.000072,-2.6,0.5,62,72,0.76,.,.
hour,USCAN,morgan,2133,20MAR2018:21:00:00,2.5,2.9,2.4,2.7,0,26.3,26.9,31.2,32.2,20.2,5.3,5.6,4.8,3.5,3.9,221,2.592832,1.519936,72,0.02,0.000072,-2.3,0.52,68,72,0.74,.,.
hour,USCAN,morgan,2133,20MAR2018:22:00:00,2.4,2.5,1.9,2.3,0,26.5,26.5,31.2,32.5,19.8,4.9,5.2,4.7,3.6,3.8,212,2.414016,1.162304,71,0.03,0.000108,-1.9,0.53,71,79,0.72,.,.
hour,USCAN,morgan,2133,20MAR2018:23:00:00,0.1,2.4,0.1,1.7,0,26.4,26.8,31.2,32.5,19.8,4.4,4.9,4.6,3.6,3.9,216,2.592832,1.654048,82,0.04,0.000144,-2.4,0.51,70,82,0.69,.,.
hour,USCAN,mountainhome,2135,20MAR2018:00:00:00,-0.8,-0.2,-0.9,-0.5,0,33.5,34.6,38.3,35,17.9,1.6,2.2,2.9,3,3.7,87,1.385824,0.22352,70,0.07,0.000252,-6.3,0.38,61,70,0.59,.,.
hour,USCAN,mountainhome,2135,20MAR2018:01:00:00,-0.4,-0.4,-1.9,-1.4,0,33.7,34.1,38.3,34.6,17.9,1.5,2.1,2.9,3.1,3.7,76,2.01168,1.1176,62,0.05,0.00018,-5.4,0.41,62,76,0.55,.,.
hour,USCAN,mountainhome,2135,20MAR2018:02:00:00,0,0,-0.4,-0.2,0,33.4,34.2,38.3,34.6,18.3,1.3,2,2.8,3.1,3.7,128,2.056384,0.312928,67,0.04,0.000144,-6.1,0.39,62,68,0.6,.,.
hour,USCAN,mountainhome,2135,20MAR2018:03:00:00,-0.7,0,-0.7,-0.4,0,33.4,34.2,38.3,35,18,1.2,1.8,2.7,3.1,3.7,143,0.715264,0.044704,73,0.04,0.000144,-5.4,0.41,67,73,0.59,.,.
hour,USCAN,mountainhome,2135,20MAR2018:04:00:00,-0.4,-0.4,-0.7,-0.6,0,33.4,34.2,38.3,34.6,18.3,1.1,1.7,2.7,3.1,3.7,129,0.357632,0.044704,68,0.05,0.00018,-5.4,0.41,68,73,0.58,.,.
hour,USCAN,mountainhome,2135,20MAR2018:05:00:00,-0.3,-0.1,-0.9,-0.5,0,33.1,33.9,38.6,35,18.3,1,1.6,2.6,3.1,3.8,101,1.430528,0.134112,72,0.05,0.00018,-5.1,0.42,68,76,0.59,.,.
hour,USCAN,mountainhome,2135,20MAR2018:06:00:00,-1,-0.3,-1,-0.7,0,32.9,33.9,38.5,34.8,18.1,1,1.6,2.6,3.1,3.7,22,1.966976,0.402336,77,5.26,0.018936,-4.6,0.43,72,77,0.58,.,.
hour,USCAN,mountainhome,2135,20MAR2018:07:00:00,0.4,0.4,-1,-0.4,0,33.1,33.6,38.6,34.6,18.1,0.9,1.6,2.5,3.1,3.7,55,2.145792,0.625856,78,69.24,0.249264,-4.1,0.45,75,78,0.59,.,.
hour,USCAN,mountainhome,2135,20MAR2018:08:00:00,1.8,1.8,0.3,0.7,0,33,33.8,38.6,35.2,18.2,0.9,1.5,2.5,3.1,3.8,345,2.279904,1.1176,63,180,0.648,-4,0.46,63,78,0.64,.,.
hour,USCAN,mountainhome,2135,20MAR2018:09:00:00,3.2,3.2,1.8,2.3,0,32.8,33.8,38.2,35.2,18.2,1,1.6,2.4,3.1,3.7,273,1.609344,0.402336,59,324.9,1.16964,-4.6,0.43,58,63,0.72,.,.
hour,USCAN,mountainhome,2135,20MAR2018:10:00:00,5.6,5.6,3.2,4.2,0,33.3,34.2,38.2,35.2,17.9,1.7,1.7,2.3,3.1,3.8,204,3.531616,1.519936,49,543.4,1.95624,-3.6,0.47,49,60,0.83,.,.
hour,USCAN,mountainhome,2135,20MAR2018:11:00:00,6,6.4,5.6,6,0,33.6,34.1,38.2,35.2,17.9,2.8,2.5,2.3,3.1,3.7,192,5.81152,2.2352,47,519.4,1.86984,-5.6,0.4,38,49,0.94,.,.
hour,USCAN,mountainhome,2135,20MAR2018:12:00:00,7.3,7.3,6,6.4,0,33.7,34.4,38.2,34.5,18.1,3.8,3.2,2.3,3.1,3.7,214,5.36448,2.503424,43,540.7,1.94652,-5.8,0.4,38,47,0.96,.,.
hour,USCAN,mountainhome,2135,20MAR2018:13:00:00,7.5,7.6,6.9,7.3,0,33.8,34.5,38.2,34.5,17.9,4.6,4,2.4,3.1,3.8,210,6.92912,2.637536,44,484.3,1.74348,-4.8,0.43,38,44,1.02,.,.
hour,USCAN,mountainhome,2135,20MAR2018:14:00:00,7.6,7.8,7.3,7.5,0,34,34.4,38.6,34.5,17.9,5.3,4.6,2.6,3,3.8,254,6.571488,3.933952,39,459.2,1.65312,-6.1,0.39,34,44,1.04,.,.
hour,USCAN,mountainhome,2135,20MAR2018:15:00:00,8.9,8.9,7.6,8.1,0,34,34.4,38.1,34.5,18.3,6.2,5.3,2.7,3.1,3.8,250,5.945632,2.995168,30,576.9,2.07684,-6,0.39,30,39,1.08,.,.
hour,USCAN,mountainhome,2135,20MAR2018:16:00:00,8,8.9,8,8.6,0,34.2,34.4,38.6,34.5,17.9,6.6,6,2.9,3,3.7,236,5.900928,2.414016,38,348.2,1.25352,-6.6,0.37,30,38,1.12,.,.
hour,USCAN,mountainhome,2135,20MAR2018:17:00:00,7,8,7,7.6,0,34.3,34.4,38.5,34.5,18.3,6.4,6.1,3.1,3,3.8,214,3.486912,1.609344,44,89.9,0.32364,-5.6,0.4,36,44,1.04,.,.
hour,USCAN,mountainhome,2135,20MAR2018:18:00:00,4.9,7,4.9,6.2,0,34,34.6,38.3,34.5,18.1,5.9,6,3.4,3,3.8,318,2.45872,1.385824,64,9.7,0.03492,-2.9,0.49,44,64,0.95,.,.
hour,USCAN,mountainhome,2135,20MAR2018:19:00:00,4.1,4.9,4.1,4.6,0,33.8,34.4,38.3,34.5,18.3,5.4,5.7,3.5,3,3.7,50,2.145792,1.385824,63,0.17,0.000612,-1.9,0.53,59,64,0.85,.,.
hour,USCAN,mountainhome,2135,20MAR2018:20:00:00,4,4.3,3.5,3.9,0,33.6,34.5,38.6,34.5,18.1,4.9,5.4,3.7,3,3.8,76,2.816352,1.698752,59,0.15,0.00054,-2.5,0.51,59,65,0.81,.,.
hour,USCAN,mountainhome,2135,20MAR2018:21:00:00,3.9,4.3,3.9,4.1,0,33.7,34.5,38.6,34.5,18.1,4.6,5.1,3.8,3,3.8,99,2.950464,1.743456,65,0.12,0.000432,-3.4,0.48,56,65,0.82,.,.
hour,USCAN,mountainhome,2135,20MAR2018:22:00:00,3.7,4.3,3.5,3.9,0,33.8,34.6,38.6,34.5,17.9,4.3,4.8,3.9,3.1,3.7,73,1.385824,0.22352,58,0.13,0.000468,-2.2,0.52,58,69,0.8,.,.
hour,USCAN,mountainhome,2135,20MAR2018:23:00:00,3.7,4,3.4,3.7,0,33.4,33.8,38.6,34.5,17.9,4,4.6,3.9,3.1,3.7,91,1.34112,0.089408,64,0.12,0.000432,-2.4,0.51,58,68,0.8,.,.
hour,USCAN,nephi,2137,20MAR2018:00:00:00,-2.1,-1.5,-2.4,-2.1,0,27.4,26,17.9,7.1,0.3,5.1,5.4,5.8,6,6.7,125,2.414016,1.296416,78,0,0,-5.7,0.4,73,78,0.52,.,.
hour,USCAN,nephi,2137,20MAR2018:01:00:00,-2.4,-2.1,-3.1,-2.6,0,27.5,25.9,17.9,7.1,0.3,4.8,5.1,5.7,6,6.7,142,3.3528,2.279904,75,0,0,-5.7,0.4,75,81,0.5,.,.
hour,USCAN,nephi,2137,20MAR2018:02:00:00,-3,-2,-3,-2.4,0,27.2,25.8,17.9,7.1,0.3,4.4,4.9,5.6,6.1,6.7,161,2.68224,1.78816,77,0,0,-6.2,0.38,73,77,0.51,.,.
hour,USCAN,nephi,2137,20MAR2018:03:00:00,-4.8,-3,-4.8,-3.4,0,27.3,25.8,18,6.6,1.7,4.2,4.7,5.5,6.1,6.7,148,2.771648,1.877568,88,0,0,-6.5,0.38,77,88,0.48,.,.
hour,USCAN,nephi,2137,20MAR2018:04:00:00,-4,-2.4,-4.8,-3.2,0,27.1,25.7,17.7,7.1,0.3,3.9,4.4,5.3,6.1,6.6,173,2.548128,1.430528,84,0,0,-6.2,0.38,76,88,0.48,.,.
hour,USCAN,nephi,2137,20MAR2018:05:00:00,-3.4,-3.3,-4,-3.5,0,27.3,25.7,18,7.1,0.3,3.7,4.2,5.2,6.1,6.6,154,3.442208,2.279904,80,0,0,-6.3,0.38,79,84,0.47,.,.
hour,USCAN,nephi,2137,20MAR2018:06:00:00,-2,-2,-4.2,-3.6,0,27,25.8,17.7,6.9,1.7,3.5,4,5.1,6.1,6.7,150,3.039872,2.2352,73,0,0,-6.1,0.39,73,87,0.47,.,.
hour,USCAN,nephi,2137,20MAR2018:07:00:00,-2,-2,-3.9,-2.9,0,27.1,25.5,17.8,6.6,1.3,3.4,3.9,4.9,6.1,6.7,156,2.726944,1.698752,77,8.2,0.02952,-6,0.39,73,85,0.5,.,.
hour,USCAN,nephi,2137,20MAR2018:08:00:00,-0.2,-0.2,-2,-1.5,0,26.9,25.6,18.1,7.1,0.3,3.2,3.8,4.8,6.1,6.7,162,3.710432,2.548128,69,100.8,0.36288,-5.4,0.41,69,77,0.55,.,.
hour,USCAN,nephi,2137,20MAR2018:09:00:00,2.9,2.9,-0.2,0.9,0,26.9,25.7,18.1,6.6,0.3,3.2,3.6,4.7,6.1,6.6,181,3.173984,2.414016,54,313.9,1.13004,-5.7,0.4,54,69,0.65,.,.
hour,USCAN,nephi,2137,20MAR2018:10:00:00,4.5,4.5,2.9,3.6,0,26.8,25.8,18.1,6.9,0.3,3.4,3.7,4.6,6.2,6.7,191,5.006848,2.861056,53,447.5,1.611,-5.3,0.41,48,54,0.79,.,.
hour,USCAN,nephi,2137,20MAR2018:11:00:00,6.9,6.9,4.5,5.2,0,27,25.8,18.1,7.1,0.3,4,3.9,4.5,6.1,6.6,196,5.900928,3.442208,46,570.2,2.05272,-4.9,0.42,44,53,0.88,.,.
hour,USCAN,nephi,2137,20MAR2018:12:00:00,9,9,6.9,7.8,0,27.3,25.5,17.8,7.1,0.3,4.9,4.4,4.5,6.1,6.7,188,4.202176,2.324608,29,689.6,2.48256,-5.7,0.4,29,46,1.06,.,.
hour,USCAN,nephi,2137,20MAR2018:13:00:00,10.5,10.5,9,9.6,0,26.9,25.6,18,7.1,0.3,6,4.9,4.5,6.1,6.6,190,5.632704,2.68224,31,789.1,2.84076,-6.9,0.37,29,34,1.19,.,.
