#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,30NOV2018:06:00:00,-1.8,-1.7,-1.9,-1.8,0,12.1,29.3,37.8,33.6,35.5,-0.2,0.1,0.8,3.3,5.8,0,0,0,100,0,0,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,30NOV2018:07:00:00,-2.4,-1.8,-2.4,-1.8,0,11.9,29.2,38.1,33.6,33.9,-0.2,0.2,0.9,3.5,5.7,0,0,0,100,0,0,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,30NOV2018:08:00:00,-3.9,-2.4,-3.9,-3.2,0,11.9,29.2,37.8,33.6,35.5,-0.3,0.2,0.9,3.4,5.8,0,0,0,100,3.47,0.012492,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,30NOV2018:09:00:00,-3.7,-3.2,-3.9,-3.5,0,12.1,29.2,37.8,33.6,35.5,-0.2,0.2,0.9,3.4,5.8,0,0,0,100,20.94,0.075384,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,littleredfox,2155,30NOV2018:10:00:00,-2.7,-2.7,-4,-3.7,0,11.7,29.4,38.1,34.2,35.5,-0.2,0.2,0.9,3.5,5.8,0,0,0,100,102.3,0.36828,-3.7,0.47,100,100,0.47,.,.
hour,USCAN,littleredfox,2155,30NOV2018:11:00:00,0,0,-2.7,-2.2,2.54,12,29.2,37.8,33.6,35.5,-0.2,0.2,0.9,3.3,5.8,58,3.3528,0.44704,90,300.1,1.08036,-2.6,0.51,90,100,0.52,.,.
hour,USCAN,littleredfox,2155,30NOV2018:12:00:00,2.8,3.1,0,1.3,0,12,29.2,38.1,33.6,35.2,-0.2,0.2,0.9,3.4,5.7,216,5.36448,1.475232,79,473.1,1.70316,-1,0.57,79,90,0.67,.,.
hour,USCAN,littleredfox,2155,30NOV2018:13:00:00,4,4,2.8,3,0,11.9,29,37.8,33.6,35.2,-0.2,0.1,0.9,3.3,5.7,261,5.230368,3.263392,69,391.4,1.40904,-0.8,0.58,69,79,0.76,.,.
hour,USCAN,littleredfox,2155,30NOV2018:14:00:00,4.8,4.8,4,4.2,0,12.2,29,38.1,33.6,35.2,-0.1,0.2,0.9,3.4,5.7,265,6.884416,4.202176,62,427.5,1.539,-1.7,0.54,62,69,0.83,.,.
hour,USCAN,littleredfox,2155,30NOV2018:15:00:00,4.1,4.9,4.1,4.6,0,12.4,29,38.1,33.6,35.5,0.1,0.2,1,3.4,5.8,269,6.079744,3.084576,65,268.3,0.96588,-2,0.53,61,65,0.85,.,.
hour,USCAN,littleredfox,2155,30NOV2018:16:00:00,4.3,5.2,4.1,4.7,0,12.6,29,38.1,33.6,35.2,0.1,0.2,0.9,3.5,5.7,271,5.900928,2.726944,62,234.6,0.84456,-2.1,0.52,59,65,0.86,.,.
hour,USCAN,littleredfox,2155,30NOV2018:17:00:00,-1.5,4.3,-1.5,2.1,0,12.3,29.4,37.6,34.6,35.5,-0.2,0.2,0.9,3.4,5.8,132,5.36448,2.637536,99,50.35,0.18126,-1.9,0.53,62,99,0.72,.,.
hour,USCAN,littleredfox,2155,30NOV2018:18:00:00,-2.5,-1.5,-2.5,-2,0,12.2,29.4,37.8,33.6,35.5,-0.2,0.2,0.9,3.4,5.7,113,4.157472,2.414016,100,0.17,0.000612,-2,0.53,99,100,0.53,.,.
hour,USCAN,littleredfox,2155,30NOV2018:19:00:00,-2.9,-2.5,-3.3,-2.7,0,12.5,29.3,37.6,33.6,35.5,-0.2,0.2,1,3.5,5.8,138,2.45872,0.938784,100,0,0,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,littleredfox,2155,30NOV2018:20:00:00,-3.3,-2.9,-3.4,-3.2,0,12.3,29.3,37.6,33.6,35.5,-0.2,0.1,1,3.5,5.8,127,3.263392,0.983488,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,littleredfox,2155,30NOV2018:21:00:00,-4.4,-3.3,-4.4,-3.6,0,12.6,29.3,38,33.6,35.5,-0.3,0.2,1,3.3,5.8,30,1.922272,0.625856,100,0,0,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,littleredfox,2155,30NOV2018:22:00:00,-5.1,-4.2,-5.6,-4.7,0,12.5,29.7,38,33.6,35.5,-0.3,0.2,1,3.3,5.8,40,2.145792,0.67056,100,0,0,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,littleredfox,2155,30NOV2018:23:00:00,-6.8,-4.4,-6.8,-5.6,0,12.5,29.5,37.4,33.6,35.5,-0.5,0.2,1,3.3,5.8,307,1.296416,0.357632,100,0,0,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,littleredfox,2155,01DEC2018:00:00:00,-2.3,-2.3,-6.8,-5.2,0,12.4,29.6,38,33.6,35.5,-0.5,0.2,1,3.3,5.7,282,5.096256,1.743456,99,0,0,-5.2,0.42,99,100,0.42,.,.
hour,USCAN,littleredfox,2155,01DEC2018:01:00:00,-0.4,-0.4,-2.3,-1.2,0,12.3,29.6,37.6,33.6,34.4,-0.4,0.2,1,3.4,5.8,275,9.119616,4.604512,75,0,0,-3.6,0.47,75,99,0.56,.,.
hour,USCAN,littleredfox,2155,01DEC2018:02:00:00,-1.6,-0.4,-1.7,-1.1,0,12,29.3,38.2,33.6,35.5,-0.5,0.3,1,3.5,5.8,271,8.27024,4.872736,60,0,0,-4.8,0.43,60,78,0.56,.,.
hour,USCAN,littleredfox,2155,01DEC2018:03:00:00,-2.2,-1.6,-2.5,-1.9,0,12,29.2,37.5,33.6,35.5,-0.5,0.3,1.1,3.4,5.8,274,9.298432,5.900928,57,0,0,-9.1,0.31,56,60,0.53,.,.
hour,USCAN,littleredfox,2155,01DEC2018:04:00:00,-4.6,-2.2,-4.6,-2.7,0,11.9,29.8,38.2,33.6,35.5,-0.6,0.4,1.1,3.4,5.8,277,10.907776,4.828032,67,0,0,-10,0.29,54,67,0.5,.,.
hour,USCAN,littleredfox,2155,01DEC2018:05:00:00,-4.1,-4.1,-5.3,-4.7,0,11.4,29.8,38.2,33.6,35.5,-0.7,0.3,1,3.3,5.8,268,5.81152,3.039872,62,0,0,-10.1,0.28,62,69,0.43,.,.
hour,USCAN,littleredfox,2155,01DEC2018:06:00:00,-4.1,-3.8,-4.1,-4,0,11.3,29.6,38,33.6,35.5,-0.8,0.2,1.1,3.3,5.8,292,7.957312,4.604512,64,0,0,-10.2,0.28,60,64,0.46,.,.
hour,USCAN,littleredfox,2155,01DEC2018:07:00:00,-4.3,-3.5,-4.3,-3.8,0,11.1,29.3,38,34.6,35.5,-0.8,0.4,1.1,3.3,5.8,284,7.018528,4.4704,64,0,0,-9.7,0.29,62,64,0.46,.,.
hour,USCAN,littleredfox,2155,01DEC2018:08:00:00,-3.6,-3.6,-4.6,-4.3,0,11.4,29.6,38,33.6,34.7,-0.8,0.2,1.1,3.4,5.7,274,6.079744,3.755136,63,19.17,0.069012,-10,0.29,63,66,0.44,.,.
hour,USCAN,littleredfox,2155,01DEC2018:09:00:00,-1.8,-1.8,-3.6,-2.9,0,11.3,29.6,38,33.6,35.5,-0.8,0.4,1.1,3.3,5.8,266,7.733792,3.397504,58,165.8,0.59688,-9.4,0.3,58,63,0.49,.,.
hour,USCAN,littleredfox,2155,01DEC2018:10:00:00,-1.4,-1.4,-1.8,-1.7,0,11.6,29.6,38,33.6,35.5,-0.5,0.3,1.1,3.4,5.8,260,8.806688,5.275072,57,228.4,0.82224,-8.9,0.31,57,58,0.54,.,.
hour,USCAN,littleredfox,2155,01DEC2018:11:00:00,0.1,0.1,-1.4,-0.5,0,11.4,29.6,38.2,33.6,35.5,-0.5,0.2,1,3.5,5.7,268,7.957312,5.14096,52,402.4,1.44864,-8.4,0.32,52,57,0.59,.,.
hour,USCAN,littleredfox,2155,01DEC2018:12:00:00,0.8,0.8,-0.1,0.1,0,11.8,29.3,38,33.6,35.5,-0.4,0.4,1.1,3.5,5.8,274,7.063232,4.24688,47,315.7,1.13652,-8.8,0.32,47,52,0.62,.,.
hour,USCAN,littleredfox,2155,01DEC2018:13:00:00,2,2,0.8,1.3,0,12.3,30,38.2,33.6,35.5,-0.1,0.3,1.1,3.3,5.8,268,6.124448,3.531616,43,476.8,1.71648,-8.9,0.31,43,49,0.67,.,.
hour,USCAN,littleredfox,2155,01DEC2018:14:00:00,2.4,2.4,1.8,1.9,0,12.4,29.6,38,33.6,34.7,0.2,0.3,1.1,3.5,5.7,290,5.14096,3.084576,43,397.7,1.43172,-9.7,0.29,39,43,0.7,.,.
hour,USCAN,littleredfox,2155,01DEC2018:15:00:00,1.2,2.4,1.2,2.2,0,12.6,29.6,38,33.6,35.5,0.2,0.4,1.1,3.5,5.8,305,4.425696,2.592832,47,278.7,1.00332,-9.2,0.3,41,47,0.72,.,.
hour,USCAN,littleredfox,2155,01DEC2018:16:00:00,-1,1.2,-1,0.1,0,12.9,30,38,33.6,34.7,-0.2,0.3,1.1,3.5,5.6,81,4.02336,2.01168,67,95.2,0.34272,-7,0.36,47,67,0.61,.,.
hour,USCAN,littleredfox,2155,01DEC2018:17:00:00,-1.5,-1,-1.6,-1.3,0,12.8,29.5,38.2,33.6,35.5,-0.2,0.5,1.1,3.4,5.7,90,2.2352,1.207008,66,19.9,0.07164,-6.4,0.38,66,71,0.55,.,.
hour,USCAN,littleredfox,2155,01DEC2018:18:00:00,-2.8,-1.5,-2.9,-2.3,0,12.5,30,38,33.6,33.8,-0.2,0.3,1.1,3.4,5.7,62,2.503424,0.491744,79,0.04,0.000144,-6.5,0.38,66,79,0.52,.,.
hour,USCAN,littleredfox,2155,01DEC2018:19:00:00,-3.5,-2.8,-3.8,-3.3,0,12.8,30,38,33.6,34.7,-0.3,0.3,1.1,3.5,5.7,358,1.385824,0.581152,84,0,0,-5.8,0.4,79,85,0.48,.,.
hour,USCAN,littleredfox,2155,01DEC2018:20:00:00,-5.1,-2.6,-5.1,-3.3,0,12.8,29.3,38,33.6,35.9,-0.4,0.5,1.1,3.3,5.8,56,3.084576,0.759968,84,0,0,-6.3,0.38,77,84,0.48,.,.
hour,USCAN,littleredfox,2155,01DEC2018:21:00:00,-5,-5,-5.2,-5.1,0,12.4,29.5,38,33.6,35.5,-0.5,0.5,1.1,3.3,5.8,311,1.430528,0.402336,86,0,0,-7.1,0.36,84,87,0.42,.,.
hour,USCAN,littleredfox,2155,01DEC2018:22:00:00,-5.5,-5,-5.5,-5.3,0,12.6,30,38,33.6,34.7,-0.5,0.4,1.1,3.4,5.7,223,0.938784,0.089408,90,0,0,-6.9,0.36,86,90,0.41,.,.
hour,USCAN,littleredfox,2155,01DEC2018:23:00:00,-4.3,-4.3,-5.5,-5.2,0,12.4,29.3,38.2,33.6,33.8,-0.4,0.5,1.1,3.5,5.7,289,1.251712,0.402336,89,0,0,-6.4,0.38,89,92,0.42,.,.
hour,USCAN,littleredfox,2155,02DEC2018:00:00:00,-4.6,-4.3,-4.6,-4.4,0,12.3,29.3,38,33.6,34.7,-0.4,0.5,1.1,3.5,5.8,278,1.743456,1.028192,97,0,0,-5.3,0.41,89,97,0.44,.,.
hour,USCAN,littleredfox,2155,02DEC2018:01:00:00,-5.2,-4.6,-5.2,-4.8,0,12,30,37.8,33.6,35.5,-0.4,0.3,1.1,3.4,5.8,273,1.475232,0.581152,99,0,0,-5,0.42,97,99,0.43,.,.
hour,USCAN,littleredfox,2155,02DEC2018:02:00:00,-5,-5,-5.2,-5.1,0,12.2,29.7,38,33.6,35.5,-0.5,0.4,1.1,3.4,5.8,271,1.251712,0.625856,98,0,0,-5.3,0.41,98,99,0.42,.,.
hour,USCAN,littleredfox,2155,02DEC2018:03:00:00,-5.4,-5,-5.4,-5.1,0,11.9,29.7,38.6,33.6,35.5,-0.5,0.5,1.1,3.3,5.8,286,1.072896,0.312928,98,0,0,-5.5,0.41,97,98,0.42,.,.
hour,USCAN,littleredfox,2155,02DEC2018:04:00:00,-5.8,-5.4,-6.3,-5.9,0,11.6,29.7,37.7,33.6,35.9,-0.5,0.5,1.1,3.3,5.8,302,1.162304,0.178816,100,0,0,-6.1,0.39,98,100,0.4,.,.
hour,USCAN,littleredfox,2155,02DEC2018:05:00:00,-5.6,-5.6,-6.2,-5.9,0,11.6,29.7,38,33.6,33.8,-0.5,0.5,1.1,3.5,5.7,345,1.698752,0.625856,99,0,0,-6.2,0.39,97,100,0.39,.,.
hour,USCAN,littleredfox,2155,02DEC2018:06:00:00,-5.4,-5.4,-5.9,-5.7,0,11.8,29.3,38,33.6,35.5,-0.5,0.5,1.1,3.4,5.6,335,0.581152,0,99,0,0,-5.9,0.39,98,99,0.4,.,.
hour,USCAN,littleredfox,2155,02DEC2018:07:00:00,-5,-5,-5.6,-5.3,0,11.8,29.5,38.6,33.6,35.5,-0.5,0.5,1.1,3.5,5.8,327,0.89408,0.134112,98,0,0,-5.6,0.4,97,99,0.41,.,.
hour,USCAN,littleredfox,2155,02DEC2018:08:00:00,-4.5,-4.5,-5,-4.8,0,11.8,30,38,33.6,34.7,-0.5,0.4,1.1,3.3,5.6,284,2.726944,1.072896,98,4.71,0.016956,-5.1,0.42,98,98,0.43,.,.
hour,USCAN,littleredfox,2155,02DEC2018:09:00:00,-3.9,-3.9,-4.5,-4.3,0,11.6,29.6,38,33.6,35.5,-0.5,0.4,1.1,3.4,5.7,268,2.548128,1.385824,97,45.85,0.16506,-4.6,0.44,97,98,0.45,.,.
hour,USCAN,littleredfox,2155,02DEC2018:10:00:00,-2.8,-2.8,-3.9,-3.5,0,11.8,29.6,38,33.6,34.7,-0.3,0.5,1.1,3.4,5.8,259,2.592832,1.698752,90,96.4,0.34704,-4.4,0.44,90,97,0.47,.,.
hour,USCAN,littleredfox,2155,02DEC2018:11:00:00,-2.6,-2.6,-2.8,-2.7,0,12,29.3,37.8,33.6,35.1,-0.2,0.6,1.1,3.5,5.8,262,2.950464,1.832864,85,134.9,0.48564,-4.3,0.44,85,90,0.5,.,.
hour,USCAN,littleredfox,2155,02DEC2018:12:00:00,-3.1,-2.6,-3.1,-2.9,0.254,12.2,29.2,37.8,33.6,34.7,-0.2,0.5,1.1,3.5,5.7,260,2.279904,0.983488,90,154.2,0.55512,-4.8,0.43,85,90,0.49,.,.
hour,USCAN,littleredfox,2155,02DEC2018:13:00:00,-3.1,-3.1,-3.2,-3.1,0,12.2,29.6,38.6,34.6,34.7,-0.2,0.4,1.1,3.3,5.7,266,2.324608,1.207008,94,129.1,0.46476,-4.1,0.45,90,95,0.49,.,.
hour,USCAN,littleredfox,2155,02DEC2018:14:00:00,-2.7,-2.7,-3.1,-3.1,0,12.3,29.6,38,33.6,35.1,-0.2,0.4,1.1,3.4,5.7,269,3.218688,1.922272,97,115.5,0.4158,-3.6,0.47,94,97,0.49,.,.
hour,USCAN,littleredfox,2155,02DEC2018:15:00:00,-2.6,-2.5,-2.7,-2.6,0.254,12.6,29.6,38.6,33.6,34.7,-0.1,0.4,1.1,3.3,5.7,260,3.3528,1.922272,96,108.1,0.38916,-3.1,0.49,96,97,0.51,.,.
hour,USCAN,littleredfox,2155,02DEC2018:16:00:00,-3.1,-2.6,-3.1,-2.9,0,12.8,29.6,38,33.6,35.1,-0.2,0.4,1.1,3.5,5.7,255,2.771648,1.654048,98,59.29,0.213444,-3.4,0.48,95,98,0.5,.,.
hour,USCAN,littleredfox,2155,02DEC2018:17:00:00,-3.5,-3.1,-3.5,-3.3,0,13,29.6,37.8,33.6,35.1,-0.2,0.5,1.2,3.5,5.7,247,1.654048,0.581152,100,17.11,0.061596,-3.4,0.47,98,100,0.48,.,.
hour,USCAN,littleredfox,2155,02DEC2018:18:00:00,-4.3,-3.5,-4.3,-3.6,0,12.8,29.8,38,33.6,34.7,-0.2,0.5,1.1,3.4,5.6,0,0,0,100,0.02,0.000072,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,littleredfox,2155,02DEC2018:19:00:00,-5,-4.3,-5.2,-4.6,0,13,29.8,38,33.6,34.7,-0.2,0.6,1.1,3.4,5.7,68,1.609344,0.625856,100,0,0,-4.6,0.43,100,100,0.43,.,.
hour,USCAN,littleredfox,2155,02DEC2018:20:00:00,-7.2,-5,-7.2,-6.1,0,12.8,29.6,38,33.6,34.7,-0.2,0.4,1.1,3.5,5.7,71,1.654048,0.357632,100,0,0,-6.1,0.39,100,100,0.39,.,.
hour,USCAN,littleredfox,2155,02DEC2018:21:00:00,-7.3,-7.2,-7.7,-7.5,0,12.8,29.6,38,33.6,35.1,-0.3,0.4,1.1,3.5,5.7,55,1.698752,0.357632,100,0,0,-7.5,0.35,100,100,0.35,.,.
hour,USCAN,littleredfox,2155,02DEC2018:22:00:00,-7.6,-7.3,-8.1,-7.8,0,12.8,29.5,37.7,33.6,33.8,-0.4,0.6,1.2,3.3,5.6,55,1.78816,0.357632,100,0,0,-7.8,0.34,100,100,0.34,.,.
hour,USCAN,manderfield,2156,30NOV2018:00:00:00,-1.2,-1,-1.2,-1.1,0,15.6,.,21.3,10.2,5.5,2,.,2.8,4.1,6.9,0,0,0,100,0,0,-1.1,0.57,100,100,0.57,.,.
hour,USCAN,manderfield,2156,30NOV2018:01:00:00,-1.1,-1.1,-1.3,-1.2,0,15.7,.,21.3,10.2,5.1,1.9,.,2.9,4.1,6.9,0,0,0,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,30NOV2018:02:00:00,-1.4,-1.1,-1.4,-1.2,0,15.6,.,21.3,10,5.7,1.9,.,2.9,4.1,6.9,0,0,0,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,30NOV2018:03:00:00,-1.6,-1.3,-1.6,-1.4,0,15.6,.,21.5,10,5.5,1.9,.,2.8,4.1,6.9,0,0,0,100,0,0,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,30NOV2018:04:00:00,-1.7,-1.5,-1.7,-1.6,0,15.6,.,21.3,10,5.7,1.8,.,2.8,4.2,6.9,0,0,0,100,0,0,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,30NOV2018:05:00:00,-1.8,-1.7,-1.8,-1.7,0.254,15.9,.,21.5,10.7,5.1,1.8,.,2.8,4.2,6.9,0,0,0,100,0,0,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,30NOV2018:06:00:00,-1.9,-1.6,-1.9,-1.8,0,15.7,.,21.3,10.7,5.7,1.7,.,2.8,4.1,6.9,0,0,0,100,0,0,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,30NOV2018:07:00:00,-2,-1.9,-2,-2,0,15.9,.,21.3,10.7,4.8,1.7,.,2.8,4.2,6.9,0,0,0,100,0,0,-2,0.53,100,100,0.53,.,.
hour,USCAN,manderfield,2156,30NOV2018:08:00:00,-2.1,-2,-2.2,-2.1,0,15.7,.,21.3,10.7,5.7,1.7,.,2.8,4.2,6.9,0,0,0,100,1.94,0.006984,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,manderfield,2156,30NOV2018:09:00:00,-1.9,-1.8,-2.2,-2.1,0,15.6,.,21.5,10.7,5.7,1.7,.,2.8,4.1,6.9,0,0,0,100,33.94,0.122184,-2.1,0.53,100,100,0.53,.,.
hour,USCAN,manderfield,2156,30NOV2018:10:00:00,-1.8,-1.7,-1.9,-1.8,1.27,15.6,.,21.5,10.7,5.1,1.6,.,2.7,4.2,6.9,138,3.12928,1.609344,100,89.4,0.32184,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,30NOV2018:11:00:00,-1.8,-1.6,-1.8,-1.7,4.318,15.9,.,21.5,10.7,5.1,1.6,.,2.7,4.2,6.9,156,3.173984,2.056384,100,166.2,0.59832,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,30NOV2018:12:00:00,-1.6,-1.1,-1.8,-1.6,4.826,15.9,.,21.5,10.7,5.1,1.6,.,2.7,4.2,6.9,167,4.112768,2.279904,100,237.6,0.85536,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,30NOV2018:13:00:00,-1,-1,-1.6,-1.4,0,15.8,.,21.5,10.7,5.1,1.6,.,2.7,4.2,6.9,157,3.486912,2.369312,95,313.4,1.12824,-1.5,0.55,95,100,0.55,.,.
hour,USCAN,manderfield,2156,30NOV2018:14:00:00,-1,-0.9,-1.2,-1,0,15.9,.,21.5,10.7,5.1,1.7,.,2.7,4.2,6.9,151,4.157472,2.503424,100,194.4,0.69984,-1.4,0.55,95,100,0.57,.,.
hour,USCAN,manderfield,2156,30NOV2018:15:00:00,-2,-1,-2,-1.3,1.016,16.1,.,21.5,10.7,5.1,1.6,.,2.7,4.2,6.9,173,4.291584,2.01168,100,51,0.1836,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,30NOV2018:16:00:00,-2.1,-2,-2.1,-2,0.508,15.9,.,21.5,10.7,5.1,1.6,.,2.7,4.2,6.9,171,4.291584,1.922272,100,70.03,0.252108,-2,0.53,100,100,0.53,.,.
hour,USCAN,manderfield,2156,30NOV2018:17:00:00,-2.2,-1.8,-2.2,-1.9,0,15.9,.,21.5,10.7,5.1,1.6,.,2.7,4.2,6.9,131,2.190496,0.983488,100,52.18,0.187848,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,manderfield,2156,30NOV2018:18:00:00,-3.1,-2.2,-3.1,-2.4,0,16.2,.,21.5,10.7,5.7,1.6,.,2.7,4.3,6.9,255,2.2352,0.89408,100,1.09,0.003924,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,30NOV2018:19:00:00,-2.8,-2.8,-3.5,-3.3,0,16.3,.,21.5,10.7,5.5,1.6,.,2.7,4.3,6.7,62,3.933952,1.207008,100,0,0,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,manderfield,2156,30NOV2018:20:00:00,-2.3,-2.2,-2.8,-2.5,0,16.2,.,21.5,10.7,5,1.6,.,2.6,4.3,6.9,34,3.218688,2.279904,100,0,0,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,30NOV2018:21:00:00,-3.4,-2.3,-3.4,-2.8,0,16.2,.,21.5,10.5,5.7,1.5,.,2.6,4.3,6.9,40,1.966976,0.938784,100,0,0,-2.8,0.5,100,100,0.5,.,.
hour,USCAN,manderfield,2156,30NOV2018:22:00:00,-2.8,-2.8,-3.4,-3.3,0,16.2,.,21.5,10.5,5.1,1.5,.,2.6,4.3,6.9,341,2.816352,1.072896,100,0,0,-3.3,0.48,100,100,0.48,.,.
hour,USCAN,manderfield,2156,30NOV2018:23:00:00,-3.8,-2.8,-3.8,-3.2,0,16.6,.,21.3,10.7,5.1,1.5,.,2.6,4.2,6.9,2,8.627872,5.990336,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,manderfield,2156,01DEC2018:00:00:00,-3.9,-3.8,-4.2,-4.1,0,16.7,.,21.3,10.7,5.7,1.3,.,2.6,4.3,6.9,4,7.063232,5.185664,97,0,0,-4.2,0.45,97,100,0.45,.,.
hour,USCAN,manderfield,2156,01DEC2018:01:00:00,-3.9,-3.9,-4.2,-4.1,0,16.2,.,21.5,10.2,5.7,1.2,.,2.6,4.2,6.9,348,5.766816,4.828032,91,0,0,-4.9,0.43,91,97,0.45,.,.
hour,USCAN,manderfield,2156,01DEC2018:02:00:00,-4.7,-3.9,-4.7,-4.2,0,16.6,.,21.5,10.2,5.4,1.1,.,2.6,4.3,6.9,341,6.213856,4.828032,85,0,0,-5.8,0.4,85,91,0.45,.,.
hour,USCAN,manderfield,2156,01DEC2018:03:00:00,-7.9,-4.7,-7.9,-6.2,0,16.3,.,21.7,10.2,5.7,1,.,2.6,4.3,6.9,8,4.604512,3.173984,93,0,0,-7.8,0.34,84,96,0.38,.,.
hour,USCAN,manderfield,2156,01DEC2018:04:00:00,-10.4,-7.9,-10.4,-8.6,0,16.4,.,21.5,10.2,5,1,.,2.5,4.3,6.9,64,3.397504,2.01168,93,0,0,-9.5,0.3,92,94,0.32,.,.
hour,USCAN,manderfield,2156,01DEC2018:05:00:00,-11,-9,-11,-9.9,0,16.1,.,21.7,10.2,5.7,0.9,.,2.6,4.3,6.9,50,3.57632,2.726944,91,0,0,-11,0.26,90,93,0.29,.,.
hour,USCAN,manderfield,2156,01DEC2018:06:00:00,-11.9,-10.8,-11.9,-11.2,0,16.1,.,21.5,10.2,4.8,0.8,.,2.5,4.3,6.9,49,4.068064,2.90576,92,0,0,-12.3,0.24,90,92,0.26,.,.
hour,USCAN,manderfield,2156,01DEC2018:07:00:00,-12.8,-11.6,-12.8,-11.9,0,15.9,.,21.5,10.2,5.1,0.8,.,2.5,4.3,6.9,42,3.3528,2.726944,92,0,0,-12.9,0.23,92,92,0.25,.,.
hour,USCAN,manderfield,2156,01DEC2018:08:00:00,-12.3,-12.3,-12.9,-12.7,0,15.9,.,21.7,10.4,5.1,0.7,.,2.5,4.2,6.7,47,3.889248,3.218688,90,9.11,0.032796,-13.8,0.21,90,92,0.23,.,.
hour,USCAN,manderfield,2156,01DEC2018:09:00:00,-9.3,-9.3,-12.3,-11.4,0,15.4,.,21.5,10.4,5.1,0.7,.,2.5,4.3,6.9,40,3.486912,2.2352,88,159.6,0.57456,-12.8,0.23,88,90,0.26,.,.
hour,USCAN,manderfield,2156,01DEC2018:10:00:00,-3.7,-3.7,-9.3,-7,0.508,15.6,.,21.5,10.4,5.1,0.6,.,2.4,4.2,6.9,35,2.503424,1.475232,76,302.9,1.09044,-9.1,0.31,76,88,0.36,.,.
hour,USCAN,manderfield,2156,01DEC2018:11:00:00,-2,-2,-3.7,-3,0.254,15.5,.,21.7,10.4,5.1,0.6,.,2.5,4.3,6.9,53,1.430528,0.759968,64,430.8,1.55088,-7.7,0.34,64,76,0.49,.,.
hour,USCAN,manderfield,2156,01DEC2018:12:00:00,1.1,1.1,-2,-1.7,0,15.5,.,21.3,10.4,5.1,0.6,.,2.4,4.3,6.9,323,1.430528,0.759968,54,498,1.7928,-8,0.34,54,65,0.54,.,.
hour,USCAN,manderfield,2156,01DEC2018:13:00:00,-0.5,1.4,-0.5,1.1,0,15.3,.,21.7,10.4,5.1,0.6,.,2.4,4.3,6.9,146,2.68224,0.625856,67,513.9,1.85004,-6.6,0.37,54,67,0.66,.,.
hour,USCAN,manderfield,2156,01DEC2018:14:00:00,-0.1,-0.1,-0.5,-0.4,0,15.6,.,21.7,10.4,5.1,0.6,.,2.4,4.3,6.7,172,3.978656,2.726944,67,347.1,1.24956,-5.3,0.41,67,72,0.59,.,.
hour,USCAN,manderfield,2156,01DEC2018:15:00:00,0.3,0.3,-0.1,0.1,0,15.5,.,21.5,10.4,5.1,0.6,.,2.3,4.3,6.7,169,3.933952,2.279904,52,235.2,0.84672,-6.7,0.37,52,67,0.62,.,.
hour,USCAN,manderfield,2156,01DEC2018:16:00:00,0.2,0.4,0,0.2,0,15.3,.,21.3,10.4,5.1,0.6,.,2.3,4.3,6.9,168,2.950464,1.34112,56,122,0.4392,-7.6,0.35,52,59,0.62,.,.
hour,USCAN,manderfield,2156,01DEC2018:17:00:00,0.1,0.2,-0.6,-0.1,0,15.6,.,21.5,10.2,5.1,0.7,.,2.3,4.3,6.9,91,2.279904,0.938784,56,22.1,0.07956,-7.3,0.35,54,66,0.6,.,.
