#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,18MAR2018:22:00:00,-2,-1.3,-2,-1.6,0,7.4,13.8,16.6,20.1,17.7,2.1,4.7,5.3,5.5,5.4,278,6.973824,3.844544,60,0,0,-9,0.31,55,60,0.54,.,.
hour,USCAN,littleredfox,2155,18MAR2018:23:00:00,-2.6,-2,-2.6,-2.3,0,7.3,14.3,16.6,19.6,17.7,1.7,4.4,5.2,5.6,5.4,274,4.559808,2.995168,63,0,0,-8.8,0.32,60,63,0.52,.,.
hour,USCAN,manderfield,2156,18MAR2018:00:00:00,-3.7,-3.6,-3.7,-3.6,0,18.9,25,30.4,10.5,5.4,1.8,3.5,3.7,4.5,5,7,9.38784,6.169152,100,0,0,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,manderfield,2156,18MAR2018:01:00:00,-3.7,-3.5,-3.7,-3.6,0,18.5,25,30.4,10.5,5,1.8,3.6,3.6,4.5,5,353,7.242048,4.559808,100,0,0,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,manderfield,2156,18MAR2018:02:00:00,-4.1,-3.7,-4.1,-3.8,0,18.6,24.6,30.6,10.5,5.2,1.7,3.4,3.6,4.4,4.9,355,8.851392,4.336288,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,manderfield,2156,18MAR2018:03:00:00,-4.3,-4.1,-4.3,-4.2,0,18.6,24.6,30.6,10.5,5.1,1.6,3.4,3.5,4.5,4.9,2,9.790176,6.347968,99,0,0,-4.2,0.45,99,100,0.45,.,.
hour,USCAN,manderfield,2156,18MAR2018:04:00:00,-4.3,-4.2,-4.3,-4.3,0,18.6,24.6,30.6,10.5,4.7,1.6,3.4,3.5,4.5,5,1,8.136128,6.079744,97,0,0,-4.5,0.44,96,99,0.44,.,.
hour,USCAN,manderfield,2156,18MAR2018:05:00:00,-4.4,-4.3,-4.4,-4.3,0,18.6,24.6,30.6,10.5,4.7,1.6,3.4,3.4,4.5,5,9,8.002016,5.990336,96,0,0,-4.7,0.43,96,98,0.44,.,.
hour,USCAN,manderfield,2156,18MAR2018:06:00:00,-4.3,-4.3,-4.4,-4.4,0,18.6,24.6,30,10.5,4.9,1.6,3.3,3.4,4.3,4.9,6,7.733792,4.872736,87,0,0,-5.1,0.42,87,96,0.44,.,.
hour,USCAN,manderfield,2156,18MAR2018:07:00:00,-4.7,-4.2,-4.8,-4.4,0,18.6,24.8,30.7,10.5,4.9,1.6,3.2,3.3,4.5,5,352,6.079744,4.24688,95,4.24,0.015264,-6,0.39,87,95,0.44,.,.
hour,USCAN,manderfield,2156,18MAR2018:08:00:00,-4.1,-4.1,-4.7,-4.5,0,18.6,24.8,30.1,10.5,5.2,1.6,3.2,3.2,4.4,5,324,5.588,3.531616,100,50.09,0.180324,-4.8,0.43,95,100,0.44,.,.
hour,USCAN,manderfield,2156,18MAR2018:09:00:00,-3.5,-3.5,-4.2,-4,0,18.7,24.6,30.1,10.7,5,1.6,3.2,3.2,4.4,5,356,9.924288,6.795008,86,218.4,0.78624,-5.6,0.4,84,100,0.46,.,.
hour,USCAN,manderfield,2156,18MAR2018:10:00:00,-2.6,-2.6,-3.5,-3,0,18.6,24.6,30.1,10.5,5.4,1.5,3.1,3.1,4.4,5,4,7.957312,5.766816,75,573.5,2.0646,-5.6,0.4,75,86,0.49,.,.
hour,USCAN,manderfield,2156,18MAR2018:11:00:00,-2.3,-2.2,-2.7,-2.5,0,18.9,24.6,30.2,10.7,5.2,1.5,3.1,3.1,4.4,4.9,10,7.957312,5.677408,73,708.5,2.5506,-6.5,0.38,72,75,0.51,.,.
hour,USCAN,manderfield,2156,18MAR2018:12:00:00,-1.5,-1.5,-2.3,-1.9,0,18.7,24.6,30.2,10.9,5,1.4,3.1,3,4.4,5,12,8.180832,5.722112,65,781.5,2.8134,-6.5,0.38,65,73,0.53,.,.
hour,USCAN,manderfield,2156,18MAR2018:13:00:00,-0.5,-0.5,-1.5,-1.2,0,19.3,25,30.2,10.7,5.2,1.4,3,3,4.4,4.9,354,8.359648,5.185664,67,836,3.0096,-5.7,0.4,65,78,0.56,.,.
hour,USCAN,manderfield,2156,18MAR2018:14:00:00,-1.3,0,-1.9,-0.7,0,19.3,24.7,30.2,10.7,5,1.4,3,3,4.4,5,357,8.404352,5.096256,78,665.2,2.39472,-5.4,0.41,63,90,0.58,.,.
hour,USCAN,manderfield,2156,18MAR2018:15:00:00,0.6,1,-1.3,-0.1,0,19.8,24.7,30.2,10.9,5.4,1.3,3,2.9,4.4,5,357,8.538464,4.649216,54,726.8,2.61648,-6.6,0.38,50,78,0.61,.,.
hour,USCAN,manderfield,2156,18MAR2018:16:00:00,0.6,0.6,-2,-0.7,0,21.5,24.6,30.2,10.7,5,1.2,2.9,2.9,4.4,5,16,8.672576,4.649216,59,488.9,1.76004,-5.9,0.4,54,79,0.58,.,.
hour,USCAN,manderfield,2156,18MAR2018:17:00:00,0,0.6,-0.9,-0.4,0,23.4,24.8,30.2,10.9,5,1.1,3,2.9,4.4,5,30,8.27024,5.453888,66,313.5,1.1286,-5.7,0.4,59,72,0.59,.,.
hour,USCAN,manderfield,2156,18MAR2018:18:00:00,-0.4,0,-1,-0.4,0,23.4,24.6,30.1,10.7,5,1.1,3,2.9,4.4,5,42,8.538464,4.24688,60,213.2,0.76752,-6.1,0.39,60,74,0.59,.,.
hour,USCAN,manderfield,2156,18MAR2018:19:00:00,-2.7,-0.4,-2.7,-1.1,0,23.2,24.8,30.6,10.9,5.2,1.1,3.1,2.9,4.4,5,352,3.173984,1.698752,82,22.88,0.082368,-7.1,0.36,60,82,0.56,.,.
hour,USCAN,manderfield,2156,18MAR2018:20:00:00,-4.5,-2.7,-4.5,-3.6,0,22.6,25,30.3,10.7,4.9,1.1,3.2,2.9,4.4,5,12,2.503424,1.832864,88,0,0,-6,0.39,82,88,0.47,.,.
hour,USCAN,manderfield,2156,18MAR2018:21:00:00,-5.4,-4.1,-5.4,-4.7,0,21.9,24.9,30.5,10.7,5.1,1,3.1,2.8,4.3,5,22,3.173984,2.2352,85,0,0,-6.8,0.37,84,88,0.43,.,.
hour,USCAN,manderfield,2156,18MAR2018:22:00:00,-5.7,-5,-5.9,-5.4,0,21.7,24.9,30.5,10.7,5.1,0.9,3,2.8,4.3,5,36,3.263392,2.145792,85,0,0,-7.7,0.34,82,85,0.41,.,.
hour,USCAN,manderfield,2156,18MAR2018:23:00:00,-6,-5.7,-6.3,-6,0,21.2,24.9,31,10.7,5.4,0.8,3,2.8,4.3,5,27,2.414016,1.430528,79,0,0,-8.1,0.33,79,89,0.39,.,.
hour,USCAN,milford,2129,18MAR2018:00:00:00,-1.6,-1.5,-1.6,-1.6,0,23.7,28.2,12.9,.,5.8,4.2,5.4,5.7,6.2,6.6,17,6.795008,4.112768,99,0.15,0.00054,-1.7,0.54,99,99,0.54,.,.
hour,USCAN,milford,2129,18MAR2018:01:00:00,-1.6,-1.5,-1.6,-1.6,0,23.9,28.2,12.4,.,5.8,4,5.3,5.7,6.2,6.6,13,3.263392,2.637536,99,0.16,0.000576,-1.7,0.54,99,99,0.54,.,.
hour,USCAN,milford,2129,18MAR2018:02:00:00,-1.7,-1.6,-1.8,-1.7,0,23.4,28.5,12.9,.,5.8,3.8,5.1,5.6,6.2,6.6,13,3.978656,2.771648,99,0.19,0.000684,-1.9,0.53,99,99,0.54,.,.
hour,USCAN,milford,2129,18MAR2018:03:00:00,-1.9,-1.7,-1.9,-1.8,0,23.4,27.6,12.8,.,5.8,3.7,5,5.6,6.2,6.6,18,5.051552,3.442208,99,0.18,0.000648,-1.9,0.53,99,99,0.54,.,.
hour,USCAN,milford,2129,18MAR2018:04:00:00,-2.2,-1.9,-2.3,-2.1,0,23.5,27.8,13.3,.,5.8,3.5,4.8,5.5,6.2,6.6,7,4.291584,2.995168,99,0.18,0.000648,-2.2,0.52,99,99,0.52,.,.
hour,USCAN,milford,2129,18MAR2018:05:00:00,-2.9,-2.2,-2.9,-2.4,0,23.2,28.1,12.8,.,5.8,3.4,4.8,5.5,6.1,6.6,338,3.308096,2.414016,98,0.19,0.000684,-2.6,0.5,98,99,0.51,.,.
hour,USCAN,milford,2129,18MAR2018:06:00:00,-2.2,-2.2,-3,-2.8,0,23.4,27.8,13.3,.,5.8,3.2,4.6,5.4,6.1,6.6,335,4.157472,2.503424,96,0.19,0.000684,-3.1,0.49,96,98,0.5,.,.
hour,USCAN,milford,2129,18MAR2018:07:00:00,-2.8,-2.2,-3,-2.5,0,23.4,28,12.4,.,5.8,3.1,4.5,5.4,6.1,6.6,86,2.726944,1.430528,97,3,0.0108,-3,0.49,96,97,0.51,.,.
hour,USCAN,milford,2129,18MAR2018:08:00:00,-1.4,-1.4,-2.8,-2.1,0,23.3,27.7,13.1,.,5.8,3,4.5,5.3,6.2,6.6,40,2.01168,0.938784,96,74.35,0.26766,-2.6,0.51,96,97,0.52,.,.
hour,USCAN,milford,2129,18MAR2018:09:00:00,-2.4,-1.4,-2.4,-1.8,0,23.1,27.7,12.7,.,5.8,2.9,4.3,5.2,6.1,6.6,16,6.437376,3.263392,94,96.2,0.34632,-2.4,0.51,94,96,0.54,.,.
hour,USCAN,milford,2129,18MAR2018:10:00:00,2.2,2.2,-2.4,0.2,3.302,23.3,28,12.7,.,5.8,2.9,4.2,5.2,6.2,6.6,26,3.218688,2.056384,75,550.4,1.98144,-1.9,0.53,75,94,0.62,.,.
hour,USCAN,milford,2129,18MAR2018:11:00:00,3.2,3.4,1.8,2.5,0,23.4,28,12.7,.,5.8,2.8,4.2,5.1,6.1,6.6,34,4.425696,3.084576,69,711.4,2.56104,-1.6,0.54,68,79,0.73,.,.
hour,USCAN,milford,2129,18MAR2018:12:00:00,3.6,3.7,3,3.3,0.254,23.3,27.7,12.7,.,5.8,2.7,4.1,5.1,6.1,6.6,18,5.006848,3.621024,61,822,2.9592,-2.6,0.5,61,69,0.77,.,.
hour,USCAN,milford,2129,18MAR2018:13:00:00,1.7,3.6,1.6,2.6,0,23.3,27.9,12.2,.,5.8,2.6,4,5,6.1,6.6,40,4.828032,3.710432,66,864,3.1104,-3.2,0.48,61,69,0.74,.,.
hour,USCAN,milford,2129,18MAR2018:14:00:00,2.7,2.7,1.6,2.1,0,23.5,28.1,12.7,.,5.8,2.5,4,5,6.1,6.6,59,4.202176,2.771648,65,842,3.0312,-3.9,0.46,62,66,0.71,.,.
hour,USCAN,milford,2129,18MAR2018:15:00:00,2.9,3.5,2.7,3.1,0,29.1,27.1,12.2,.,5.8,2.3,3.9,4.9,6.1,6.6,82,4.202176,2.369312,54,726.5,2.6154,-4.5,0.44,54,65,0.76,.,.
hour,USCAN,milford,2129,18MAR2018:16:00:00,3.9,4.2,2.9,3.8,0,32.3,27.3,12.7,.,5.8,2.3,3.9,4.8,6.1,6.6,48,4.515104,2.45872,48,610.9,2.19924,-6.2,0.38,43,54,0.8,.,.
hour,USCAN,milford,2129,18MAR2018:17:00:00,4.6,5,3.9,4.3,0,33.3,27.9,12.7,.,5.8,2.9,3.8,4.8,6.1,6.6,103,3.397504,1.385824,40,314.9,1.13364,-6.4,0.38,40,48,0.83,.,.
hour,USCAN,milford,2129,18MAR2018:18:00:00,3.9,4.8,3.9,4.6,0,33.6,28,12.6,.,5.8,3.7,3.9,4.8,6.1,6.6,127,3.12928,1.56464,51,213.4,0.76824,-7,0.36,40,51,0.85,.,.
hour,USCAN,milford,2129,18MAR2018:19:00:00,2.7,4.1,2.7,3.6,0,33.6,28,12.6,.,5.8,3.8,4,4.7,6.1,6.6,109,2.548128,0.89408,57,25.33,0.091188,-7.1,0.36,39,57,0.79,.,.
hour,USCAN,milford,2129,18MAR2018:20:00:00,-1.3,2.7,-1.3,1.1,0,33.1,28.7,12.6,.,5.5,3.4,4.1,4.6,6.1,6.6,138,2.414016,1.1176,84,0.01,0.000036,-4.4,0.44,57,84,0.66,.,.
hour,USCAN,milford,2129,18MAR2018:21:00:00,-1.5,-1.3,-1.7,-1.5,0,32.5,28.5,12.9,.,5.8,2.9,4,4.6,6.1,6.6,43,2.503424,1.207008,84,0.14,0.000504,-3.8,0.46,82,86,0.55,.,.
hour,USCAN,milford,2129,18MAR2018:22:00:00,-2.5,-1.5,-2.5,-2.1,0,32.1,28.6,12.9,.,5.8,2.7,4,4.6,6,6.6,53,1.832864,0.938784,85,0.19,0.000684,-4.5,0.44,83,85,0.52,.,.
hour,USCAN,milford,2129,18MAR2018:23:00:00,-3.8,-2.5,-3.8,-3,0,31.8,29.2,12.9,.,5.8,2.4,3.9,4.5,6.1,6.6,127,2.2352,0.804672,90,0.21,0.000756,-5,0.42,84,90,0.49,.,.
hour,USCAN,morgan,2133,18MAR2018:00:00:00,-5.8,-4.5,-5.8,-5.1,0,28.9,29.9,32.1,32.3,19.6,1.3,1.9,2.6,3.7,3.9,217,2.637536,1.475232,100,0.21,0.000756,-5.1,0.42,100,100,0.42,.,.
hour,USCAN,morgan,2133,18MAR2018:01:00:00,-5.9,-5.8,-6.4,-6.1,0,28.7,29.4,32.2,32.2,19.5,1.3,1.9,2.5,3.7,3.9,194,2.816352,1.743456,100,0.18,0.000648,-6.1,0.39,100,100,0.39,.,.
hour,USCAN,morgan,2133,18MAR2018:02:00:00,-5.1,-5.1,-5.9,-5.6,0,28.5,29.7,32.2,32.1,19.8,1.3,1.9,2.5,3.6,3.9,210,3.397504,1.743456,100,0.17,0.000612,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,morgan,2133,18MAR2018:03:00:00,-4.8,-4.7,-5.1,-4.9,0,28.4,29.5,32.6,32.4,19.7,1.2,1.8,2.4,3.6,4,216,2.548128,1.207008,99,0.18,0.000648,-5,0.42,98,100,0.42,.,.
hour,USCAN,morgan,2133,18MAR2018:04:00:00,-4.9,-4.7,-5.2,-5,0,28.4,29.6,32.6,32.7,19.6,1.2,1.7,2.4,3.6,4,198,3.084576,1.78816,98,0.18,0.000648,-5.2,0.42,98,99,0.42,.,.
hour,USCAN,morgan,2133,18MAR2018:05:00:00,-4.3,-4.3,-4.9,-4.7,0,28.2,29,32.1,32.3,19.5,1.2,1.7,2.3,3.5,4,221,2.592832,1.609344,97,0.18,0.000648,-5,0.42,97,98,0.43,.,.
hour,USCAN,morgan,2133,18MAR2018:06:00:00,-3.9,-3.9,-4.3,-4.2,0,28.4,29.1,32.1,32.5,19.9,1.1,1.7,2.3,3.4,4,217,2.101088,1.251712,97,2.27,0.008172,-4.6,0.44,96,97,0.45,.,.
hour,USCAN,morgan,2133,18MAR2018:07:00:00,-3.1,-3.1,-3.9,-3.6,0,28.4,29.3,32.1,32.5,19.7,1.1,1.7,2.3,3.5,4,208,2.637536,1.698752,94,25.11,0.090396,-4.2,0.45,94,97,0.47,.,.
hour,USCAN,morgan,2133,18MAR2018:08:00:00,-1.8,-1.8,-3.1,-2.6,0,28.4,29,32.1,32.5,19.7,1.1,1.7,2.2,3.4,4,212,1.966976,0.804672,86,74.41,0.267876,-3.8,0.46,86,94,0.5,.,.
hour,USCAN,morgan,2133,18MAR2018:09:00:00,-0.6,-0.5,-1.8,-1.4,0,28.4,29.4,32.1,32.5,19.7,1.2,1.7,2.2,3.4,3.9,77,1.162304,0.312928,79,130.2,0.46872,-3.7,0.46,79,87,0.55,.,.
hour,USCAN,morgan,2133,18MAR2018:10:00:00,0.4,0.9,-0.6,0.1,1.778,28.9,29.9,32.1,32,19.4,1.3,1.9,2.2,3.3,3.9,51,1.207008,0.402336,74,362,1.3032,-3.7,0.46,70,79,0.62,.,.
hour,USCAN,morgan,2133,18MAR2018:11:00:00,0.5,0.9,0.4,0.6,0,28.8,30.4,32.5,32.5,19.6,2,2.5,2.2,3.3,3.9,353,6.839712,3.889248,69,611.3,2.20068,-3.6,0.47,69,76,0.64,.,.
hour,USCAN,morgan,2133,18MAR2018:12:00:00,1.7,1.7,0.5,1.1,0,29,30.3,32.6,32.3,19.4,3.5,3.5,2.2,3.3,3.9,348,7.59968,4.24688,63,618.3,2.22588,-3.6,0.47,63,85,0.66,.,.
hour,USCAN,morgan,2133,18MAR2018:13:00:00,1.9,2.6,1.7,2.2,0,28.6,30,32.4,32.6,19.7,4.7,4.4,2.3,3.3,3.9,317,7.510272,4.783328,60,563.3,2.02788,-5.5,0.41,47,65,0.72,.,.
hour,USCAN,morgan,2133,18MAR2018:14:00:00,0.2,2.4,0.2,1.6,0,29,29.8,32.2,32.5,19.7,5.4,5,2.6,3.3,3.9,291,6.750304,4.380992,82,294.2,1.05912,-4.7,0.43,55,82,0.69,.,.
hour,USCAN,morgan,2133,18MAR2018:15:00:00,2.1,2.2,0.2,1.2,0,28.8,29.8,32.5,32.9,19.7,5.4,5.1,2.9,3.3,3.9,283,5.722112,2.68224,59,408.3,1.46988,-4.1,0.45,57,82,0.66,.,.
hour,USCAN,morgan,2133,18MAR2018:16:00:00,1.9,2.1,1,1.4,0,28.6,29.8,32.4,32.9,19.5,5.5,5.3,3.1,3.2,3.9,260,6.884416,3.79984,57,244.3,0.87948,-4.4,0.44,57,70,0.68,.,.
hour,USCAN,morgan,2133,18MAR2018:17:00:00,0.9,1.9,0.9,1.5,0,28.5,29.2,32.1,32.4,19.6,5.3,5.2,3.3,3.2,3.9,267,5.275072,2.771648,72,76.46,0.275256,-5.2,0.42,57,72,0.68,.,.
hour,USCAN,morgan,2133,18MAR2018:18:00:00,-1.2,0.9,-1.2,-0.4,0,28.4,29.3,32.1,32.9,19.6,4.6,4.8,3.5,3.3,3.9,5,6.973824,2.726944,90,10.57,0.038052,-3.1,0.49,72,90,0.6,.,.
hour,USCAN,morgan,2133,18MAR2018:19:00:00,-1.8,-1.2,-1.8,-1.4,0,28.3,29,32.1,32.9,19.4,3.9,4.3,3.6,3.3,3.9,214,1.743456,0.67056,95,0.1,0.00036,-2.6,0.5,90,95,0.55,.,.
hour,USCAN,morgan,2133,18MAR2018:20:00:00,-1.9,-1.5,-1.9,-1.6,0,28,28.8,32.4,32.8,19.9,3.3,3.8,3.6,3.3,3.9,315,2.503424,1.028192,100,0.1,0.00036,-2.4,0.51,92,100,0.54,.,.
hour,USCAN,morgan,2133,18MAR2018:21:00:00,-2.8,-1.9,-2.8,-2.2,0,28.3,29.3,32.4,32.8,19.6,2.9,3.4,3.5,3.3,3.9,195,1.832864,0.804672,100,0.11,0.000396,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,morgan,2133,18MAR2018:22:00:00,-2.6,-2.6,-2.8,-2.7,0,28.2,29,32,32.9,19.4,2.5,3.1,3.4,3.4,3.9,206,2.726944,1.028192,98,0.16,0.000576,-2.7,0.5,98,100,0.5,.,.
hour,USCAN,morgan,2133,18MAR2018:23:00:00,-2.5,-2.5,-2.9,-2.7,0,28.1,29.1,32,32.9,19.6,2.2,2.8,3.3,3.4,3.9,257,1.34112,0.581152,97,0.15,0.00054,-3,0.49,97,99,0.5,.,.
hour,USCAN,mountainhome,2135,18MAR2018:00:00:00,-1.8,-1.8,-2.2,-2.1,0,34.8,35.3,39.3,35.5,17.5,2,2.7,3.4,3.1,3.5,78,2.369312,1.698752,88,0.04,0.000144,-3.6,0.47,88,90,0.52,.,.
hour,USCAN,mountainhome,2135,18MAR2018:01:00:00,-2.1,-1.7,-2.4,-2.1,0,34.6,35.3,39.3,35.3,17.5,1.9,2.5,3.3,3.1,3.5,81,2.503424,1.654048,86,0.04,0.000144,-3.9,0.46,86,88,0.53,.,.
hour,USCAN,mountainhome,2135,18MAR2018:02:00:00,-2.3,-2,-2.3,-2.1,0,34.5,35.4,39.4,35.3,17.8,1.7,2.3,3.2,3.1,3.5,33,4.4704,2.503424,90,0.06,0.000216,-4.1,0.45,85,90,0.52,.,.
hour,USCAN,mountainhome,2135,18MAR2018:03:00:00,-1.7,-1.7,-2.5,-2.4,0,34.4,35.5,39.3,35.3,17.5,1.5,2.2,3.1,3.1,3.5,32,4.559808,2.190496,83,0.03,0.000108,-3.9,0.46,83,90,0.51,.,.
hour,USCAN,mountainhome,2135,18MAR2018:04:00:00,-1.7,-1.7,-2.1,-2,0,34.2,35.5,38.9,35.5,17.8,1.4,2.1,3.1,3.1,3.5,10,4.112768,2.279904,80,0.05,0.00018,-3.8,0.46,80,90,0.53,.,.
hour,USCAN,mountainhome,2135,18MAR2018:05:00:00,-2.9,-1.7,-2.9,-2.2,0,34.2,35.1,38.9,35.3,17.8,1.3,2,3,3.2,3.5,21,2.861056,1.922272,84,0.06,0.000216,-4.7,0.43,79,86,0.52,.,.
hour,USCAN,mountainhome,2135,18MAR2018:06:00:00,-3.5,-2.6,-3.5,-2.9,0,33.9,35.1,39.1,35.3,17.7,1.2,1.9,2.9,3.2,3.6,19,3.12928,1.56464,82,3.72,0.013392,-5.7,0.4,80,84,0.49,.,.
hour,USCAN,mountainhome,2135,18MAR2018:07:00:00,-2,-2,-3.5,-2.6,0,33.9,34.9,39.2,35.1,17.6,1.1,1.7,2.8,3.2,3.5,19,5.096256,3.084576,74,108.4,0.39024,-6.2,0.38,72,82,0.5,.,.
hour,USCAN,mountainhome,2135,18MAR2018:08:00:00,-1,-1,-2,-1.5,0,34,35.1,38.8,35.1,17.7,1,1.6,2.8,3.1,3.5,356,7.465568,5.275072,70,296.5,1.0674,-5.7,0.4,70,75,0.55,.,.
hour,USCAN,mountainhome,2135,18MAR2018:09:00:00,0.1,0.1,-1,-0.5,0,34,35.1,38.9,35.1,17.8,1,1.6,2.7,3.2,3.5,354,7.689088,5.543296,68,493.6,1.77696,-5.6,0.4,66,70,0.59,.,.
hour,USCAN,mountainhome,2135,18MAR2018:10:00:00,0.3,1,0.1,0.5,0,34.3,34.9,38.9,35.1,17.8,1,1.6,2.6,3.2,3.5,338,8.404352,6.079744,68,586.3,2.11068,-4.8,0.43,66,69,0.63,.,.
hour,USCAN,mountainhome,2135,18MAR2018:11:00:00,0.4,0.7,0.3,0.5,0,34.2,35.1,38.9,35.1,17.7,1.5,1.8,2.6,3.1,3.6,328,8.225536,6.25856,64,311.6,1.12176,-4.9,0.43,64,68,0.63,.,.
hour,USCAN,mountainhome,2135,18MAR2018:12:00:00,1,1.5,0.4,1,0,34.5,35.3,38.9,35.1,17.8,2.2,2.2,2.5,3.1,3.5,334,8.449056,6.169152,70,406.7,1.46412,-4.8,0.43,61,70,0.66,.,.
hour,USCAN,mountainhome,2135,18MAR2018:13:00:00,2.2,2.4,1,1.6,0,34.4,35.3,38.9,35.2,17.7,2.8,2.6,2.5,3.1,3.5,341,8.583168,5.722112,62,466.5,1.6794,-4.1,0.45,61,71,0.69,.,.
hour,USCAN,mountainhome,2135,18MAR2018:14:00:00,2.7,2.9,2.2,2.5,0,34.3,35.3,39,35.4,17.5,3.5,3.2,2.6,3.1,3.6,338,7.8232,5.275072,65,484.5,1.7442,-4.8,0.43,56,65,0.73,.,.
hour,USCAN,mountainhome,2135,18MAR2018:15:00:00,2.6,2.8,2,2.5,0,34.8,34.9,39,35.4,17.7,3.9,3.9,2.6,3.1,3.6,328,9.209024,6.169152,60,270,0.972,-3.2,0.48,60,70,0.73,.,.
hour,USCAN,mountainhome,2135,18MAR2018:16:00:00,1.5,2.6,1.5,2.4,0,34.3,35.4,38.9,35.4,17.5,3.9,4,2.7,3.1,3.6,335,8.851392,6.347968,69,200.3,0.72108,-4,0.46,60,69,0.73,.,.
hour,USCAN,mountainhome,2135,18MAR2018:17:00:00,1.2,1.6,1.2,1.5,0,34.3,35.4,38.9,35.4,17.5,3.7,4,2.8,3.1,3.6,318,7.510272,5.275072,71,79.66,0.286776,-3.5,0.47,68,71,0.68,.,.
hour,USCAN,mountainhome,2135,18MAR2018:18:00:00,0.1,1.2,0.1,0.8,0,34.3,35.2,38.9,35.4,18,3.4,3.9,3,3.1,3.6,328,5.677408,3.3528,82,6.91,0.024876,-3.1,0.48,71,82,0.65,.,.
hour,USCAN,mountainhome,2135,18MAR2018:19:00:00,-0.1,0.1,-0.5,-0.2,0,34.6,35.2,38.9,35.4,18,3,3.5,3,3.1,3.6,25,4.336288,1.78816,83,0.1,0.00036,-2.4,0.51,82,88,0.6,.,.
hour,USCAN,mountainhome,2135,18MAR2018:20:00:00,-0.4,0.1,-0.4,-0.1,0,34.3,35,38.9,35.2,17.8,2.7,3.3,3.1,3.1,3.6,46,1.609344,0.804672,82,0.08,0.000288,-2.8,0.5,79,84,0.61,.,.
hour,USCAN,mountainhome,2135,18MAR2018:21:00:00,-0.1,0,-0.9,-0.4,0,34,34.7,38.9,35.2,17.8,2.5,3.1,3.1,3.1,3.6,32,3.442208,1.475232,77,0.09,0.000324,-3.4,0.48,76,84,0.59,.,.
hour,USCAN,mountainhome,2135,18MAR2018:22:00:00,-1.9,-0.1,-1.9,-0.7,0,33.9,35.1,38.9,35.4,17.8,2.2,2.9,3.1,3.1,3.6,38,2.01168,1.34112,81,0.11,0.000396,-4,0.45,76,81,0.58,.,.
hour,USCAN,mountainhome,2135,18MAR2018:23:00:00,-2.7,-1.9,-2.8,-2.6,0,34,34.8,38.9,34.8,17.8,1.9,2.6,3.1,3.1,3.6,74,2.592832,1.832864,81,0.06,0.000216,-5.1,0.42,81,84,0.51,.,.
hour,USCAN,nephi,2137,18MAR2018:00:00:00,-1.6,-0.8,-1.6,-1.1,0,27.9,25.9,16.9,6.9,0.8,5.5,5.6,6.2,6.8,6.6,356,6.973824,2.995168,100,0,0,-1.1,0.57,100,100,0.57,.,.
hour,USCAN,nephi,2137,18MAR2018:01:00:00,-2.4,-1.6,-2.4,-1.9,0,27.7,25.6,16.9,6.7,0.3,5.3,5.5,6.1,6.8,6.7,5,6.526784,4.157472,100,0,0,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,nephi,2137,18MAR2018:02:00:00,-2.2,-2.2,-2.9,-2.7,0,28,25.7,17.1,6.7,0.3,5.1,5.3,6,6.8,6.7,45,3.3528,0.89408,100,0,0,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,nephi,2137,18MAR2018:03:00:00,-1.9,-1.8,-2.2,-2,0,27.8,25.7,16.6,6.7,0.3,4.9,5.2,5.9,6.8,6.6,86,2.2352,0.759968,99,0,0,-2.1,0.52,98,100,0.53,.,.
hour,USCAN,nephi,2137,18MAR2018:04:00:00,-2.2,-1.9,-2.3,-2.1,0,27.8,25.7,16.6,6.9,0.3,4.9,5.1,5.9,6.7,6.6,201,2.324608,1.56464,100,0,0,-2.2,0.52,99,100,0.52,.,.
hour,USCAN,nephi,2137,18MAR2018:05:00:00,-2,-2,-2.2,-2,0,28,25.8,16.7,6.7,0.3,4.7,4.9,5.7,6.8,6.7,202,2.056384,1.385824,100,0,0,-2,0.53,100,100,0.53,.,.
hour,USCAN,nephi,2137,18MAR2018:06:00:00,-2.2,-2,-2.2,-2.1,0,28,25.3,16.7,6.9,0.3,4.7,4.9,5.7,6.7,6.7,158,1.966976,1.34112,100,0,0,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,18MAR2018:07:00:00,-2,-2,-2.2,-2.2,0,27.8,25.3,16.7,6.7,0.3,4.6,4.8,5.6,6.7,6.7,172,1.78816,1.1176,100,2.25,0.0081,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,18MAR2018:08:00:00,-1.4,-1.4,-2,-1.8,0,27.8,25.7,16.7,6.7,0.3,4.5,4.7,5.6,6.7,6.7,249,1.207008,0.491744,98,27.72,0.099792,-1.8,0.54,98,100,0.54,.,.
