#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,16AUG2018:18:00:00,25.8,28,25.8,27,0,5.5,11.8,15.9,22.7,19.5,31.7,27.5,25.4,22.1,20.1,278,3.263392,1.698752,32,106,0.3816,7.1,1.01,24,32,3.58,.,.
hour,USCAN,littleredfox,2155,16AUG2018:19:00:00,25.4,26,25.4,25.9,0,4.9,12,15.9,22.7,19.5,29.8,27.5,25.6,22.1,20.1,280,2.2352,0.938784,30,74.57,0.268452,7.9,1.06,30,33,3.34,.,.
hour,USCAN,littleredfox,2155,16AUG2018:20:00:00,21.6,25.4,21.6,23.3,0,4.5,11.5,15.8,22.7,19.3,27.2,27.5,25.6,22.1,20.3,299,2.01168,0.983488,39,2.53,0.009108,7,1,30,40,2.86,.,.
hour,USCAN,littleredfox,2155,16AUG2018:21:00:00,18.9,21.6,17.4,19.4,0,4.3,11.6,15.8,22.7,19.3,25.1,26.9,25.6,22.4,20.1,321,1.698752,0.357632,51,0.03,0.000108,8.8,1.14,39,62,2.26,.,.
hour,USCAN,littleredfox,2155,16AUG2018:22:00:00,17.8,19.3,17.4,18.2,0,4.8,11.9,15.9,22.7,19.5,23.7,26.7,25.6,22.4,20.1,101,1.877568,0.625856,53,0,0,8.6,1.11,48,58,2.1,.,.
hour,USCAN,littleredfox,2155,16AUG2018:23:00:00,19.4,19.5,17.7,18.2,0,4.7,11.7,15.9,22.5,20.5,23,26.4,25.6,22.4,20.1,249,3.308096,1.162304,46,0,0,8,1.07,46,54,2.09,.,.
hour,USCAN,littleredfox,2155,17AUG2018:00:00:00,20.2,20.2,19.4,19.8,0,4.4,11.5,15.7,22.5,19.3,22.6,25.9,25.1,22.4,20.1,282,4.91744,2.726944,40,0,0,7,1,40,46,2.31,.,.
hour,USCAN,littleredfox,2155,17AUG2018:01:00:00,17.3,20.3,17.3,19.8,0,4.4,11.5,16,22.5,19.8,22.4,25.4,25.1,22.4,20.1,297,4.4704,1.922272,52,0,0,6.8,0.99,40,52,2.3,.,.
hour,USCAN,littleredfox,2155,17AUG2018:02:00:00,16.7,18,16.7,17.5,0,4.7,11.4,15.7,23.2,19.5,21.7,25.1,24.9,22.4,20.1,136,2.190496,0.983488,54,0,0,7.7,1.05,50,55,2,.,.
hour,USCAN,littleredfox,2155,17AUG2018:03:00:00,19.6,19.6,16.7,17.9,0,4.7,11.6,16.1,23.2,19.5,21.5,24.9,24.7,22.4,20.1,318,5.006848,2.592832,43,0,0,7.2,1.01,43,54,2.05,.,.
hour,USCAN,littleredfox,2155,17AUG2018:04:00:00,16.7,19.6,16.7,17.9,0,4.5,11.5,15.8,23.2,19.8,21.1,24.4,24.7,22.4,20.1,283,4.4704,2.592832,52,0,0,7,1,43,53,2.05,.,.
hour,USCAN,littleredfox,2155,17AUG2018:05:00:00,14.1,16.7,14.1,15.7,0,4.6,11.6,15.8,23.2,19.8,20.3,24.4,24.2,22.4,20.1,320,2.861056,1.609344,62,0,0,6.7,0.98,52,62,1.78,.,.
hour,USCAN,littleredfox,2155,17AUG2018:06:00:00,12.8,14.2,12.8,14,0,4.2,11.5,15.6,22.5,19.8,19.5,23.9,24.2,22.4,20.1,302,2.503424,1.385824,67,3.99,0.014364,6.6,0.97,59,67,1.6,.,.
hour,USCAN,littleredfox,2155,17AUG2018:07:00:00,18,18,12.8,14.9,0,4.3,11.3,15.9,23.2,19.8,19.9,23.5,23.9,22.4,20.1,321,4.380992,2.279904,51,115.3,0.41508,7.3,1.02,51,67,1.7,.,.
hour,USCAN,littleredfox,2155,17AUG2018:08:00:00,21.1,21.1,18,19.3,0,4.5,11.1,15.5,23.2,19.8,21.9,23.5,23.7,22.4,20.3,273,3.755136,1.654048,47,312.3,1.12428,8.2,1.08,46,51,2.23,.,.
hour,USCAN,littleredfox,2155,17AUG2018:09:00:00,24.7,24.7,21.1,22.5,0,5.3,11.3,15.8,22.5,19.5,26.4,23.3,23.7,22.1,20.3,234,3.665728,1.56464,32,507.1,1.82556,8.3,1.09,32,47,2.72,.,.
hour,USCAN,littleredfox,2155,17AUG2018:10:00:00,26.2,26.4,24.7,25.7,0,5.7,11.3,15.6,22.5,19.8,31.1,23.3,23.5,22.1,20.1,104,3.710432,1.609344,28,677.1,2.43756,7.4,1.03,28,32,3.3,.,.
hour,USCAN,littleredfox,2155,17AUG2018:11:00:00,27.7,27.7,26.2,26.9,0,5.9,11.5,15.6,22.7,19.5,36.9,23.3,23.5,22.1,20.3,62,4.157472,2.056384,25,805,2.898,6.7,0.98,25,29,3.54,.,.
hour,USCAN,littleredfox,2155,17AUG2018:12:00:00,28.8,28.8,27.7,28.2,0,6.7,11.3,15.8,22.7,19.5,41.1,23.9,23.7,22.1,20.1,121,4.69392,2.45872,26,889,3.2004,7.5,1.04,25,31,3.82,.,.
hour,USCAN,littleredfox,2155,17AUG2018:13:00:00,31,31,28.8,29.6,0,6.5,11.5,15.5,22.7,19.5,43.8,24.9,23.7,22.1,20.1,111,3.889248,1.922272,16,925,3.33,6,0.94,16,27,4.15,.,.
hour,USCAN,littleredfox,2155,17AUG2018:14:00:00,30.4,31.4,30.4,31.2,0,6.3,11.7,15.9,22.7,19.8,43.2,25.9,24.2,22.1,20.1,123,4.828032,2.101088,25,761.7,2.74212,3.8,0.8,16,25,4.53,.,.
hour,USCAN,littleredfox,2155,17AUG2018:15:00:00,31.9,31.9,30.4,31.1,0,6,11.6,15.7,22.7,19.5,41.6,26.9,24.9,22.1,20.1,121,6.169152,3.218688,21,825,2.97,6.1,0.94,18,25,4.52,.,.
hour,USCAN,littleredfox,2155,17AUG2018:16:00:00,29.1,31.9,29.1,30.1,0,5.6,12,15.7,22.7,19.8,39.6,28,25.4,22.1,20.3,67,7.331456,3.889248,23,683.7,2.46132,6.2,0.95,21,24,4.28,.,.
hour,USCAN,littleredfox,2155,17AUG2018:17:00:00,28.8,29.8,28.8,29.5,0,5.2,11.7,15.8,22.7,19.5,36.9,28.6,25.9,22.1,20.1,71,5.14096,2.816352,23,394.2,1.41912,5,0.88,20,23,4.13,.,.
hour,USCAN,littleredfox,2155,17AUG2018:18:00:00,27.3,28.8,27.3,28.4,0,5.3,11.9,15.9,22.7,19.5,34.2,29.2,26.2,22.1,20.1,67,4.515104,2.369312,24,129.1,0.46476,4.7,0.85,21,24,3.86,.,.
hour,USCAN,littleredfox,2155,17AUG2018:19:00:00,22.4,27.3,22.4,26.4,0,4.5,12,15.8,22.7,19.8,31.4,29.2,26.7,22.1,20.1,70,2.279904,0.849376,49,20.6,0.07416,5.3,0.9,23,49,3.46,.,.
hour,USCAN,littleredfox,2155,17AUG2018:20:00:00,22.7,22.8,20.1,21.7,0,4.7,11.7,15.8,22.7,19.8,29.8,28.6,26.7,22.1,20.3,296,2.637536,0.312928,34,0.45,0.00162,10.4,1.26,34,62,2.6,.,.
hour,USCAN,littleredfox,2155,17AUG2018:21:00:00,22.5,24,21.1,22.6,0,4.6,11.8,15.8,23.3,19.3,27.5,28.6,26.7,22.4,20.1,282,3.3528,0.849376,30,0.02,0.000072,6.4,0.96,30,38,2.75,.,.
hour,USCAN,littleredfox,2155,17AUG2018:22:00:00,20.8,23,20.8,22.2,0,4.5,12.1,16.2,22.5,20.3,25.9,28,26.7,22.1,20.1,2,2.145792,0.983488,38,0.01,0.000036,5.1,0.88,30,40,2.68,.,.
hour,USCAN,littleredfox,2155,17AUG2018:23:00:00,21.6,22.3,20.8,21.7,0,4.8,11.6,16.2,22.5,19.3,25.4,27.5,26.4,22.1,20.1,308,7.957312,3.308096,37,0.01,0.000036,6.6,0.97,36,39,2.6,.,.
hour,USCAN,littleredfox,2155,18AUG2018:00:00:00,20.3,21.6,20.3,21,0,4.5,11.9,15.8,22.5,19.8,24.9,27.2,26.2,22.1,20.3,274,6.884416,4.157472,43,0.01,0.000036,6.7,0.98,37,43,2.48,.,.
hour,USCAN,littleredfox,2155,18AUG2018:01:00:00,18.8,20.4,18.6,19.5,0,4.5,11.6,15.7,23.2,19.5,24.7,26.9,26.2,22.6,20.1,283,10.371328,6.303264,50,0.01,0.000036,8.1,1.08,42,55,2.27,.,.
hour,USCAN,littleredfox,2155,18AUG2018:02:00:00,17,19,17,18.8,0,4.3,11.7,15.9,22.9,19.8,23.7,26.4,25.9,22.6,20.3,284,9.924288,4.783328,64,0.01,0.000036,8.2,1.09,48,64,2.16,.,.
hour,USCAN,littleredfox,2155,18AUG2018:03:00:00,15.1,17.1,15.1,16.4,0,4.1,11.8,15.7,23.2,19.3,23,25.9,25.4,22.4,20.1,320,7.242048,2.101088,80,0,0,10.8,1.3,64,80,1.87,.,.
hour,USCAN,littleredfox,2155,18AUG2018:04:00:00,14.8,15.1,13.8,14.4,0,4.3,11.6,15.9,22.9,19.8,22.1,25.4,25.4,22.6,20.1,68,2.816352,0.804672,81,0,0,11.4,1.35,80,85,1.64,.,.
hour,USCAN,littleredfox,2155,18AUG2018:05:00:00,12.8,14.8,12.8,14.1,0,4.2,11.6,15.7,22.9,19.5,21.3,25.4,25.1,22.8,20.1,33,2.324608,0.625856,90,0,0,11.3,1.34,81,90,1.61,.,.
hour,USCAN,littleredfox,2155,18AUG2018:06:00:00,10.3,13.2,10.3,12.2,0,4.1,11.3,15.9,23,19.5,20.5,25.1,24.9,22.4,20.1,1,1.832864,0.67056,94,2.16,0.007776,10.3,1.25,85,94,1.42,.,.
hour,USCAN,littleredfox,2155,18AUG2018:07:00:00,14.6,14.6,10.3,11.5,0,4.2,11.8,15.8,23,19.8,20.1,24.4,24.7,22.6,20.1,312,2.145792,0.491744,80,115,0.414,10.3,1.25,80,94,1.36,.,.
hour,USCAN,littleredfox,2155,18AUG2018:08:00:00,17.7,17.7,14.6,15.9,0,4.5,11.7,15.6,23.2,18.7,21.7,24.2,24.7,22.4,20.3,273,2.68224,1.34112,67,314.9,1.13364,11.1,1.32,67,80,1.81,.,.
hour,USCAN,littleredfox,2155,18AUG2018:09:00:00,19.7,19.7,17.7,18.8,0,5.4,11.3,15.7,22.9,19.8,25.4,23.9,24.4,22.6,20.1,247,2.279904,1.162304,56,478.1,1.72116,11.3,1.34,56,67,2.16,.,.
hour,USCAN,littleredfox,2155,18AUG2018:10:00:00,22.4,22.4,19.7,20.9,0,5.7,11.6,15.5,22.9,19.3,29.5,23.7,23.9,22.6,20.3,188,1.966976,0.759968,42,642.3,2.31228,10.3,1.26,42,56,2.47,.,.
hour,USCAN,littleredfox,2155,18AUG2018:11:00:00,24.5,24.5,22.4,23.1,0,6.1,11.6,15.3,23.2,19.5,35.3,23.7,24.2,22.6,20.3,243,3.397504,1.028192,35,795.8,2.86488,8.2,1.09,35,42,2.83,.,.
hour,USCAN,littleredfox,2155,18AUG2018:12:00:00,27,27,24.5,25.2,0,6.4,11.8,15.5,23.2,19.8,38.2,24.2,24.2,22.6,20.3,29,3.039872,1.207008,27,828,2.9808,7.8,1.06,27,35,3.2,.,.
hour,USCAN,littleredfox,2155,18AUG2018:13:00:00,28.4,28.4,27,27.6,0,6.1,11.6,15.7,23.2,19.8,39.6,24.9,24.2,22.6,20.1,268,5.230368,2.414016,16,729.1,2.62476,4.9,0.87,16,27,3.69,.,.
hour,USCAN,littleredfox,2155,18AUG2018:14:00:00,28.2,29.5,27.9,28.5,0,6.2,11.5,15.6,23.2,19.5,38.7,25.4,24.7,22.6,20.1,272,6.347968,3.3528,20,587.6,2.11536,2.3,0.72,16,20,3.89,.,.
hour,USCAN,littleredfox,2155,18AUG2018:15:00:00,28.6,29.3,28.2,28.6,0,6,11.6,15.8,22.5,19.3,37.4,26.4,24.9,22.4,20.3,277,7.37616,4.068064,16,633.9,2.28204,1.7,0.69,16,20,3.93,.,.
hour,USCAN,littleredfox,2155,18AUG2018:16:00:00,28.2,28.8,28.2,28.6,0,5.7,11.7,15.7,23.2,19.3,36.1,26.9,25.4,22.6,20.3,270,8.27024,4.4704,17,517.8,1.86408,1,0.66,16,18,3.92,.,.
hour,USCAN,littleredfox,2155,18AUG2018:17:00:00,27,28.2,27,27.8,0,5.5,11.6,15.9,22.5,19.5,33.8,27.5,25.6,22.4,20.3,290,9.298432,5.319776,18,313.6,1.12896,1.4,0.68,17,19,3.73,.,.
hour,USCAN,littleredfox,2155,18AUG2018:18:00:00,25.5,27,25.5,26.5,0,5.3,11.6,15.9,23.2,19.8,31.7,27.5,25.9,22.6,20.3,300,9.343136,6.169152,15,185.5,0.6678,-0.7,0.58,15,18,3.46,.,.
hour,USCAN,littleredfox,2155,18AUG2018:19:00:00,24,25.5,24,24.9,0,5.3,11.6,15.9,22.5,20.5,28.9,27.5,25.9,22.4,20.3,291,9.298432,5.900928,18,43.56,0.156816,-3.6,0.47,14,18,3.14,.,.
hour,USCAN,littleredfox,2155,18AUG2018:20:00:00,22.8,24,22.8,23.6,0,4.7,11.7,15.9,23.2,20,26.9,27.2,25.9,22.6,20.3,287,8.538464,4.962144,20,1.56,0.005616,-2.3,0.52,17,20,2.91,.,.
hour,USCAN,littleredfox,2155,18AUG2018:21:00:00,17.9,22.8,17.9,21.3,0,4.5,11.6,15.9,23.2,20.3,25.4,26.9,25.9,22.4,20.3,283,5.722112,2.190496,33,0.02,0.000072,-0.3,0.6,20,33,2.54,.,.
hour,USCAN,littleredfox,2155,18AUG2018:22:00:00,17.8,18.9,17.5,18.3,0,4.3,11.7,15.7,23.2,19.8,23.9,26.4,25.6,22.6,20.3,305,3.665728,2.145792,33,0.01,0.000036,1.2,0.67,30,34,2.1,.,.
hour,USCAN,littleredfox,2155,18AUG2018:23:00:00,15.2,17.8,15.2,16.3,0,4.5,11.5,15.7,23.2,20.3,22.6,26.2,25.6,22.6,20.1,330,2.90576,1.78816,44,0,0,.,.,33,45,.,.,.
hour,USCAN,manderfield,2156,16AUG2018:00:00:00,13,15.8,13,14.9,0,2.9,.,17,11.9,5.8,21.1,22.6,23,20.5,18.4,56,2.414016,1.78816,83,0.07,0.000252,10.4,1.26,71,83,1.69,.,.
hour,USCAN,manderfield,2156,16AUG2018:01:00:00,13.5,13.5,12.7,12.8,0,2.8,.,17,11.9,6.2,20.3,22.6,22.8,20.5,18.4,37,2.68224,1.832864,71,0.05,0.00018,9.7,1.2,71,83,1.48,.,.
hour,USCAN,manderfield,2156,16AUG2018:02:00:00,12.2,13.5,11.9,12.7,0,2.6,.,17.2,12.2,6.2,19.7,22.6,22.6,20.5,18.4,20,2.2352,1.78816,79,0.05,0.00018,8.4,1.1,71,80,1.47,.,.
hour,USCAN,manderfield,2156,16AUG2018:03:00:00,11.6,12.5,11.6,12.1,0,2.2,.,16.5,11.9,6,19.1,22.6,22.6,20.3,18.2,55,2.548128,1.385824,78,0.03,0.000108,7.8,1.06,70,79,1.41,.,.
hour,USCAN,manderfield,2156,16AUG2018:04:00:00,10.8,11.6,10.7,11,0,2.5,.,16.7,12.6,6.2,18.4,22.6,22.4,20.5,18.4,29,3.039872,2.101088,76,0.02,0.000072,7.6,1.04,76,82,1.31,.,.
hour,USCAN,manderfield,2156,16AUG2018:05:00:00,11,11.8,10.8,11.2,0,2.9,.,16.9,11.9,6.2,17.9,22.6,22.1,20.5,18.4,3,3.039872,1.966976,84,0.02,0.000072,7.3,1.02,75,84,1.33,.,.
hour,USCAN,manderfield,2156,16AUG2018:06:00:00,10.1,11,10.1,10.8,0,2.4,.,16.7,11.9,6.2,17.3,22.6,21.9,20.3,18.2,40,2.68224,1.832864,81,1.74,0.006264,7.6,1.05,77,84,1.29,.,.
hour,USCAN,manderfield,2156,16AUG2018:07:00:00,15,15,10.1,11.2,0,3.1,.,16.9,12.3,6.2,17,22.6,21.7,20.5,18.2,33,2.950464,1.430528,72,91,0.3276,7.6,1.04,72,81,1.34,.,.
hour,USCAN,manderfield,2156,16AUG2018:08:00:00,19.2,19.2,15,17.3,0,2.9,.,16.8,11.9,5.9,17.7,22.6,21.3,20.3,18.4,261,1.56464,0.67056,52,282.7,1.01772,9.4,1.18,52,72,1.98,.,.
hour,USCAN,manderfield,2156,16AUG2018:09:00:00,22.6,22.6,19.2,20.7,0,2.5,.,17,12.2,6.2,19.1,22.6,21.3,20.5,18.4,196,1.698752,0.804672,40,474.1,1.70676,8.9,1.14,40,52,2.44,.,.
hour,USCAN,manderfield,2156,16AUG2018:10:00:00,24.9,24.9,22.6,23.5,0,3,.,16.8,12.2,6,21.3,22.6,21.1,20.5,18.2,227,4.068064,2.190496,33,646.3,2.32668,7.9,1.07,33,40,2.9,.,.
hour,USCAN,manderfield,2156,16AUG2018:11:00:00,25.8,26.4,24.9,25.6,0,2.7,.,16.8,11.9,6.2,24.2,22.6,20.9,20.3,18.4,210,4.291584,1.877568,29,786.5,2.8314,7.7,1.05,29,33,3.27,.,.
hour,USCAN,manderfield,2156,16AUG2018:12:00:00,27.8,27.8,25.8,26.7,0,3.5,.,17,11.9,6.2,27.5,22.6,21.1,20.5,18.4,152,3.710432,1.430528,29,881,3.1716,6.7,0.98,27,29,3.51,.,.
hour,USCAN,manderfield,2156,16AUG2018:13:00:00,29.5,29.5,27.7,28.1,0,3.5,.,17,11.9,5.8,31.1,22.6,21.3,20.5,18.4,176,4.738624,1.78816,22,973,3.5028,6.6,0.98,22,29,3.79,.,.
hour,USCAN,manderfield,2156,16AUG2018:14:00:00,28.9,29.5,26.6,28,0,3.7,.,16.8,11.9,6.2,31.4,22.6,21.5,20.5,18.4,16,5.275072,2.45872,23,531,1.9116,5.3,0.89,20,28,3.8,.,.
hour,USCAN,manderfield,2156,16AUG2018:15:00:00,28,29.5,28,29,0,3.5,.,17,12.2,6.4,33.1,22.6,21.7,20.5,18.4,318,4.559808,1.966976,28,595.6,2.14416,5.4,0.9,21,28,4,.,.
hour,USCAN,manderfield,2156,16AUG2018:16:00:00,29.1,30.1,28,29.1,0,3.7,.,16.5,11.9,6.2,33.1,22.6,21.9,20.5,18.4,263,3.173984,1.654048,21,554.7,1.99692,5,0.88,17,28,4.04,.,.
hour,USCAN,manderfield,2156,16AUG2018:17:00:00,28.4,29.3,28.4,29.1,0,3.5,.,16.9,11.9,5.8,31.7,22.6,22.6,20.5,18.4,276,5.051552,1.162304,28,294.9,1.06164,3.7,0.8,19,28,4.03,.,.
hour,USCAN,manderfield,2156,16AUG2018:18:00:00,25.9,28.4,25.7,26.6,0,3.5,.,16.7,12.2,6.2,29.8,22.6,22.6,20.5,18.2,292,5.543296,3.3528,28,175.6,0.63216,7.5,1.04,28,31,3.49,.,.
hour,USCAN,manderfield,2156,16AUG2018:19:00:00,22.8,25.9,22.8,24.4,0,2.9,.,17.2,12.2,6.2,27.8,22.6,23,20.3,18.4,223,5.81152,3.308096,39,50.32,0.181152,7.8,1.06,28,40,3.06,.,.
hour,USCAN,manderfield,2156,16AUG2018:20:00:00,22.3,22.8,21.2,21.9,0,3.1,.,16.8,12.2,6.2,26.2,22.6,23,20.3,18.4,179,6.616192,3.3528,41,2.24,0.008064,8.3,1.1,39,44,2.63,.,.
hour,USCAN,manderfield,2156,16AUG2018:21:00:00,20.7,22.3,20.7,21.7,0,2.9,.,16.8,12.2,6.2,24.9,22.6,23.3,20.5,18.4,166,6.660896,3.263392,48,0.16,0.000576,8.4,1.1,41,48,2.6,.,.
hour,USCAN,manderfield,2156,16AUG2018:22:00:00,20.5,20.8,20.2,20.5,0,2.9,.,16.5,12.2,5.8,23.9,22.6,23.3,20.3,18.4,100,2.45872,1.072896,47,0.18,0.000648,9.3,1.17,45,53,2.42,.,.
hour,USCAN,manderfield,2156,16AUG2018:23:00:00,17.7,20.5,17.7,19.2,0,3.2,.,16.8,12.2,6,23.3,22.6,23,20.3,18.2,24,2.056384,1.475232,61,0.18,0.000648,10,1.23,47,61,2.22,.,.
hour,USCAN,manderfield,2156,17AUG2018:00:00:00,17.1,18,16.6,17.3,0,2.7,.,16.8,12.2,6.2,22.4,22.6,23,20.5,18.4,11,2.279904,1.654048,61,0.15,0.00054,9.9,1.22,57,70,1.98,.,.
hour,USCAN,manderfield,2156,17AUG2018:01:00:00,16.3,17.2,16.3,16.8,0,3,.,17,11.9,6.2,21.9,22.6,23,20.5,18.4,17,2.726944,1.698752,66,0.11,0.000396,10.1,1.23,61,72,1.91,.,.
hour,USCAN,manderfield,2156,17AUG2018:02:00:00,16.3,17.4,16.3,16.8,0,3,.,17,11.9,6.2,21.5,22.6,22.8,20.5,18.4,52,2.056384,1.519936,63,0.14,0.000504,9.5,1.19,58,66,1.91,.,.
hour,USCAN,manderfield,2156,17AUG2018:03:00:00,15.9,16.9,15.9,16.4,0,2.5,.,16.7,11.9,6.2,21.1,22.6,22.6,20.5,18.4,41,2.324608,1.698752,64,0.11,0.000396,9.3,1.17,60,64,1.86,.,.
hour,USCAN,manderfield,2156,17AUG2018:04:00:00,16.3,16.5,15.7,16.1,0,2.5,.,16.7,11.9,6.2,20.7,22.6,22.6,20.5,18.2,44,2.369312,1.296416,64,0.11,0.000396,9,1.14,61,64,1.83,.,.
hour,USCAN,manderfield,2156,17AUG2018:05:00:00,15.2,16.3,14.9,15.7,0,2.7,.,16.9,11.9,6.2,20.3,22.6,22.6,20.3,18.4,34,2.01168,1.519936,63,0.11,0.000396,9.5,1.19,61,74,1.79,.,.
hour,USCAN,manderfield,2156,17AUG2018:06:00:00,13,15.2,12.4,13.8,0,2,.,16.2,11.9,6.2,19.3,22.6,22.1,20.5,18.4,28,2.592832,1.966976,74,1.53,0.005508,8.3,1.1,63,75,1.58,.,.
hour,USCAN,manderfield,2156,17AUG2018:07:00:00,16.5,16.5,13,14.2,0,2,.,16.5,12.2,6,19.1,22.6,22.1,20.5,18.2,32,2.145792,1.475232,61,58.87,0.211932,8.9,1.14,61,74,1.62,.,.
hour,USCAN,manderfield,2156,17AUG2018:08:00:00,20.6,20.6,16.5,19.4,0,3,.,16.6,11.9,6.2,20.3,22.6,21.9,20.5,18.4,28,1.519936,0.268224,50,173.5,0.6246,8.5,1.11,46,61,2.26,.,.
hour,USCAN,manderfield,2156,17AUG2018:09:00:00,23.1,23.1,20.6,21.5,0,2.4,.,16.8,11.9,6,21.3,22.6,21.9,20.7,18.4,221,2.2352,0.849376,40,346.3,1.24668,8.8,1.14,40,50,2.57,.,.
hour,USCAN,manderfield,2156,17AUG2018:10:00:00,26.4,26.4,23.1,24.4,0,2.6,.,16.8,11.9,6,23.3,22.6,21.7,20.7,18.2,204,2.90576,1.1176,31,689.8,2.48328,8.1,1.08,31,40,3.06,.,.
hour,USCAN,manderfield,2156,17AUG2018:11:00:00,27.3,27.4,26.4,26.9,0,2.9,.,17,11.9,6.2,26.2,22.6,21.7,20.5,18.4,216,4.649216,1.296416,28,833,2.9988,7.8,1.06,28,31,3.54,.,.
hour,USCAN,manderfield,2156,17AUG2018:12:00:00,28.9,28.9,26.8,27.8,0,3.3,.,16.3,11.9,5.8,28.6,22.6,21.7,20.5,18.4,241,4.068064,1.519936,24,793,2.8548,7,1,24,30,3.75,.,.
hour,USCAN,manderfield,2156,17AUG2018:13:00:00,30.3,30.3,28.8,29.4,0,3.5,.,17,11.9,5.8,32.1,22.6,21.7,20.5,18.4,54,5.051552,1.654048,22,952,3.4272,6.5,0.97,22,26,4.11,.,.
hour,USCAN,manderfield,2156,17AUG2018:14:00:00,28.7,30.3,28.7,29.6,0,3.4,.,16.8,12.2,6,33.8,22.6,22.1,20.5,18.4,82,4.69392,1.698752,27,632,2.2752,6.5,0.97,22,27,4.16,.,.
hour,USCAN,manderfield,2156,17AUG2018:15:00:00,26.5,29.3,26.5,28.6,0,3.3,.,16.7,11.9,6,32.1,22.6,22.4,20.5,18.2,359,4.738624,2.2352,30,216.6,0.77976,7.4,1.03,24,30,3.91,.,.
hour,USCAN,manderfield,2156,17AUG2018:16:00:00,23,26.5,22.1,24.4,0.762,3.3,.,16.5,12.2,6.2,29.2,22.6,22.6,20.5,18.4,73,6.347968,3.084576,54,158.1,0.56916,10.9,1.32,30,54,3.06,.,.
hour,USCAN,manderfield,2156,17AUG2018:17:00:00,23.8,23.8,21.7,22.3,0,3,.,16.9,12.2,5.9,27.5,22.6,23,20.5,18.2,97,8.627872,5.409184,48,161.7,0.58212,13.1,1.5,48,57,2.69,.,.
hour,USCAN,manderfield,2156,17AUG2018:18:00:00,23.9,24.1,23.4,23.9,0,2.8,.,16.9,12.2,6.2,26.7,22.6,23,20.5,18.4,117,6.392672,2.995168,46,127.7,0.45972,11.8,1.38,45,50,2.96,.,.
hour,USCAN,manderfield,2156,17AUG2018:19:00:00,19,23.9,19,22.6,1.016,3.3,.,16.7,11.9,6.2,25.4,22.6,23.3,20.5,18.4,115,3.844544,2.145792,77,16.73,0.060228,11.8,1.39,46,77,2.74,.,.
hour,USCAN,manderfield,2156,17AUG2018:20:00:00,18,19.1,17.6,18.6,0,2.9,.,16.7,12.2,5.8,23.7,22.6,23,20.5,18.4,40,9.432544,4.291584,72,2.37,0.008532,13.1,1.52,61,80,2.14,.,.
hour,USCAN,manderfield,2156,17AUG2018:21:00:00,17.3,18,17.1,17.5,0,2.6,.,16.7,11.9,6.2,22.8,22.6,23.3,20.5,18.4,16,4.291584,2.324608,82,0.14,0.000504,14,1.6,72,85,2,.,.
hour,USCAN,manderfield,2156,17AUG2018:22:00:00,17.4,18.6,17.3,17.9,0,2.6,.,16.7,11.9,6.2,21.9,22.6,23.3,20.5,18.4,292,2.2352,1.028192,80,0.11,0.000396,13.6,1.55,68,82,2.05,.,.
hour,USCAN,manderfield,2156,17AUG2018:23:00:00,16.4,17.4,16.2,16.8,0.254,2.8,.,16.9,11.9,5.8,21.1,22.6,23,20.5,18.4,333,3.844544,1.78816,83,0.09,0.000324,13.8,1.58,80,88,1.91,.,.
hour,USCAN,manderfield,2156,18AUG2018:00:00:00,16.8,16.8,16.4,16.5,0,2.6,.,16.9,11.9,6.2,20.7,22.6,22.8,20.5,18.4,19,4.91744,2.503424,75,0.1,0.00036,13.8,1.57,75,86,1.88,.,.
hour,USCAN,manderfield,2156,18AUG2018:01:00:00,16.4,17,16.4,16.8,0,2.9,.,16.5,12.3,6.2,20.1,22.6,22.8,20.5,18.4,5,6.124448,3.755136,71,0.11,0.000396,11.8,1.38,71,75,1.91,.,.
hour,USCAN,manderfield,2156,18AUG2018:02:00:00,17.4,17.4,16.4,16.8,0,2.6,.,16.5,11.9,6.2,19.7,22.6,22.6,20.7,18.4,341,5.990336,3.844544,66,0.09,0.000324,11.2,1.33,66,71,1.91,.,.
hour,USCAN,manderfield,2156,18AUG2018:03:00:00,16.3,17.7,16.3,17.1,0,2.6,.,16.5,12.3,6.2,19.5,22.6,22.4,20.7,18.4,57,5.588,2.45872,79,0.13,0.000468,11.3,1.34,64,79,1.96,.,.
hour,USCAN,manderfield,2156,18AUG2018:04:00:00,14.8,16.3,14.8,15.4,0,2.7,.,17,12.3,6.2,19.1,22.6,22.1,20.5,18.4,261,3.889248,1.78816,84,0.1,0.00036,12.9,1.48,79,90,1.75,.,.
hour,USCAN,manderfield,2156,18AUG2018:05:00:00,12,14.8,12,13.9,0,2.7,.,16.8,12.3,6,18.4,22.6,22.1,20.5,18.4,41,2.548128,1.56464,96,0.07,0.000252,11.8,1.38,84,96,1.59,.,.
hour,USCAN,manderfield,2156,18AUG2018:06:00:00,10.6,12,10.6,11.5,0,2.9,.,16.8,12.3,5.8,17.7,22.6,21.9,20.7,18.4,38,2.279904,1.78816,100,1.58,0.005688,11.4,1.34,96,100,1.36,.,.
