#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,10NOV2018:10:00:00,0,0,-4,-2,0,12.7,30.7,39.3,35.1,37,-0.2,1.8,3.2,7,9.7,226,1.922272,0.625856,47,256.6,0.92376,-9.4,0.3,47,68,0.53,.,.
hour,USCAN,littleredfox,2155,10NOV2018:11:00:00,2.6,2.6,0,0.9,0,14.7,30.1,39.3,35.1,37.7,0.1,1.8,3.1,7,9.7,130,2.503424,0.715264,34,390.7,1.40652,-10.3,0.28,34,47,0.65,.,.
hour,USCAN,littleredfox,2155,10NOV2018:12:00:00,4.1,4.1,2.6,3.4,0,15.2,30.2,39.3,35.1,37,0.6,1.9,3.1,7,9.7,94,3.665728,1.475232,29,540.8,1.94688,-11.9,0.25,29,34,0.78,.,.
hour,USCAN,littleredfox,2155,10NOV2018:13:00:00,4.9,4.9,4,4.2,0,15.4,30.2,38.8,35.1,36,2,1.9,3.1,6.9,9.6,107,4.4704,2.190496,28,531.6,1.91376,-12,0.24,28,31,0.83,.,.
hour,USCAN,littleredfox,2155,10NOV2018:14:00:00,5.6,5.6,4.9,5.1,0,15.7,30.1,39,35.1,37,4,1.9,3,6.7,9.7,107,5.051552,2.90576,28,492.1,1.77156,-11.9,0.24,28,28,0.88,.,.
hour,USCAN,littleredfox,2155,10NOV2018:15:00:00,6,6,5.4,5.6,0,16.2,30.2,39.5,35.1,37,4.1,2.1,3,6.9,9.6,93,4.69392,2.637536,26,388.1,1.39716,-12.1,0.24,26,28,0.91,.,.
hour,USCAN,littleredfox,2155,10NOV2018:16:00:00,5.8,6.3,5.8,6.1,0,16.1,29.9,39.3,35.7,37,3.8,2.5,3.3,6.7,9.7,101,3.531616,1.698752,25,238.3,0.85788,-12.3,0.24,25,26,0.94,.,.
hour,USCAN,littleredfox,2155,10NOV2018:17:00:00,3.6,5.9,3.6,5.4,0,15.9,30.4,39.4,35,36.8,2.7,2.8,3.4,6.9,9.6,94,2.279904,1.072896,33,78.55,0.28278,-12,0.24,25,33,0.9,.,.
hour,USCAN,littleredfox,2155,10NOV2018:18:00:00,-2.3,3.6,-2.3,0.9,0,15.7,29.7,39.2,35.3,37,1.2,2.9,3.4,6.7,9.6,31,1.1176,0.22352,50,1.4,0.00504,-11.5,0.26,33,50,0.66,.,.
hour,USCAN,littleredfox,2155,10NOV2018:19:00:00,-4.4,-2.3,-4.7,-3.8,0,15.2,30.4,39,35.3,36,0.2,2.8,3.5,6.7,9.6,10,1.251712,0.22352,59,0,0,-11,0.26,50,62,0.46,.,.
hour,USCAN,littleredfox,2155,10NOV2018:20:00:00,-4,-3.7,-5.6,-4.8,0,14.7,29.9,39.2,35.3,36.9,-0.1,2.6,3.4,6.9,9.6,309,2.145792,0.759968,59,0,0,-11.2,0.26,57,64,0.43,.,.
hour,USCAN,littleredfox,2155,10NOV2018:21:00:00,-3,-1.7,-4,-2.8,0,13.9,30.1,39,35.3,36.9,-0.2,2.5,3.5,6.9,9.6,286,4.02336,1.78816,56,0,0,-10.5,0.28,51,59,0.5,.,.
hour,USCAN,littleredfox,2155,10NOV2018:22:00:00,-2.4,-1.6,-3,-2.4,0,13.3,30.2,39.2,35.3,36,-0.4,2.4,3.5,6.9,9.5,292,3.039872,1.385824,49,0,0,-11.1,0.26,48,56,0.51,.,.
hour,USCAN,littleredfox,2155,10NOV2018:23:00:00,-5.7,-2.4,-5.7,-2.7,0,12.3,30.6,39.2,35.3,36,-0.5,2.3,3.4,6.7,9.5,346,2.68224,0.89408,56,0,0,-12.2,0.24,47,56,0.5,.,.
hour,USCAN,littleredfox,2155,11NOV2018:00:00:00,-3,-3,-5.7,-3.9,0,12.2,30.2,39.3,35.7,37.6,-0.6,2.2,3.3,6.7,9.6,308,2.995168,1.654048,48,0,0,-12.5,0.23,48,56,0.46,.,.
hour,USCAN,littleredfox,2155,11NOV2018:01:00:00,-3.4,-3,-4.1,-3.3,0,12.1,30.2,39.6,34.9,34.4,-0.7,2.2,3.2,6.6,9.5,315,2.369312,1.1176,47,0,0,-12.8,0.23,46,51,0.48,.,.
hour,USCAN,littleredfox,2155,11NOV2018:02:00:00,-4.7,-3.4,-4.7,-3.8,0,11.7,30.3,39.3,34.9,36,-0.8,2.1,3.2,6.7,9.5,323,1.922272,0.849376,55,0,0,-12.8,0.23,47,55,0.46,.,.
hour,USCAN,littleredfox,2155,11NOV2018:03:00:00,-2.4,-2.4,-4.7,-4,0,11.9,30.3,39,34.9,36.5,-0.8,1.9,3,6.6,9.5,338,3.933952,1.251712,50,0,0,-12.2,0.24,50,56,0.45,.,.
hour,USCAN,littleredfox,2155,11NOV2018:04:00:00,-4.1,-2.4,-4.9,-3.9,0,11.7,29.6,38.8,34.9,36.5,-0.8,2,3.1,6.5,9.5,313,3.710432,2.056384,58,0,0,-11.2,0.26,50,62,0.46,.,.
hour,USCAN,littleredfox,2155,11NOV2018:05:00:00,-3.8,-3.7,-4.7,-4.2,0,11.6,30.5,38.8,35.3,37.6,-0.8,1.8,3,6.7,9.5,303,3.397504,2.01168,58,0,0,-10.7,0.27,58,63,0.45,.,.
hour,USCAN,littleredfox,2155,11NOV2018:06:00:00,-6.4,-3.8,-6.4,-4.3,0,11.9,30.1,39.3,35.3,37.6,-1,1.9,3,6.5,9.5,51,3.12928,1.207008,61,0,0,-12,0.24,52,61,0.44,.,.
hour,USCAN,littleredfox,2155,11NOV2018:07:00:00,-7.5,-6.4,-7.5,-7,0,11.3,30,38.8,35.3,37.6,-1.2,1.8,2.9,6.5,9.5,31,2.324608,0.715264,65,0.21,0.000756,-12.7,0.23,61,66,0.36,.,.
hour,USCAN,littleredfox,2155,11NOV2018:08:00:00,-5.7,-5.7,-8.4,-7.8,0,11.6,30.2,38.7,34.9,37.6,-1.1,1.8,2.9,6.5,9.5,294,2.324608,0.938784,66,38.13,0.137268,-12.1,0.24,65,77,0.34,.,.
hour,USCAN,littleredfox,2155,11NOV2018:09:00:00,-1.4,-1.4,-5.7,-3.9,0,12.1,30.2,39.6,34.9,37.6,-0.6,1.7,2.9,6.5,9.5,270,2.68224,1.475232,54,215.6,0.77616,-10.2,0.28,54,66,0.46,.,.
hour,USCAN,littleredfox,2155,11NOV2018:10:00:00,0.5,0.8,-1.4,-0.1,0,12.4,30.2,39.6,35.9,37.6,-0.2,1.6,2.9,6.5,9.3,166,4.068064,1.162304,44,363.5,1.3086,-9.9,0.29,44,54,0.61,.,.
hour,USCAN,littleredfox,2155,11NOV2018:11:00:00,1.3,1.3,0.5,0.7,0,13.7,30.2,39.6,35.9,35.8,0,1.6,2.8,6.5,9.2,134,4.69392,2.548128,38,473.3,1.70388,-10.8,0.27,38,44,0.64,.,.
hour,USCAN,littleredfox,2155,11NOV2018:12:00:00,2.5,2.5,1.3,1.7,0,15.2,30.2,39.6,35.9,37.6,0.3,1.6,2.8,6.5,9.3,140,4.291584,2.056384,33,531.8,1.91448,-11.4,0.26,33,38,0.69,.,.
hour,USCAN,littleredfox,2155,11NOV2018:13:00:00,3.2,3.2,2.5,2.8,0,15.6,30.2,39.6,35.2,37.6,1.5,1.6,2.7,6.6,9.3,126,4.4704,2.01168,31,537.5,1.935,-12.6,0.23,30,33,0.75,.,.
hour,USCAN,littleredfox,2155,11NOV2018:14:00:00,3.2,3.3,3.1,3.2,0,16.1,30.2,39.6,35.9,37.6,3.2,1.6,2.8,6.4,9.3,134,4.91744,2.771648,29,482.4,1.73664,-12.6,0.23,29,31,0.77,.,.
hour,USCAN,littleredfox,2155,11NOV2018:15:00:00,3.1,3.4,3,3.2,0,16,29.6,39.6,35.9,37.6,3.3,2.1,2.9,6.5,9.3,125,5.766816,3.173984,30,375.6,1.35216,-13,0.22,28,30,0.77,.,.
hour,USCAN,littleredfox,2155,11NOV2018:16:00:00,2.2,3.1,2.2,2.9,0,15.9,30.6,39.4,35.2,37.6,2.8,2.2,2.9,6.4,9.3,121,5.722112,3.755136,32,223.2,0.80352,-12.7,0.23,30,32,0.75,.,.
hour,USCAN,littleredfox,2155,11NOV2018:17:00:00,0.1,2.2,0.1,1.1,0,15.6,30.1,38.8,36.1,37.6,1.7,2.5,3.1,6.3,9.3,113,5.096256,2.68224,40,22.38,0.080568,-12.3,0.24,32,40,0.66,.,.
hour,USCAN,littleredfox,2155,11NOV2018:18:00:00,-0.7,0.1,-0.7,-0.2,0,15.6,30.1,39,35.4,37.6,1.2,2.5,3.1,6.3,9.3,106,4.24688,2.637536,40,0.61,0.002196,-12.3,0.24,38,40,0.6,.,.
hour,USCAN,littleredfox,2155,11NOV2018:19:00:00,-3.1,-0.7,-3.1,-1.2,0,15.3,30.1,38.8,36.1,36.2,0.6,2.3,3.1,6.4,9.3,128,4.515104,2.101088,49,0,0,-12.6,0.23,40,49,0.56,.,.
hour,USCAN,littleredfox,2155,11NOV2018:20:00:00,-3.5,-2.2,-4,-3.1,0,15,30.2,39,35.4,36.2,-0.1,2.3,3.1,6.4,9.3,59,2.995168,0.983488,50,0,0,-12.5,0.24,45,51,0.49,.,.
hour,USCAN,littleredfox,2155,11NOV2018:21:00:00,-6,-3.5,-6,-4.4,0,13.7,30.6,39.3,35.4,36.2,-0.3,2.2,3.1,6.3,9.2,28,1.34112,0.44704,60,0,0,-12.6,0.23,50,60,0.44,.,.
hour,USCAN,littleredfox,2155,11NOV2018:22:00:00,-8.6,-5.8,-8.6,-6.7,0,12.6,30.2,38.8,35.4,36.2,-0.5,2.1,3.1,6.3,9.2,352,2.101088,0.759968,71,0,0,-12.9,0.23,57,71,0.37,.,.
hour,USCAN,littleredfox,2155,11NOV2018:23:00:00,-8.2,-7.3,-10,-8.8,0,12.2,30.3,39.3,35.4,36.2,-0.6,2.1,3.1,6.3,9.2,41,1.922272,0.491744,70,0,0,-12.9,0.23,65,79,0.32,.,.
hour,USCAN,littleredfox,2155,12NOV2018:00:00:00,-8.5,-8.1,-9.7,-8.6,0,11.7,30.3,38.8,35.4,36.2,-0.8,2.1,3,6.3,9.3,65,2.369312,0.804672,74,0,0,-12.9,0.23,68,75,0.32,.,.
hour,USCAN,littleredfox,2155,12NOV2018:01:00:00,-11.1,-8.5,-11.1,-9.7,0,11.5,30.7,39,35.4,36.7,-1,1.8,2.9,6.3,9.3,335,2.950464,0.491744,84,0,0,-12.6,0.23,74,84,0.29,.,.
hour,USCAN,littleredfox,2155,12NOV2018:02:00:00,-10,-9.1,-11.1,-10.2,0,11.4,30.5,39.4,35.4,36.7,-1,1.7,2.9,6.2,9.3,323,0.983488,0.134112,85,0,0,-12.9,0.23,76,85,0.28,.,.
hour,USCAN,littleredfox,2155,12NOV2018:03:00:00,-6.6,-6.6,-10,-8.8,0,11.5,30.2,39.6,35.4,35.2,-0.8,1.8,2.9,6.3,9.1,304,1.698752,0.357632,77,0,0,-11,0.26,77,87,0.32,.,.
hour,USCAN,littleredfox,2155,12NOV2018:04:00:00,-7.3,-6.6,-7.8,-7.3,0,11.8,30.2,39.6,35.4,36.2,-0.8,1.7,2.9,6.2,9.2,270,1.519936,0.357632,84,0,0,-9.9,0.29,77,84,0.35,.,.
hour,USCAN,littleredfox,2155,12NOV2018:05:00:00,-8,-6.3,-8,-7.1,0,11.6,30.2,39.6,35.4,36.2,-1,1.6,2.8,6.2,9.2,313,2.816352,1.296416,87,0,0,-9.4,0.3,82,87,0.36,.,.
hour,USCAN,littleredfox,2155,12NOV2018:06:00:00,-8.3,-7.6,-8.5,-8,0,11.3,30.2,38.7,35.4,36.7,-1.1,1.6,2.7,6.2,9.1,289,2.369312,0.581152,87,0,0,-9.7,0.29,87,88,0.34,.,.
hour,USCAN,littleredfox,2155,12NOV2018:07:00:00,-9.6,-7.5,-9.6,-8,0,11.4,30.2,38.7,35.4,36.7,-1.3,1.6,2.7,6.3,9.1,283,2.279904,0.983488,88,0.24,0.000864,-9.9,0.29,85,88,0.33,.,.
hour,USCAN,littleredfox,2155,12NOV2018:08:00:00,-6.8,-6.8,-9.6,-8.6,0,11.1,30.2,38.7,35.4,37.1,-1.4,1.5,2.7,6.1,9.1,279,3.039872,0.759968,80,65.64,0.236304,-10.2,0.28,80,93,0.32,.,.
hour,USCAN,littleredfox,2155,12NOV2018:09:00:00,-4.1,-4.1,-6.8,-5.3,0,11.4,29.9,38.7,35.7,35.1,-0.8,1.6,2.7,6.2,9.1,262,3.442208,1.922272,68,220.9,0.79524,-9.1,0.31,68,80,0.41,.,.
hour,USCAN,littleredfox,2155,12NOV2018:10:00:00,-1.5,-1.5,-4.1,-3.1,0,12.3,29.9,38.7,35.4,37.1,-0.5,1.5,2.6,6.3,9.1,255,2.90576,1.385824,53,367.8,1.32408,-9.3,0.3,53,68,0.49,.,.
hour,USCAN,littleredfox,2155,12NOV2018:11:00:00,-0.8,-0.8,-1.7,-1.4,0,12.8,29.9,38.7,35.7,36.7,-0.2,1.4,2.6,6.2,9.1,148,3.665728,1.609344,37,478.2,1.72152,-12.7,0.23,36,53,0.55,.,.
hour,USCAN,littleredfox,2155,12NOV2018:12:00:00,-0.2,-0.2,-0.8,-0.7,0,14.5,29.9,38.7,34.7,37.1,0,1.5,2.6,6.2,9.1,146,5.36448,2.414016,32,535.6,1.92816,-14.4,0.2,32,37,0.58,.,.
hour,USCAN,littleredfox,2155,12NOV2018:13:00:00,0.4,0.4,-0.2,0,0,15.3,29.9,38.7,35.7,36.7,0.8,1.3,2.5,6,9,150,4.649216,1.966976,28,537.2,1.93392,-15.2,0.19,28,32,0.61,.,.
hour,USCAN,littleredfox,2155,12NOV2018:14:00:00,0.7,0.9,0.4,0.7,0,15.8,29.9,38.9,34.7,36.7,1.6,1.5,2.5,6,9,114,4.738624,1.475232,26,484.9,1.74564,-16.3,0.17,25,28,0.64,.,.
hour,USCAN,littleredfox,2155,12NOV2018:15:00:00,1.2,1.3,0.7,1.1,0,15.6,29.9,38.7,35.7,37.1,1.7,1.5,2.5,6,9,100,4.425696,2.190496,26,379.6,1.36656,-16.8,0.16,24,26,0.66,.,.
hour,USCAN,littleredfox,2155,12NOV2018:16:00:00,0.8,1.2,0.8,1.2,0,15.6,30.2,38.9,34.7,37.4,1.4,1.6,2.5,6.2,9,109,5.096256,2.90576,25,232.1,0.83556,-16.5,0.17,25,26,0.66,.,.
hour,USCAN,littleredfox,2155,12NOV2018:17:00:00,-0.8,0.8,-0.8,0.5,0,15.3,30.2,38.9,34.7,37.4,0.6,1.8,2.6,6,9,98,4.202176,2.324608,29,73.89,0.266004,-16.7,0.17,25,29,0.63,.,.
hour,USCAN,littleredfox,2155,12NOV2018:18:00:00,-3.8,-0.8,-3.8,-2.1,0,14.9,30.2,38.7,35.7,36.7,-0.2,1.8,2.7,5.9,9,75,2.324608,0.849376,38,1.07,0.003852,-16.4,0.17,29,38,0.53,.,.
hour,USCAN,littleredfox,2155,12NOV2018:19:00:00,-9,-3.8,-9,-6.2,0,13.3,30.2,38.7,34.6,37.1,-0.5,1.8,2.7,6.1,9,79,1.34112,0.044704,61,0,0,-15.5,0.18,38,61,0.39,.,.
hour,USCAN,littleredfox,2155,12NOV2018:20:00:00,-10.1,-8.2,-10.1,-9.2,0,12.5,30.2,38.7,34.6,37.1,-0.7,1.7,2.7,6,9,134,0.536448,0.044704,69,0,0,-14.7,0.2,60,71,0.31,.,.
hour,USCAN,littleredfox,2155,12NOV2018:21:00:00,-10.2,-10.1,-10.8,-10.4,0,11.9,29.8,38.7,34.9,35.7,-0.8,1.7,2.7,5.9,9,134,0.357632,0,75,0,0,-14.3,0.2,69,79,0.28,.,.
hour,USCAN,littleredfox,2155,12NOV2018:22:00:00,-11.4,-9.2,-11.4,-9.7,0,11.5,29.8,38.7,34.9,37.1,-1.1,1.6,2.6,6.1,8.9,53,1.296416,0.22352,75,0,0,-14.3,0.2,66,75,0.29,.,.
hour,USCAN,manderfield,2156,10NOV2018:00:00:00,-8,-7.7,-8.5,-8,0,9.8,.,24.6,10.6,5.2,-0.1,.,4.1,7.4,10.3,49,3.486912,2.861056,74,0,0,-11.8,0.25,73,77,0.34,.,.
hour,USCAN,manderfield,2156,10NOV2018:01:00:00,-8.4,-8,-8.4,-8.1,0,9.6,.,24.9,10.6,5.2,-0.2,.,4.1,7.4,10.3,47,3.486912,2.816352,75,0,0,-12,0.24,72,75,0.33,.,.
hour,USCAN,manderfield,2156,10NOV2018:02:00:00,-8,-7.8,-8.4,-8.1,0,9.9,.,24.7,10.6,5.2,-0.4,.,4,7.4,10.3,49,3.3528,2.861056,71,0,0,-12.4,0.24,69,75,0.33,.,.
hour,USCAN,manderfield,2156,10NOV2018:03:00:00,-8.5,-7.8,-8.5,-8.1,0,9.4,.,24.9,10.6,4.9,-0.5,.,4,7.2,10.3,51,3.397504,2.771648,72,0,0,-12.5,0.24,69,72,0.33,.,.
hour,USCAN,manderfield,2156,10NOV2018:04:00:00,-8.9,-8.5,-9.8,-9.4,0,8.8,.,24.7,10.6,5.2,-0.6,.,3.9,7.3,10.3,42,2.816352,2.369312,76,0,0,-12.5,0.24,72,81,0.3,.,.
hour,USCAN,manderfield,2156,10NOV2018:05:00:00,-8.6,-8.6,-9.3,-9,0,8.1,.,24.9,10.6,5.2,-0.7,.,3.8,7.3,10.3,47,3.3528,2.637536,74,0,0,-12.3,0.24,74,79,0.31,.,.
hour,USCAN,manderfield,2156,10NOV2018:06:00:00,-9.8,-8.4,-9.8,-8.6,0,7.5,.,24.9,10.6,5.2,-0.8,.,3.7,7.3,10.3,44,3.57632,2.68224,77,0,0,-12.5,0.24,74,77,0.32,.,.
hour,USCAN,manderfield,2156,10NOV2018:07:00:00,-9.4,-8.9,-9.8,-9.4,0,7.6,.,24.9,10.6,5.2,-0.9,.,3.7,7.3,10.3,44,3.308096,2.548128,73,0.25,0.0009,-13.3,0.22,70,77,0.3,.,.
hour,USCAN,manderfield,2156,10NOV2018:08:00:00,-5.6,-5.6,-10.3,-9,0,6.6,.,24.7,10.2,5.8,-1,.,3.6,7.2,10.2,45,3.263392,2.2352,65,44.08,0.158688,-12.9,0.23,65,80,0.31,.,.
hour,USCAN,manderfield,2156,10NOV2018:09:00:00,3.4,3.4,-5.6,-2,0,7.2,.,24.7,10.2,5.2,-0.8,.,3.5,7.2,10.1,35,2.190496,1.296416,25,220.7,0.79452,-10.5,0.28,25,65,0.54,.,.
hour,USCAN,manderfield,2156,10NOV2018:10:00:00,8.2,8.2,3.4,4.8,0,7.3,.,24.7,10.2,5.2,-0.6,.,3.4,7.3,10.2,252,1.430528,0.491744,19,380.9,1.37124,-14.2,0.2,19,25,0.86,.,.
hour,USCAN,manderfield,2156,10NOV2018:11:00:00,9.3,9.3,8.1,8.5,0,7,.,25.1,10.2,5.2,-0.5,.,3.4,7.1,10.2,204,3.889248,1.609344,12,504.3,1.81548,-14.3,0.2,12,20,1.11,.,.
hour,USCAN,manderfield,2156,10NOV2018:12:00:00,9.9,9.9,9.3,9.5,0,7.6,.,25.1,10.5,5.4,-0.2,.,3.4,7.1,10.2,195,5.185664,2.726944,13,575.2,2.07072,-17.8,0.15,12,13,1.19,.,.
hour,USCAN,manderfield,2156,10NOV2018:13:00:00,10.6,11,9.9,10.4,0,8.4,.,25.1,10.5,5.4,0,.,3.3,7.2,10.2,196,6.7056,3.531616,12,588,2.1168,-17,0.16,12,14,1.26,.,.
hour,USCAN,manderfield,2156,10NOV2018:14:00:00,11.4,11.4,10.6,11,0,9.9,.,24.6,10.2,5.4,0.7,.,3.4,7.2,10.2,201,8.49376,4.559808,11,539.6,1.94256,-16.8,0.16,11,14,1.32,.,.
hour,USCAN,manderfield,2156,10NOV2018:15:00:00,11.9,12,11.4,11.6,0,9.9,.,24.6,10.5,5.4,2.2,.,3.4,7.2,10.2,224,7.778496,5.632704,11,436.8,1.57248,-18,0.15,10,11,1.37,.,.
hour,USCAN,manderfield,2156,10NOV2018:16:00:00,10.2,12.1,10.2,11.8,0,10.1,.,24.5,10.5,5.4,3.1,.,3.6,7.1,10.2,263,6.795008,3.710432,20,293.5,1.0566,-16.6,0.17,11,20,1.39,.,.
hour,USCAN,manderfield,2156,10NOV2018:17:00:00,7.7,10.2,7.7,9.3,0,10.1,.,24.5,10.7,5.4,3,.,3.8,7.1,10.1,27,6.7056,4.202176,23,146.7,0.52812,-11.9,0.25,20,23,1.17,.,.
hour,USCAN,manderfield,2156,10NOV2018:18:00:00,2.4,7.7,2.4,5.2,0,10.1,.,24.7,10.5,5.2,2.4,.,3.9,7.1,10.1,10,7.15264,4.02336,37,7.46,0.026856,-11.3,0.26,23,37,0.89,.,.
hour,USCAN,manderfield,2156,10NOV2018:19:00:00,0.7,2.4,0.7,1.7,0,10.2,.,25,10.7,5.2,1.6,.,4,7.1,10.1,6,6.48208,4.4704,36,0,0,-11.6,0.25,34,39,0.69,.,.
hour,USCAN,manderfield,2156,10NOV2018:20:00:00,-1.4,0.7,-1.4,-0.4,0,10,.,25.1,10.5,5.8,1.1,.,4,7,10.1,358,4.649216,3.039872,43,0,0,-12.6,0.23,36,43,0.59,.,.
hour,USCAN,manderfield,2156,10NOV2018:21:00:00,-0.8,-0.2,-1.6,-0.9,0,10.1,.,25.1,10.7,5.2,0.9,.,4,7.1,10.1,351,2.369312,0.759968,37,0,0,-13,0.22,35,43,0.57,.,.
hour,USCAN,manderfield,2156,10NOV2018:22:00:00,-3.9,-0.8,-4.5,-2.7,0,9.6,.,25,10.7,5.5,0.6,.,4,7,10.1,32,3.397504,1.251712,49,0,0,-13.3,0.22,37,51,0.5,.,.
hour,USCAN,manderfield,2156,10NOV2018:23:00:00,-4,-3.2,-4.8,-4,0,9.8,.,24.5,10.7,5.1,0.3,.,4,7,10.1,0,3.084576,2.101088,54,0,0,-12.6,0.23,48,56,0.46,.,.
hour,USCAN,manderfield,2156,11NOV2018:00:00:00,-1.3,-0.9,-4,-1.9,0,9.6,.,25.1,10.7,5.5,0.2,.,4,6.9,10.1,17,7.644384,4.962144,46,0,0,-11.6,0.25,45,54,0.53,.,.
hour,USCAN,manderfield,2156,11NOV2018:01:00:00,-2.6,-1.3,-2.6,-1.8,0,9.8,.,24.5,10.7,5.4,0,.,4,7,10.1,22,7.644384,5.36448,53,0,0,-11.1,0.26,46,53,0.54,.,.
hour,USCAN,manderfield,2156,11NOV2018:02:00:00,-3,-2.6,-3,-2.7,0,9.6,.,25.1,10.7,5.1,-0.1,.,3.9,6.9,10.1,23,9.209024,5.498592,60,0,0,-10.6,0.27,53,60,0.5,.,.
hour,USCAN,manderfield,2156,11NOV2018:03:00:00,-3.7,-3,-3.7,-3.4,0,9.5,.,24.5,10.7,5.4,-0.2,.,3.8,6.9,10.1,25,10.326624,6.48208,67,0,0,-9.3,0.3,60,67,0.47,.,.
hour,USCAN,manderfield,2156,11NOV2018:04:00:00,-3.9,-3.4,-3.9,-3.6,0,9.8,.,24.7,10.7,5.4,-0.2,.,3.7,6.9,10.1,12,11.62304,7.37616,78,0,0,-8.4,0.33,67,78,0.47,.,.
hour,USCAN,manderfield,2156,11NOV2018:05:00:00,-4.4,-3.9,-4.5,-4.2,0,9.5,.,24.7,10.3,5.1,-0.2,.,3.6,6.9,10.1,5,12.114784,8.27024,92,0,0,-6.1,0.39,78,94,0.45,.,.
hour,USCAN,manderfield,2156,11NOV2018:06:00:00,-5.3,-4.4,-5.3,-4.7,0,9.6,.,24.7,10.3,5.1,-0.2,.,3.6,6.9,9.9,16,8.404352,4.738624,83,0,0,-6.4,0.38,83,92,0.43,.,.
hour,USCAN,manderfield,2156,11NOV2018:07:00:00,-5.1,-4.8,-5.3,-5.1,0,9.4,.,24.5,10.3,5.1,-0.3,.,3.5,6.9,9.9,4,9.432544,6.213856,87,0.15,0.00054,-7.6,0.34,81,87,0.42,.,.
hour,USCAN,manderfield,2156,11NOV2018:08:00:00,-5.3,-4.9,-5.3,-5.1,0,8.9,.,24.6,10.3,5.1,-0.3,.,3.5,6.9,9.9,2,7.867904,5.230368,89,25.94,0.093384,-6.6,0.37,87,91,0.42,.,.
hour,USCAN,manderfield,2156,11NOV2018:09:00:00,-4.8,-4.8,-5.3,-5.1,0,9.4,.,24.8,10.5,5.4,-0.2,.,3.4,6.9,9.9,359,7.018528,4.962144,87,132.2,0.47592,-6.6,0.37,87,91,0.42,.,.
hour,USCAN,manderfield,2156,11NOV2018:10:00:00,-4.3,-4.3,-4.8,-4.6,0,9.3,.,24.8,10.5,5.4,0,.,3.3,6.7,9.9,1,7.867904,5.543296,84,234.2,0.84312,-6.5,0.38,84,88,0.43,.,.
hour,USCAN,manderfield,2156,11NOV2018:11:00:00,-3.3,-3.3,-4.3,-4,0,9.4,.,24.6,10.5,5.4,0,.,3.3,6.7,9.9,11,8.9408,6.660896,86,345.1,1.24236,-6.3,0.38,83,86,0.45,.,.
hour,USCAN,manderfield,2156,11NOV2018:12:00:00,-2,-2,-3.3,-2.6,0,9.8,.,24.8,10.5,5.4,0.1,.,3.3,6.6,9.9,2,10.013696,7.15264,80,552.9,1.99044,-5,0.42,77,86,0.51,.,.
hour,USCAN,manderfield,2156,11NOV2018:13:00:00,-1,-1,-2,-1.5,0,9.8,.,24.8,10.5,5.4,0.2,.,3.3,6.7,9.9,359,10.50544,7.778496,66,582.9,2.09844,-6,0.39,65,80,0.55,.,.
hour,USCAN,manderfield,2156,11NOV2018:14:00:00,-0.5,-0.3,-1,-0.5,0,9.6,.,24.4,10.5,5.4,0.5,.,3.3,6.7,9.8,13,11.533632,7.867904,63,515,1.854,-6.9,0.36,61,66,0.59,.,.
hour,USCAN,manderfield,2156,11NOV2018:15:00:00,0,0,-0.9,-0.4,0,9.6,.,24.6,10.5,5.4,1,.,3.4,6.7,9.8,9,10.192512,6.750304,54,333.9,1.20204,-7.4,0.35,54,63,0.59,.,.
hour,USCAN,manderfield,2156,11NOV2018:16:00:00,-0.1,0.2,-1,-0.3,0,9.6,.,24.8,10.5,5.4,1,.,3.4,6.6,9.8,11,8.9408,5.990336,47,208.9,0.75204,-8.6,0.32,47,60,0.6,.,.
hour,USCAN,manderfield,2156,11NOV2018:17:00:00,-1.2,-0.1,-1.2,-0.3,0,9.8,.,24.6,10.5,5.4,0.7,.,3.5,6.6,9.8,7,8.359648,5.36448,52,117.8,0.42408,-10,0.29,47,52,0.6,.,.
hour,USCAN,manderfield,2156,11NOV2018:18:00:00,-5.2,-1.2,-5.2,-2.5,0,9.8,.,24.6,10.5,5.4,0.6,.,3.5,6.7,9.8,1,6.079744,2.771648,69,5.46,0.019656,-9.7,0.29,52,69,0.51,.,.
hour,USCAN,manderfield,2156,11NOV2018:19:00:00,-6.2,-5,-6.7,-5.6,0,9.6,.,24.5,10.5,5.4,0.4,.,3.5,6.6,9.8,357,2.950464,2.145792,75,0,0,-9.8,0.29,69,78,0.4,.,.
hour,USCAN,manderfield,2156,11NOV2018:20:00:00,-8.1,-5.8,-8.1,-6.3,0,9.6,.,24.5,10.5,5.4,0.1,.,3.6,6.6,9.8,11,3.621024,2.816352,82,0,0,-9.9,0.29,73,82,0.38,.,.
hour,USCAN,manderfield,2156,11NOV2018:21:00:00,-9.8,-8,-9.8,-8.2,0,9.8,.,24.8,10.5,5.4,-0.1,.,3.5,6.6,9.8,21,2.771648,2.279904,83,0,0,-11.1,0.26,77,83,0.33,.,.
hour,USCAN,manderfield,2156,11NOV2018:22:00:00,-10.9,-8.2,-10.9,-9.4,0,9.5,.,24.5,10.5,5.4,-0.3,.,3.4,6.6,9.8,36,3.084576,2.45872,85,0,0,-12.2,0.24,75,85,0.3,.,.
