#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,09DEC2018:21:00:00,-0.2,-0.2,-1,-0.7,0,13,13.5,12,12.2,10.3,1,1,2.1,4.4,8.7,106,1.609344,0.804672,95,0.03,0.000108,-1.5,0.55,94,95,0.58,.,.
hour,USCAN,holden,2127,09DEC2018:22:00:00,-1.2,-0.2,-1.2,-0.6,0,13.1,13.9,12,11.2,9.9,1,1,2.1,4.3,8.7,198,1.56464,0.536448,96,0.03,0.000108,-1.3,0.55,93,96,0.58,.,.
hour,USCAN,holden,2127,09DEC2018:23:00:00,-2.3,-1.2,-2.3,-1.5,0,13,13.9,12,11.2,9.9,1,1,2.1,4.3,8.7,272,1.430528,0.44704,97,0.05,0.00018,-2,0.53,96,97,0.55,.,.
hour,USCAN,littleredfox,2155,07DEC2018:00:00:00,-9,-7.1,-9,-7.7,0,11.2,25.6,37.6,34,35.2,-1.3,-0.2,0.6,3.1,5.3,83,1.296416,0.44704,88,0,0,-9.5,0.3,86,88,0.34,.,.
hour,USCAN,littleredfox,2155,07DEC2018:01:00:00,-8.6,-8.6,-9.7,-9.2,0,10.9,25.3,37.6,34,35.2,-1.5,-0.2,0.6,3,5.3,41,0.849376,0.089408,93,0,0,-10.3,0.28,88,95,0.3,.,.
hour,USCAN,littleredfox,2155,07DEC2018:02:00:00,-8.3,-8.3,-9,-8.7,0,11,25.4,37.6,34,35.2,-1.6,-0.2,0.6,3,5.3,284,0.625856,0.089408,95,0,0,-9.5,0.3,93,95,0.32,.,.
hour,USCAN,littleredfox,2155,07DEC2018:03:00:00,-7.3,-7.3,-8.3,-8,0,10.7,25.4,37.6,34,35.8,-1.6,-0.2,0.6,3,5.3,27,1.385824,0.268224,93,0,0,-8.7,0.32,93,96,0.34,.,.
hour,USCAN,littleredfox,2155,07DEC2018:04:00:00,-8,-7.2,-8.4,-7.7,0,11,25.6,37.7,33.5,35.2,-1.7,-0.2,0.6,2.9,5.2,358,0.983488,0.134112,94,0,0,-8.6,0.32,91,95,0.34,.,.
hour,USCAN,littleredfox,2155,07DEC2018:05:00:00,-9.6,-8,-9.6,-8.5,0,10.7,25.3,37.6,33.5,35.2,-1.9,-0.2,0.6,2.9,5.3,346,1.207008,0.22352,94,0,0,-9.2,0.3,92,97,0.32,.,.
hour,USCAN,littleredfox,2155,07DEC2018:06:00:00,-9.9,-7.9,-9.9,-8.7,0,10.8,25.3,37.6,34,35.2,-2.1,-0.2,0.6,2.9,5.3,296,1.832864,0.491744,95,0,0,-9.5,0.3,92,98,0.32,.,.
hour,USCAN,littleredfox,2155,07DEC2018:07:00:00,-10.4,-9.8,-10.4,-10,0,10.4,25.2,37.7,34,35.2,-2.3,-0.2,0.6,2.9,5.3,230,0.536448,0.044704,97,0,0,-10.4,0.28,95,98,0.29,.,.
hour,USCAN,littleredfox,2155,07DEC2018:08:00:00,-10,-10,-11.6,-10.9,0,10.2,25.1,37.6,34,35.2,-2.5,-0.2,0.6,3,5.2,252,1.385824,0.22352,98,6.3,0.02268,-11.4,0.26,95,98,0.27,.,.
hour,USCAN,littleredfox,2155,07DEC2018:09:00:00,-8.3,-8.3,-10.5,-9.9,0,10.4,24.9,37.6,34,35.2,-2.4,-0.3,0.6,2.9,5.2,252,1.1176,0.268224,94,64.93,0.233748,-10.6,0.27,92,98,0.29,.,.
hour,USCAN,littleredfox,2155,07DEC2018:10:00:00,-5,-5,-8.3,-7.4,0,10.5,24.1,37.6,34.4,35.2,-2,-0.2,0.6,3,5.1,262,1.609344,0.268224,84,149,0.5364,-8.5,0.32,84,94,0.35,.,.
hour,USCAN,littleredfox,2155,07DEC2018:11:00:00,-2.4,-2.4,-5,-3.8,0,10.9,23.7,37.6,34,35.8,-1.2,-0.2,0.6,2.9,5.2,268,1.698752,0.625856,74,257.7,0.92772,-6.9,0.36,73,84,0.46,.,.
hour,USCAN,littleredfox,2155,07DEC2018:12:00:00,-1.8,-1.6,-2.4,-1.9,0,11.4,24,37.7,33,33.9,-0.8,-0.2,0.5,3,5.2,119,2.2352,0.938784,68,278.8,1.00368,-6.4,0.38,68,74,0.53,.,.
hour,USCAN,littleredfox,2155,07DEC2018:13:00:00,-1.2,-1.2,-1.8,-1.7,0,11.5,23.6,37.6,34,35.8,-0.5,-0.3,0.6,2.9,5.3,90,2.771648,1.385824,64,234.4,0.84384,-6.8,0.37,64,68,0.54,.,.
hour,USCAN,littleredfox,2155,07DEC2018:14:00:00,0,0,-1.2,-0.5,0,11.8,23.8,37.6,34,33.9,-0.3,-0.2,0.6,2.9,5.1,98,2.995168,1.34112,52,406.8,1.46448,-7.7,0.34,52,64,0.59,.,.
hour,USCAN,littleredfox,2155,07DEC2018:15:00:00,0.5,0.5,0,0.1,0,12.8,23.5,37.6,34,35.8,-0.2,-0.2,0.6,2.9,5.2,99,2.592832,1.430528,58,299.4,1.07784,-8.3,0.33,52,58,0.62,.,.
hour,USCAN,littleredfox,2155,07DEC2018:17:00:00,-2.3,-0.1,-2.3,-0.9,0,12.5,24,37.7,34,35.8,-0.5,-0.2,0.6,2.9,5.2,115,2.369312,0.89408,68,43.58,0.156888,-7.8,0.34,54,68,0.57,.,.
hour,USCAN,littleredfox,2155,07DEC2018:18:00:00,-3.4,-2.3,-3.4,-2.8,0,12.5,24.3,37.6,34,35.8,-0.5,-0.2,0.6,3,5.2,201,0.759968,0.134112,75,0.1,0.00036,-7.3,0.35,68,76,0.5,.,.
hour,USCAN,littleredfox,2155,07DEC2018:19:00:00,-3.3,-3.3,-3.5,-3.4,0,12.5,24.2,37.7,34,35.8,-0.5,-0.2,0.6,3,5.2,239,1.072896,0.178816,79,0,0,-6.8,0.37,75,79,0.48,.,.
hour,USCAN,littleredfox,2155,07DEC2018:20:00:00,-3.3,-3.3,-3.5,-3.4,0,12.5,24.5,37.3,34,35.8,-0.5,-0.2,0.6,3,5.2,315,1.34112,0.268224,82,0,0,-6.2,0.38,79,83,0.48,.,.
hour,USCAN,littleredfox,2155,07DEC2018:21:00:00,-3.6,-3.3,-3.6,-3.3,0,12.6,24.7,37.3,34,35.8,-0.5,-0.2,0.5,2.9,5.2,282,0.67056,0.044704,84,0,0,-5.8,0.4,82,85,0.48,.,.
hour,USCAN,littleredfox,2155,07DEC2018:22:00:00,-3.4,-3.2,-3.6,-3.3,0,12.1,24.6,37.7,34,35.8,-0.5,-0.2,0.6,2.9,5.2,302,1.251712,0.268224,84,0,0,-5.9,0.4,81,84,0.48,.,.
hour,USCAN,littleredfox,2155,07DEC2018:23:00:00,-3.5,-3.1,-3.5,-3.2,0,12.2,25.1,37.3,34,35.8,-0.6,-0.3,0.5,2.9,5.1,317,1.162304,0.402336,86,0,0,-5.6,0.4,83,86,0.48,.,.
hour,USCAN,littleredfox,2155,08DEC2018:00:00:00,-4.9,-3.5,-4.9,-3.8,0,12.1,25.2,37.7,34,35.8,-0.8,-0.2,0.6,2.9,5.2,321,1.1176,0.402336,90,0,0,-5.7,0.4,84,90,0.46,.,.
hour,USCAN,littleredfox,2155,08DEC2018:01:00:00,-6.7,-4.9,-6.7,-5.8,0,.,.,.,.,35.8,-1,-0.2,0.5,2.9,5.2,324,1.475232,0.268224,94,0,0,-7.2,0.36,88,94,0.4,.,.
hour,USCAN,littleredfox,2155,08DEC2018:02:00:00,-5.5,-5.5,-6.9,-6.5,0,11.3,25.3,37.2,34,35.8,-1.1,-0.2,0.6,2.9,5.2,272,0.759968,0.178816,93,0,0,-7.3,0.35,93,95,0.38,.,.
hour,USCAN,littleredfox,2155,08DEC2018:03:00:00,-5.6,-4.5,-5.6,-4.8,0,11.3,25.6,37.7,34,35.8,-1.1,-0.2,0.6,2.8,5.2,325,1.654048,0.536448,89,0,0,-6.2,0.39,88,93,0.43,.,.
hour,USCAN,littleredfox,2155,08DEC2018:04:00:00,-8.3,-5.6,-8.3,-7.1,0,11,25.4,37.6,34,34.7,-1.5,-0.2,0.6,2.9,5.1,5,1.922272,0.581152,95,0,0,-8.4,0.33,89,95,0.36,.,.
hour,USCAN,littleredfox,2155,08DEC2018:05:00:00,-10,-8.3,-10,-9.3,0,10.8,25.8,37.7,34,35.8,-1.9,-0.2,0.5,2.9,5.2,18,1.609344,0.536448,98,0,0,-9.9,0.29,91,98,0.3,.,.
hour,USCAN,littleredfox,2155,08DEC2018:06:00:00,-11.1,-10,-11.4,-10.8,0,10.8,25.4,37.6,33.4,35.8,-2.2,-0.2,0.6,2.9,5.2,53,2.2352,0.22352,97,0,0,-11.2,0.26,96,98,0.27,.,.
hour,USCAN,littleredfox,2155,08DEC2018:07:00:00,-11.5,-11.1,-12,-11.5,0,10.6,25.3,37.6,34.4,35.8,-2.5,-0.2,0.6,2.9,5.2,330,2.324608,0.536448,97,0,0,-12.1,0.24,94,97,0.25,.,.
hour,USCAN,littleredfox,2155,08DEC2018:08:00:00,-11.1,-11.1,-12.6,-11.9,0,10.5,25.4,37.6,33.4,35.8,-2.7,-0.3,0.6,2.8,5.2,304,1.34112,0.268224,95,12.03,0.043308,-12.3,0.24,94,97,0.25,.,.
hour,USCAN,littleredfox,2155,08DEC2018:09:00:00,-7.1,-7.1,-11.1,-9.5,0,10.2,24.5,37.6,33.4,34.4,-2.6,-0.3,0.6,2.9,5.1,273,2.145792,0.581152,89,139.8,0.50328,-10.3,0.28,89,95,0.3,.,.
hour,USCAN,littleredfox,2155,08DEC2018:10:00:00,-3.9,-3.9,-7.1,-5.8,0,10.6,24.5,37.6,33.4,35.8,-2,-0.2,0.6,2.9,5.1,270,1.966976,1.028192,77,276.6,0.99576,-8,0.34,77,89,0.4,.,.
hour,USCAN,littleredfox,2155,08DEC2018:11:00:00,-2.2,-1,-3.9,-2.2,0,10.9,24,37.6,33.4,35.8,-1.4,-0.3,0.6,2.9,5.2,268,1.519936,0.625856,70,356.3,1.28268,-6.9,0.36,66,77,0.52,.,.
hour,USCAN,littleredfox,2155,08DEC2018:12:00:00,-1.6,-1.6,-2.2,-2,0,11.1,23.6,37.6,33.4,35.8,-1,-0.2,0.6,2.9,5.1,96,1.966976,0.67056,68,219.4,0.78984,-6.7,0.37,68,70,0.53,.,.
hour,USCAN,littleredfox,2155,08DEC2018:13:00:00,-0.4,-0.4,-1.6,-1.2,0,11.8,23.6,37.7,33.4,34.4,-0.7,-0.2,0.6,2.9,5,132,2.190496,0.89408,65,245.2,0.88272,-6.5,0.38,65,68,0.56,.,.
hour,USCAN,littleredfox,2155,08DEC2018:14:00:00,-0.4,-0.4,-0.4,-0.4,0,11.8,23.6,37.6,33.4,34.4,-0.5,-0.4,0.6,2.9,5.1,131,2.369312,0.983488,67,252.3,0.90828,-6.2,0.38,64,67,0.59,.,.
hour,USCAN,littleredfox,2155,08DEC2018:15:00:00,0.7,0.7,-0.4,-0.1,0,12.3,23.6,37.6,34.4,34.7,-0.2,-0.3,0.6,2.9,5.1,142,2.503424,1.430528,62,306.1,1.10196,-5.8,0.4,62,67,0.6,.,.
hour,USCAN,littleredfox,2155,08DEC2018:16:00:00,-0.3,0.7,-0.3,0.4,0,12.6,23.9,37.7,33.4,35.8,-0.3,-0.2,0.6,2.9,5,129,2.414016,0.983488,67,156,0.5616,-5.8,0.4,62,67,0.63,.,.
hour,USCAN,littleredfox,2155,08DEC2018:17:00:00,-2.1,-0.2,-2.1,-0.5,0,12.3,24,37.6,33.4,35.8,-0.5,-0.2,0.6,2.9,5.1,135,1.430528,0.581152,74,49.82,0.179352,-5.8,0.4,67,74,0.59,.,.
hour,USCAN,littleredfox,2155,08DEC2018:18:00:00,-5.8,-2.1,-5.8,-3.6,0,12.5,24.4,37.7,33.4,35.8,-0.5,-0.3,0.6,2.9,5.1,2,1.251712,0.402336,88,0.38,0.001368,-6.8,0.37,74,88,0.47,.,.
hour,USCAN,littleredfox,2155,08DEC2018:19:00:00,-6.7,-5.8,-7,-6.4,0,12.3,24,37.3,34.4,35.8,-0.7,-0.2,0.6,2.9,5.1,343,0.759968,0.089408,90,0,0,-7.9,0.34,88,92,0.38,.,.
hour,USCAN,littleredfox,2155,08DEC2018:20:00:00,-8.4,-6.7,-8.9,-7.7,0,12.1,24,37.3,33.6,34.4,-1,-0.3,0.6,2.8,5,302,1.028192,0.134112,96,0,0,-8.9,0.31,90,96,0.34,.,.
hour,USCAN,littleredfox,2155,08DEC2018:21:00:00,-9.5,-8,-9.5,-8.7,0,11.6,24.6,37.3,34.4,35.8,-1.4,-0.2,0.5,2.8,5.1,282,2.056384,0.44704,95,0,0,-9.5,0.3,91,96,0.32,.,.
hour,USCAN,littleredfox,2155,08DEC2018:22:00:00,-9.3,-9.2,-9.6,-9.4,0,10.8,24.5,37.3,34.2,35.8,-1.9,-0.2,0.6,2.8,5.1,274,1.207008,0.178816,96,0,0,-10,0.29,95,97,0.3,.,.
hour,USCAN,littleredfox,2155,08DEC2018:23:00:00,-11.5,-9.3,-11.5,-10.1,0,10.6,24.5,37.3,34.5,35.8,-2.2,-0.2,0.6,2.8,5.1,252,1.743456,0.581152,95,0,0,-10.8,0.27,92,97,0.28,.,.
hour,USCAN,littleredfox,2155,09DEC2018:00:00:00,-11.1,-11.1,-11.8,-11.4,0,10.6,24.5,37.3,33.6,34.7,-2.6,-0.2,0.6,2.9,5,354,1.072896,0.134112,98,0,0,-11.9,0.25,95,98,0.26,.,.
hour,USCAN,littleredfox,2155,09DEC2018:01:00:00,-12.1,-11.1,-12.5,-11.9,0,10.3,24.7,37.3,33.6,35.8,-2.9,-0.3,0.5,2.9,5.1,284,1.296416,0.268224,95,0,0,-12.3,0.24,94,98,0.25,.,.
hour,USCAN,littleredfox,2155,09DEC2018:02:00:00,-12.4,-11,-13.2,-12.1,0,10.2,24.2,37.3,34.6,35.8,-3.1,-0.4,0.5,2.8,5.1,97,1.1176,0.134112,95,0,0,-12.5,0.24,95,98,0.24,.,.
hour,USCAN,littleredfox,2155,09DEC2018:03:00:00,-13.6,-12.2,-13.6,-12.5,0,9.9,23.8,37.3,33.6,34.6,-3.3,-0.2,0.6,2.9,5.1,311,1.251712,0.178816,95,0,0,-13.1,0.22,94,98,0.24,.,.
hour,USCAN,littleredfox,2155,09DEC2018:04:00:00,-14.4,-12.8,-14.4,-13.5,0,10.1,23.1,37.3,33.6,35.8,-3.4,-0.3,0.5,2.9,5.1,298,1.922272,0.44704,88,0,0,-14.1,0.21,88,97,0.22,.,.
hour,USCAN,littleredfox,2155,09DEC2018:05:00:00,-13.9,-12.8,-14.4,-13.7,0,10.1,23,37.3,34.6,35.8,-3.6,-0.3,0.5,2.8,5,311,1.34112,0.268224,94,0,0,-14.5,0.2,88,98,0.21,.,.
hour,USCAN,littleredfox,2155,09DEC2018:06:00:00,-13.3,-13.2,-13.9,-13.5,0,9.8,22.1,37.3,33.6,35.8,-3.7,-0.4,0.5,2.9,5.1,324,0.849376,0.134112,95,0,0,-14.3,0.2,90,96,0.22,.,.
hour,USCAN,littleredfox,2155,09DEC2018:07:00:00,-13.8,-12.8,-13.8,-13.3,0,9.9,22,37.3,33.6,34.6,-3.8,-0.5,0.5,2.9,5.1,323,1.162304,0.178816,93,0,0,-13.9,0.21,93,96,0.22,.,.
hour,USCAN,littleredfox,2155,09DEC2018:08:00:00,-13.2,-13.2,-15.6,-14.1,0,9.9,21.6,37.5,33.6,35.8,-4,-0.5,0.4,2.9,5.1,264,1.251712,0.134112,93,8.28,0.029808,-15,0.19,89,96,0.21,.,.
hour,USCAN,littleredfox,2155,09DEC2018:09:00:00,-8.8,-8.8,-13.2,-10.9,0,9.8,21.5,37.3,33.6,35.8,-3.5,-0.6,0.5,2.8,5.1,270,2.771648,1.207008,87,100,0.36,-12.3,0.24,86,93,0.27,.,.
hour,USCAN,littleredfox,2155,09DEC2018:10:00:00,-4.9,-4.9,-9.1,-7.4,0,10.3,21.2,37.6,33.6,35.8,-2.5,-0.5,0.4,2.8,5,278,2.2352,1.207008,81,202.7,0.72972,-9.2,0.31,81,90,0.35,.,.
hour,USCAN,littleredfox,2155,09DEC2018:11:00:00,-0.7,-0.7,-4.9,-2.7,0,10.9,21,37.6,33.6,34.6,-1.7,-0.5,0.4,2.9,4.9,264,2.01168,0.759968,58,410.9,1.47924,-7.4,0.35,58,81,0.5,.,.
hour,USCAN,littleredfox,2155,09DEC2018:12:00:00,1.5,1.7,-0.7,0.6,0,11.3,21.4,37,33.6,35.8,-1.4,-0.5,0.3,2.9,5,199,1.698752,0.536448,53,459.3,1.65348,-7.7,0.34,51,58,0.64,.,.
hour,USCAN,littleredfox,2155,09DEC2018:13:00:00,1.6,1.9,1.5,1.6,0,11.4,21.5,37,33.6,34.6,-0.8,-0.5,0.3,2.9,5,141,2.45872,0.938784,56,461,1.6596,-6.5,0.38,53,56,0.69,.,.
hour,USCAN,littleredfox,2155,09DEC2018:14:00:00,2,2,1.6,1.7,0,11.9,21.6,36.8,33.6,34.4,-0.5,-0.5,0.4,2.8,4.9,154,3.084576,1.34112,58,416.3,1.49868,-6.1,0.39,55,58,0.69,.,.
hour,USCAN,littleredfox,2155,09DEC2018:15:00:00,1.3,2,1.3,1.7,0,12.2,21.4,37.6,33.6,34.6,-0.4,-0.5,0.4,2.8,4.9,84,2.950464,1.743456,61,302.9,1.09044,-5.3,0.41,58,61,0.69,.,.
hour,USCAN,littleredfox,2155,09DEC2018:16:00:00,0.5,1.3,0.5,1,0,12.3,21.6,36.8,33.6,34.6,-0.5,-0.5,0.4,2.8,5,130,3.263392,1.78816,66,186.9,0.67284,-5,0.42,61,66,0.66,.,.
hour,USCAN,littleredfox,2155,09DEC2018:17:00:00,-2.5,0.5,-2.5,-0.3,0,12.2,21.9,36.8,33.6,34.6,-0.6,-0.5,0.4,2.9,4.9,133,2.145792,0.491744,73,41.41,0.149076,-5.4,0.41,66,73,0.6,.,.
hour,USCAN,littleredfox,2155,09DEC2018:18:00:00,-6.9,-2.5,-6.9,-4.6,0,12.3,21.9,36.8,33.6,35.8,-0.8,-0.5,0.4,2.9,5,24,0.759968,0.178816,88,0.14,0.000504,-7.4,0.35,73,88,0.44,.,.
hour,USCAN,littleredfox,2155,09DEC2018:19:00:00,-8.6,-6.9,-8.6,-7.6,0,11.6,21.5,37.2,34.5,35.8,-1.1,-0.4,0.3,2.8,5,51,0.491744,0.044704,93,0,0,-8.9,0.31,88,93,0.34,.,.
hour,USCAN,littleredfox,2155,09DEC2018:20:00:00,-10,-8.6,-10,-9.1,0,10.9,22,37,33.6,34.6,-1.7,-0.5,0.4,2.8,5,7,0.89408,0.134112,94,0,0,-9.8,0.29,93,97,0.31,.,.
hour,USCAN,littleredfox,2155,09DEC2018:21:00:00,-8.8,-8.8,-10.8,-10,0,10.7,21.5,37.2,33.9,35.8,-2.2,-0.4,0.3,2.9,5,310,1.922272,0.491744,97,0,0,-10.6,0.27,93,98,0.29,.,.
hour,USCAN,littleredfox,2155,09DEC2018:22:00:00,-11.6,-8.8,-11.8,-10.3,0,10.7,22.1,36.6,33.9,34.6,-2.6,-0.5,0.3,2.8,5,302,1.654048,0.178816,97,0,0,-11,0.26,93,97,0.28,.,.
hour,USCAN,littleredfox,2155,09DEC2018:23:00:00,-9.9,-9.4,-11.6,-10.5,0,10.2,21.6,37.2,33.6,34.6,-2.9,-0.5,0.4,2.8,5,294,1.743456,0.983488,97,0,0,-11.1,0.26,91,98,0.28,.,.
hour,USCAN,manderfield,2156,07DEC2018:00:00:00,-4.4,-4.4,-5.5,-4.9,0,13.9,.,21.5,10,5.1,0.5,.,1.6,3.9,6.4,52,3.531616,1.877568,100,0,0,-4.9,0.43,100,100,0.43,.,.
hour,USCAN,manderfield,2156,07DEC2018:01:00:00,-3.9,-3.9,-4.4,-4.2,0,14.2,.,21.5,10.7,5.4,0.5,.,1.6,3.9,6.4,51,2.548128,2.01168,100,0,0,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,manderfield,2156,07DEC2018:02:00:00,-2.8,-2.8,-3.9,-3.6,0,14.4,.,21.5,10.7,5.1,0.6,.,1.6,3.9,6.4,33,3.218688,1.609344,100,0,0,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,manderfield,2156,07DEC2018:03:00:00,-2.8,-2.4,-2.8,-2.7,0,14.2,.,21.5,10.7,5.1,0.5,.,1.7,3.9,6.4,63,1.832864,1.162304,100,0,0,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,manderfield,2156,07DEC2018:04:00:00,-4.4,-2.6,-4.4,-3.1,0,14.2,.,21.4,10,5.1,0.6,.,1.6,3.9,6.4,40,2.45872,1.475232,100,0,0,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,manderfield,2156,07DEC2018:05:00:00,-5.5,-4.3,-5.5,-4.6,0,14.2,.,21.5,10.7,5.4,0.5,.,1.7,3.9,6.4,54,2.45872,1.34112,100,0,0,-4.6,0.43,100,100,0.43,.,.
hour,USCAN,manderfield,2156,07DEC2018:06:00:00,-3.7,-3.7,-5.5,-4.6,0,14.1,.,21.7,10,5.1,0.5,.,1.6,3.9,6.4,22,2.592832,1.78816,100,0,0,-4.6,0.44,100,100,0.44,.,.
hour,USCAN,manderfield,2156,07DEC2018:07:00:00,-4.7,-3.7,-4.7,-3.9,0,14.2,.,21.4,10.8,5.1,0.5,.,1.7,3.9,6.4,45,2.90576,2.2352,100,0,0,-3.9,0.46,100,100,0.46,.,.
hour,USCAN,manderfield,2156,07DEC2018:08:00:00,-5.1,-4.7,-5.1,-4.8,0,14.1,.,21.7,10.7,5.1,0.5,.,1.6,3.9,6.4,49,3.621024,2.548128,100,7.61,0.027396,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,manderfield,2156,07DEC2018:09:00:00,-3.4,-3.4,-5.1,-4.5,0,14.2,.,21.5,10.2,5.4,0.5,.,1.6,3.9,6.4,29,2.68224,1.430528,99,100.4,0.36144,-4.6,0.44,99,100,0.44,.,.
hour,USCAN,manderfield,2156,07DEC2018:10:00:00,0.7,0.7,-3.4,-1.7,0,14.2,.,21.5,10,5.1,0.5,.,1.6,3.9,6.4,39,2.056384,0.938784,81,303.9,1.09404,-3.4,0.47,81,99,0.54,.,.
hour,USCAN,manderfield,2156,07DEC2018:11:00:00,2.2,4.1,0.7,2.6,0,14.2,.,21.5,10,5.1,0.5,.,1.6,3.8,6.4,290,2.190496,1.072896,75,412.3,1.48428,-1.9,0.53,67,81,0.74,.,.
hour,USCAN,manderfield,2156,07DEC2018:12:00:00,6,6,2.2,3.7,0,14.2,.,21.5,10,5.4,0.5,.,1.6,3.9,6.4,132,1.028192,0.402336,60,469,1.6884,-1.7,0.54,60,75,0.8,.,.
hour,USCAN,manderfield,2156,07DEC2018:13:00:00,9.4,9.5,6,7.6,0,14.2,.,21.2,10.2,5.4,0.5,.,1.7,3.7,6.4,110,0.581152,0.044704,49,480.8,1.73088,-0.8,0.58,49,60,1.05,.,.
hour,USCAN,manderfield,2156,07DEC2018:14:00:00,4.3,9.4,4.3,6,0,14.2,.,21.5,10.2,5.1,0.6,.,1.6,3.9,6.4,20,1.207008,0.581152,68,330.7,1.19052,-0.9,0.57,49,68,0.94,.,.
hour,USCAN,manderfield,2156,07DEC2018:17:00:00,1.5,3.9,1.5,3,0,14.1,.,21.7,10.2,5.1,0.6,.,1.6,3.9,6.3,166,2.45872,1.430528,85,74.88,0.269568,-0.6,0.59,72,85,0.76,.,.
hour,USCAN,manderfield,2156,07DEC2018:18:00:00,0.7,1.5,0.7,1.2,0,14.4,.,21.5,10,5.4,0.6,.,1.6,3.9,6.4,130,2.45872,1.385824,86,2.06,0.007416,-1,0.57,84,86,0.67,.,.
hour,USCAN,manderfield,2156,07DEC2018:19:00:00,-1.9,0.7,-1.9,-0.2,0,14.1,.,21.5,10,5.4,0.6,.,1.6,3.9,6.3,20,2.726944,1.251712,100,0,0,-1.7,0.54,86,100,0.6,.,.
hour,USCAN,manderfield,2156,07DEC2018:20:00:00,-1.2,-1.2,-2.1,-1.8,0,14.4,.,21.4,10.2,5.4,0.6,.,1.6,3.9,6.3,52,2.726944,2.101088,100,0,0,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,07DEC2018:21:00:00,-1.4,-1.2,-1.5,-1.3,0,.,.,.,.,5.4,0.6,.,1.6,3.9,6.3,28,2.503424,1.743456,100,0,0,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,manderfield,2156,07DEC2018:22:00:00,.,.,.,.,.,14.5,.,21.7,10.7,5.4,0.6,.,1.6,3.8,6.3,.,.,.,.,.,.,-1.8,0.54,.,.,0.54,.,.
hour,USCAN,manderfield,2156,07DEC2018:23:00:00,-1.9,-1.4,-1.9,-1.6,0,14.7,.,21.7,10.2,5.1,0.6,.,1.6,3.9,6.3,58,2.279904,1.609344,100,0,0,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,08DEC2018:00:00:00,-3.7,-1.9,-3.7,-2.6,0,14.3,.,21.2,10.2,5.1,0.6,.,1.6,3.9,6.3,51,2.45872,1.78816,100,0,0,-2.6,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,08DEC2018:01:00:00,-5.7,-3.7,-5.7,-4.4,0,.,.,.,.,5.4,0.6,.,1.6,3.8,6.3,47,2.637536,2.101088,100,0,0,-4.4,0.44,100,100,0.44,.,.
hour,USCAN,manderfield,2156,08DEC2018:02:00:00,-6.8,-5.7,-6.8,-6.1,0,14.7,.,21.5,10.7,5.1,0.6,.,1.6,3.9,6.3,48,2.816352,2.324608,100,0,0,-6.1,0.39,100,100,0.39,.,.
hour,USCAN,manderfield,2156,08DEC2018:03:00:00,-6.4,-6.4,-6.8,-6.7,0,15.2,.,21.5,10.2,5.4,0.6,.,1.6,3.8,6.3,53,3.486912,2.950464,100,0,0,-6.7,0.37,100,100,0.37,.,.
hour,USCAN,manderfield,2156,08DEC2018:04:00:00,-6.8,-6.4,-6.8,-6.6,0,15.2,.,21.5,10.2,5.1,0.6,.,1.6,3.8,6.3,48,3.57632,2.816352,100,0,0,-6.6,0.37,100,100,0.37,.,.
hour,USCAN,manderfield,2156,08DEC2018:05:00:00,-7.9,-6.8,-7.9,-6.8,0,14.7,.,21.5,10.2,5.4,0.5,.,1.6,3.8,6.3,42,3.531616,2.771648,100,0,0,-6.8,0.37,100,100,0.37,.,.
hour,USCAN,manderfield,2156,08DEC2018:06:00:00,-7.5,-7,-8.2,-7.7,0,14.7,.,21.5,10,5.1,0.6,.,1.6,3.8,6.3,44,3.397504,2.861056,100,0,0,-7.7,0.34,100,100,0.34,.,.
hour,USCAN,manderfield,2156,08DEC2018:07:00:00,-7.8,-7.4,-8.1,-7.6,0,14.7,.,21.2,10.2,5.1,0.5,.,1.7,3.8,6.3,43,3.039872,2.548128,100,0,0,-7.6,0.34,100,100,0.34,.,.
hour,USCAN,manderfield,2156,08DEC2018:08:00:00,-7.5,-7.5,-7.8,-7.6,0,14.8,.,21.5,10,5.1,0.5,.,1.6,3.8,6.3,48,3.531616,2.861056,100,4.08,0.014688,-7.6,0.34,100,100,0.34,.,.
hour,USCAN,manderfield,2156,08DEC2018:09:00:00,-4.8,-4.8,-7.5,-6.4,0,14.7,.,21.5,10.2,5.4,0.4,.,1.6,3.8,6.3,37,3.12928,2.503424,98,130.5,0.4698,-6.5,0.38,98,100,0.38,.,.
hour,USCAN,manderfield,2156,08DEC2018:10:00:00,0.3,0.3,-4.8,-2.9,0,14.7,.,21.2,10.2,5.4,0.4,.,1.6,3.8,6.3,27,2.771648,1.877568,83,281,1.0116,-3.9,0.46,83,98,0.5,.,.
