#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,28FEB2018:20:00:00,0.3,0.7,0.3,0.6,0,8.9,13.8,15.7,18.8,17.1,1.5,1.6,1,1.5,3.1,270,7.778496,4.69392,43,0,0,-11.7,0.25,35,43,0.64,.,.
hour,USCAN,littleredfox,2155,28FEB2018:21:00:00,-0.3,0.3,-0.3,0.1,0,8.9,13.7,15.9,18.8,16.5,0.9,1.5,1.1,1.6,3,265,7.15264,4.380992,46,0,0,-10.5,0.28,43,46,0.62,.,.
hour,USCAN,littleredfox,2155,28FEB2018:22:00:00,-0.7,-0.3,-1.2,-0.9,0,8.6,13.8,15.9,18.8,17.1,0.5,1.4,1.1,1.6,3,270,5.632704,3.710432,50,0,0,-10.2,0.28,46,51,0.57,.,.
hour,USCAN,littleredfox,2155,28FEB2018:23:00:00,-1.6,-0.7,-1.6,-1,0,8.4,13.3,15.9,18.8,17.4,0.2,1.1,1.1,1.6,3.1,252,4.4704,2.190496,56,0,0,-9.7,0.29,50,56,0.57,.,.
hour,USCAN,manderfield,2156,28FEB2018:00:00:00,-4.9,-4.1,-4.9,-4.4,0,9.8,19.3,23.2,10.4,5.4,-0.3,0.3,0.6,2.6,4.4,360,6.347968,4.02336,91,0,0,-6.8,0.37,75,91,0.44,.,.
hour,USCAN,manderfield,2156,28FEB2018:01:00:00,-5.8,-4.9,-5.8,-5.4,0,9.6,19.3,23.2,10.4,5.4,-0.3,0.2,0.6,2.6,4.4,357,3.889248,2.414016,96,0,0,-6.2,0.38,91,96,0.41,.,.
hour,USCAN,manderfield,2156,28FEB2018:02:00:00,-5.2,-5.2,-5.8,-5.6,0,10.1,19.3,23.2,10.4,4.8,-0.4,0.2,0.6,2.5,4.4,16,3.57632,1.430528,96,0,0,-6.2,0.39,95,96,0.4,.,.
hour,USCAN,manderfield,2156,28FEB2018:03:00:00,-5.7,-5,-5.7,-5.3,0,9.9,19.3,23.2,10.4,5.4,-0.4,0.2,0.6,2.6,4.4,326,2.861056,1.162304,93,0,0,-5.9,0.39,93,96,0.41,.,.
hour,USCAN,manderfield,2156,28FEB2018:04:00:00,-6.8,-5.7,-6.8,-6.1,0,9.9,19.3,23.2,10.4,5.4,-0.4,0.2,0.6,2.6,4.4,30,3.039872,2.01168,94,0,0,-6.9,0.36,93,94,0.39,.,.
hour,USCAN,manderfield,2156,28FEB2018:05:00:00,-7.1,-6.3,-7.2,-6.8,0,9.9,19.3,23.2,10.4,5.4,-0.4,0.2,0.6,2.5,4.4,57,2.503424,1.028192,96,0,0,-7.6,0.35,93,96,0.37,.,.
hour,USCAN,manderfield,2156,28FEB2018:06:00:00,-5.8,-5.8,-7.1,-6.7,0,9.5,19.1,23.2,10.4,5.2,-0.5,0.2,0.6,2.5,4.3,316,1.743456,0.491744,96,0,0,-7.4,0.35,94,96,0.37,.,.
hour,USCAN,manderfield,2156,28FEB2018:07:00:00,-6.4,-5.8,-7,-6.5,0,8.9,19.3,23.2,10.4,5.4,-0.7,0.2,0.6,2.5,4.4,344,3.308096,1.028192,96,0.27,0.000972,-7,0.36,95,100,0.38,.,.
hour,USCAN,manderfield,2156,28FEB2018:08:00:00,-5.1,-5.1,-6.4,-5.8,0,8.4,19.1,23.2,10.4,5.4,-0.8,0.3,0.6,2.5,4.4,29,2.637536,1.475232,94,23.94,0.086184,-6.6,0.37,92,96,0.4,.,.
hour,USCAN,manderfield,2156,28FEB2018:09:00:00,-3.7,-3.3,-5.1,-4.5,0,8.8,19.4,23.2,10.6,5.4,-0.8,0.3,0.6,2.5,4.4,312,5.096256,2.45872,91,147.5,0.531,-5.4,0.41,90,96,0.44,.,.
hour,USCAN,manderfield,2156,28FEB2018:10:00:00,-1.1,-1.1,-3.7,-3.1,0,8.6,19.1,23.2,10.6,5.1,-0.7,0.3,0.6,2.5,4.4,31,4.828032,2.503424,77,367.9,1.32444,-4.9,0.43,77,91,0.48,.,.
hour,USCAN,manderfield,2156,28FEB2018:11:00:00,-0.3,-0.2,-1.1,-0.6,0,8,19.4,23.2,10.8,5.4,-0.5,0.3,0.6,2.5,4.4,267,3.486912,1.78816,73,618.6,2.22696,-4.5,0.44,73,77,0.58,.,.
hour,USCAN,manderfield,2156,28FEB2018:12:00:00,1,1.5,-0.3,0.8,0,8.6,19.4,23.2,10.8,4.8,-0.5,0.3,0.6,2.5,4.4,224,3.621024,1.519936,65,696.7,2.50812,-4.8,0.43,62,73,0.65,.,.
hour,USCAN,manderfield,2156,28FEB2018:13:00:00,2.1,2.2,0.9,1.4,0,8.5,19.4,23.2,10.8,4.8,-0.5,0.2,0.6,2.5,4.4,354,5.230368,2.369312,59,566.1,2.03796,-5.3,0.41,58,65,0.68,.,.
hour,USCAN,manderfield,2156,28FEB2018:14:00:00,2.8,2.8,2.1,2.4,0,8.8,19.4,23.2,10.8,4.8,-0.5,0.3,0.6,2.5,4.4,3,5.409184,2.548128,58,647.9,2.33244,-5,0.42,54,60,0.72,.,.
hour,USCAN,manderfield,2156,28FEB2018:15:00:00,2.2,3.7,2.2,3.1,0,8.9,19.4,23.2,10.8,4.8,-0.4,0.3,0.6,2.5,4.4,359,4.4704,2.145792,55,584.2,2.10312,-5.7,0.4,48,58,0.76,.,.
hour,USCAN,manderfield,2156,28FEB2018:16:00:00,3.6,3.6,2.2,2.6,0,9.3,19.1,23.2,10.8,5.4,-0.4,0.3,0.6,2.5,4.3,29,3.308096,1.654048,49,340.7,1.22652,-5.9,0.39,49,55,0.74,.,.
hour,USCAN,manderfield,2156,28FEB2018:17:00:00,2.6,3.6,2.5,3.2,0,9.2,19.4,23.4,10.8,5.4,-0.4,0.3,0.6,2.5,4.3,154,3.57632,1.743456,53,265.5,0.9558,-5.8,0.4,49,54,0.77,.,.
hour,USCAN,manderfield,2156,28FEB2018:18:00:00,1.9,2.9,1.9,2.7,0,9.4,19.4,23.2,10.8,4.8,-0.4,0.3,0.6,2.5,4.3,156,3.173984,2.056384,55,135.7,0.48852,-6.1,0.39,49,55,0.74,.,.
hour,USCAN,manderfield,2156,28FEB2018:19:00:00,-0.5,1.9,-0.5,1.1,0,9.3,19.1,23.2,10.4,5.4,-0.4,0.2,0.6,2.5,4.3,168,2.592832,1.296416,66,6.05,0.02178,-6.2,0.38,55,66,0.66,.,.
hour,USCAN,manderfield,2156,28FEB2018:20:00:00,-2.5,-0.5,-2.5,-1.2,0,9.6,18.9,23.2,10.4,5.4,-0.4,0.3,0.6,2.5,4.3,96,1.698752,1.1176,78,0,0,-6.3,0.38,66,78,0.56,.,.
hour,USCAN,manderfield,2156,28FEB2018:21:00:00,-3.9,-2,-3.9,-2.9,0,9.9,19.1,23.2,10.4,5.4,-0.3,0.3,0.6,2.5,4.3,8,2.369312,1.296416,85,0,0,-6,0.39,74,85,0.5,.,.
hour,USCAN,manderfield,2156,28FEB2018:22:00:00,-4.7,-3.7,-4.8,-4.2,0,10.4,19.1,23.2,10.4,5.4,-0.3,0.3,0.6,2.5,4.3,25,1.966976,1.475232,90,0,0,-6.3,0.38,81,90,0.45,.,.
hour,USCAN,manderfield,2156,28FEB2018:23:00:00,-2.2,-2.2,-4.9,-4.6,0,10.6,19.1,23.2,10.4,5.4,-0.4,0.2,0.6,2.5,4.3,77,2.190496,1.162304,71,0,0,-6.2,0.38,71,91,0.43,.,.
hour,USCAN,milford,2129,28FEB2018:00:00:00,-2.7,-1.6,-2.7,-2,0,27,25.6,11.8,.,5.7,-0.2,0.4,1.2,3.7,6,41,3.3528,2.548128,90,0.2,0.00072,-3.8,0.46,85,90,0.53,.,.
hour,USCAN,milford,2129,28FEB2018:01:00:00,-3.4,-2.7,-3.5,-3.1,0,27,26.7,11.5,.,4.9,-0.2,0.4,1.2,3.7,6,26,4.02336,2.592832,93,0.24,0.000864,-4.3,0.44,90,93,0.49,.,.
hour,USCAN,milford,2129,28FEB2018:02:00:00,-3.5,-3.4,-3.5,-3.4,0,26.7,26.2,12,.,4.9,-0.2,0.5,1.2,3.7,5.9,42,4.336288,2.995168,90,0.21,0.000756,-4.6,0.43,89,93,0.48,.,.
hour,USCAN,milford,2129,28FEB2018:03:00:00,-4.3,-3.5,-4.3,-3.8,0,26.5,25.8,11.3,.,4.9,-0.1,0.5,1.2,3.7,5.9,39,2.503424,1.743456,91,0.25,0.0009,-5.1,0.42,90,91,0.46,.,.
hour,USCAN,milford,2129,28FEB2018:04:00:00,-5.1,-4.3,-5.5,-5,0,26.6,26.5,11.3,.,5.7,-0.2,0.4,1.2,3.7,5.9,45,2.637536,1.832864,94,0.24,0.000864,-5.9,0.4,91,94,0.42,.,.
hour,USCAN,milford,2129,28FEB2018:05:00:00,-4.8,-4.2,-5.4,-4.8,0,26.2,26.6,11.8,.,4.9,-0.2,0.4,1.2,3.7,5.9,40,3.173984,1.877568,93,0.19,0.000684,-5.8,0.4,92,94,0.43,.,.
hour,USCAN,milford,2129,28FEB2018:06:00:00,-4.8,-4.6,-4.8,-4.7,0,25.6,26.4,11.8,.,5.7,-0.1,0.4,1.2,3.6,5.9,37,2.861056,2.190496,92,0.17,0.000612,-5.8,0.4,91,93,0.43,.,.
hour,USCAN,milford,2129,28FEB2018:07:00:00,-5,-4.8,-5.5,-5.2,0,25.3,26.9,11.5,.,4.9,-0.2,0.5,1.2,3.7,5.9,72,2.771648,1.475232,92,0.41,0.001476,-6.3,0.38,91,93,0.42,.,.
hour,USCAN,milford,2129,28FEB2018:08:00:00,-5,-4.9,-5.7,-5.2,0,24.9,26.9,11.8,.,4.9,-0.2,0.4,1.2,3.7,5.9,242,2.279904,1.072896,92,39.11,0.140796,-6.3,0.38,91,93,0.41,.,.
hour,USCAN,milford,2129,28FEB2018:09:00:00,-3.1,-3.1,-5,-4.4,0,24,26.7,11.8,.,4.9,-0.2,0.4,1.2,3.7,5.9,187,2.816352,0.804672,87,100.3,0.36108,-5.6,0.4,87,92,0.44,.,.
hour,USCAN,milford,2129,28FEB2018:10:00:00,-0.5,-0.5,-3.1,-1.4,0,23.7,26.7,11.8,.,4.9,-0.2,0.4,1.2,3.7,5.9,346,2.324608,1.028192,80,440.4,1.58544,-4.2,0.45,77,87,0.55,.,.
hour,USCAN,milford,2129,28FEB2018:11:00:00,1.4,1.4,-0.5,0.4,0,23,27.2,11.8,.,4.9,-0.2,0.5,1.2,3.7,5.9,28,3.12928,1.430528,69,574.3,2.06748,-3.3,0.48,69,80,0.63,.,.
hour,USCAN,milford,2129,28FEB2018:12:00:00,2.2,2.2,1.4,1.6,0,22.9,26.7,11.8,.,4.9,-0.2,0.5,1.2,3.6,5.9,25,4.604512,2.414016,69,688.7,2.47932,-3.7,0.47,66,69,0.69,.,.
hour,USCAN,milford,2129,28FEB2018:13:00:00,2.9,3.1,2.2,2.7,0,22.6,26.7,11.5,.,4.9,-0.2,0.5,1.2,3.6,5.9,17,5.632704,3.710432,63,734,2.6424,-2.8,0.5,63,70,0.74,.,.
hour,USCAN,milford,2129,28FEB2018:14:00:00,3.9,4.1,2.9,3.5,0,22.6,27.2,11.8,.,4.9,-0.2,0.5,1.2,3.6,5.9,34,6.169152,4.02336,61,736.7,2.65212,-3.1,0.49,60,63,0.79,.,.
hour,USCAN,milford,2129,28FEB2018:15:00:00,4.5,4.5,3.9,4.2,0,23,26.7,11.8,.,4.9,-0.2,0.5,1.2,3.6,5.9,27,6.25856,3.621024,52,667,2.4012,-3.5,0.47,52,61,0.83,.,.
hour,USCAN,milford,2129,28FEB2018:16:00:00,5.4,5.4,4.5,4.9,0,23.5,27,11.8,.,4.9,-0.2,0.5,1.2,3.6,5.9,30,4.91744,2.45872,51,516,1.8576,-4.1,0.45,51,54,0.87,.,.
hour,USCAN,milford,2129,28FEB2018:17:00:00,4.8,5.6,4.8,5.5,0,25.1,27.3,11.3,.,4.9,-0.1,0.5,1.2,3.6,5.9,11,3.12928,1.519936,54,286.3,1.03068,-4.2,0.45,48,54,0.9,.,.
hour,USCAN,milford,2129,28FEB2018:18:00:00,2.7,4.8,2.7,4.4,0,27.5,27.4,11.8,.,4.9,-0.1,0.6,1.2,3.6,5.9,25,3.308096,2.2352,66,100.6,0.36216,-3,0.49,54,66,0.84,.,.
hour,USCAN,milford,2129,28FEB2018:19:00:00,0.2,2.7,0.2,1.6,0,29.2,27.4,11.5,.,4.9,-0.1,0.6,1.3,3.6,5.9,44,2.45872,1.966976,77,6.07,0.021852,-3.3,0.48,66,77,0.68,.,.
hour,USCAN,milford,2129,28FEB2018:20:00:00,-0.9,0.2,-0.9,-0.4,0,29.3,27.8,12.2,.,4.9,-0.1,0.6,1.4,3.6,5.9,33,2.324608,1.34112,85,0.06,0.000216,-3.3,0.48,77,85,0.59,.,.
hour,USCAN,milford,2129,28FEB2018:21:00:00,-1.8,-0.9,-1.8,-1.1,0,29.6,27.8,12.2,.,4.9,0,0.7,1.5,3.6,5.9,31,2.816352,1.385824,90,0.13,0.000468,-3.2,0.48,83,90,0.56,.,.
hour,USCAN,milford,2129,28FEB2018:22:00:00,-1.4,-1.4,-2.1,-1.9,0,29.3,27.8,12,.,4.9,-0.1,0.7,1.6,3.6,5.9,155,2.190496,1.475232,88,0.21,0.000756,-3.2,0.48,88,91,0.53,.,.
hour,USCAN,milford,2129,28FEB2018:23:00:00,-0.6,-0.5,-1.4,-0.9,0,29.2,28.2,12,.,4.9,0.1,0.7,1.6,3.6,5.9,206,3.79984,2.369312,82,0.15,0.00054,-3.3,0.48,81,88,0.57,.,.
hour,USCAN,morgan,2133,28FEB2018:00:00:00,-6.4,-6.4,-7.9,-7.1,0,19.6,21.3,26.1,29.5,19.1,-0.2,0.2,0,0.7,1.8,218,2.950464,2.324608,91,0.08,0.000288,-8.5,0.32,88,91,0.36,.,.
hour,USCAN,morgan,2133,28FEB2018:01:00:00,-5.2,-5.2,-6.4,-6.1,0,19.5,21.2,26.4,29.5,19,-0.2,0.3,0,0.7,1.8,208,3.755136,2.68224,88,0.11,0.000396,-7.4,0.35,88,91,0.39,.,.
hour,USCAN,morgan,2133,28FEB2018:02:00:00,-5.2,-5,-5.3,-5.2,0,19.6,21.2,26.4,29.5,19.1,-0.3,0.3,0,0.7,1.8,206,3.844544,2.190496,90,0.15,0.00054,-6.9,0.37,87,90,0.42,.,.
hour,USCAN,morgan,2133,28FEB2018:03:00:00,-4.9,-4.9,-5.3,-5.2,0,19.8,21.8,26.4,29.4,19,-0.2,0.2,0,0.6,1.8,211,2.056384,0.625856,88,0.13,0.000468,-6.8,0.37,88,90,0.42,.,.
hour,USCAN,morgan,2133,28FEB2018:04:00:00,-5.2,-4.9,-5.2,-5,0,19.5,21.5,26.4,29.5,19.1,-0.3,0.2,0,0.6,1.8,213,0.849376,0.178816,94,0.14,0.000504,-6.3,0.38,88,94,0.42,.,.
hour,USCAN,morgan,2133,28FEB2018:05:00:00,-5.1,-5.1,-5.3,-5.2,0,19.5,21.4,26.4,29.5,18.9,-0.3,0.3,0,0.7,1.8,198,2.414016,1.1176,96,0.16,0.000576,-5.8,0.4,94,96,0.42,.,.
hour,USCAN,morgan,2133,28FEB2018:06:00:00,-6,-5.1,-6,-5.4,0,19.4,21.4,26.4,29.5,19.1,-0.3,0.3,0,0.7,1.8,204,2.45872,1.56464,98,0.43,0.001548,-5.9,0.39,95,98,0.41,.,.
hour,USCAN,morgan,2133,28FEB2018:07:00:00,-7.1,-6,-7.5,-6.7,0,19.1,21.3,26.4,29.1,18.9,-0.3,0.3,0,0.6,1.8,212,2.637536,1.296416,96,38.54,0.138744,-6.9,0.36,96,100,0.37,.,.
hour,USCAN,morgan,2133,28FEB2018:08:00:00,-3.1,-3.1,-7.1,-5.4,0,18.8,21.7,26.1,29.1,19,-0.3,0.3,0,0.6,1.8,190,1.251712,0.402336,81,162.6,0.58536,-6.7,0.37,81,96,0.41,.,.
hour,USCAN,morgan,2133,28FEB2018:09:00:00,-2.1,-1.9,-3.2,-2.8,0,18.4,21.7,26.4,29.5,19.1,-0.3,0.3,0,0.6,1.8,81,0.983488,0.357632,75,393.7,1.41732,-5.8,0.4,75,84,0.5,.,.
hour,USCAN,morgan,2133,28FEB2018:10:00:00,-1.3,1.5,-2.3,-1,0,17.9,21.3,26.4,29.5,19,-0.3,0.3,0,0.7,1.8,359,1.654048,0.625856,70,591.7,2.13012,-6,0.39,59,75,0.57,.,.
hour,USCAN,morgan,2133,28FEB2018:11:00:00,-1.1,-0.9,-1.4,-1.2,0,17.8,21.5,26.1,29.5,19,-0.3,0.3,0,0.6,1.8,41,1.475232,0.804672,64,383.1,1.37916,-6.7,0.37,64,70,0.56,.,.
hour,USCAN,morgan,2133,28FEB2018:12:00:00,0.2,0.2,-1.1,-0.7,0,17.9,21.1,26.4,29.5,19.5,-0.3,0.3,0,0.7,1.8,14,5.36448,2.145792,40,640.1,2.30436,-7.9,0.34,40,64,0.58,.,.
hour,USCAN,morgan,2133,28FEB2018:13:00:00,1,3.7,0.2,1.6,0,17.8,21.4,26.1,29.5,19,-0.3,0.3,0,0.7,1.8,275,5.632704,1.743456,34,675.3,2.43108,-11.4,0.26,32,40,0.69,.,.
hour,USCAN,morgan,2133,28FEB2018:14:00:00,0.5,1,0.5,0.8,0,18.1,25,26.4,29.2,19.4,-0.3,0.3,0,0.6,1.8,281,7.554976,3.933952,47,574.1,2.06676,-9.9,0.29,34,50,0.65,.,.
hour,USCAN,morgan,2133,28FEB2018:15:00:00,-0.3,0.5,-0.3,0.3,0,18.1,25.8,26.4,29.5,19,-0.3,0.3,0,0.6,1.8,268,6.48208,3.755136,53,286.9,1.03284,-9.3,0.3,46,53,0.62,.,.
hour,USCAN,morgan,2133,28FEB2018:16:00:00,0.9,0.9,-0.3,0.5,0,18.1,25.8,26.4,29.6,19.1,-0.3,0.3,0,0.7,1.8,282,5.543296,3.12928,48,280.7,1.01052,-8.8,0.31,48,53,0.64,.,.
hour,USCAN,morgan,2133,28FEB2018:17:00:00,-0.8,0.9,-0.8,0.1,0,18.2,25,26.4,29.6,19.2,-0.3,0.3,0,0.7,1.8,290,4.559808,2.592832,56,68.92,0.248112,-8.8,0.32,48,56,0.62,.,.
hour,USCAN,morgan,2133,28FEB2018:18:00:00,-1.8,-0.8,-1.8,-0.9,0,18.5,24.9,26.4,29.5,19.3,-0.3,0.2,0,0.7,1.8,296,3.263392,2.369312,64,1.95,0.00702,-8.1,0.33,56,64,0.57,.,.
hour,USCAN,morgan,2133,28FEB2018:19:00:00,-3.3,-1.8,-3.3,-2.7,0,18.5,24.5,26.1,29.5,19.3,-0.3,0.3,0,0.7,1.8,202,2.816352,0.89408,73,0.18,0.000648,-7.8,0.34,64,73,0.5,.,.
hour,USCAN,morgan,2133,28FEB2018:20:00:00,-3.7,-3.3,-3.9,-3.7,0,18.6,24.3,26.1,29.6,19.1,-0.3,0.2,0,0.7,1.8,215,2.950464,2.056384,75,0.18,0.000648,-7.5,0.35,73,76,0.47,.,.
hour,USCAN,morgan,2133,28FEB2018:21:00:00,-4.2,-3.7,-4.5,-4.1,0,18.5,24.2,26.1,29.6,19.2,-0.3,0.3,0,0.7,1.8,201,2.548128,1.296416,77,0.2,0.00072,-7.5,0.35,75,79,0.45,.,.
hour,USCAN,morgan,2133,28FEB2018:22:00:00,-4.1,-3.9,-4.4,-4.2,0,18.7,23.9,26.4,29.7,19,-0.3,0.3,0,0.7,1.8,211,3.173984,2.01168,77,0.16,0.000576,-7.4,0.35,77,80,0.45,.,.
hour,USCAN,morgan,2133,28FEB2018:23:00:00,-4.8,-4,-4.8,-4.2,0,19,24,26.4,29.5,19,-0.3,0.2,0,0.6,1.8,219,2.503424,1.609344,81,0.18,0.000648,-7.5,0.35,76,81,0.45,.,.
hour,USCAN,mountainhome,2135,28FEB2018:00:00:00,-6.2,-5,-6.2,-5.4,0,20.8,23.2,34.2,31.8,17.8,-0.7,-0.2,0.3,1.5,3.4,30,5.14096,2.726944,46,0.02,0.000072,-15.6,0.18,43,48,0.41,.,.
hour,USCAN,mountainhome,2135,28FEB2018:01:00:00,-6.7,-6,-6.7,-6.2,0,20.6,23.9,34.2,31.8,17.8,-0.7,-0.2,0.3,1.5,3.4,44,5.275072,2.950464,42,0.03,0.000108,-16.7,0.17,39,46,0.38,.,.
hour,USCAN,mountainhome,2135,28FEB2018:02:00:00,-6.5,-6.5,-6.9,-6.7,0,20.6,23.4,34.2,31.8,17.9,-0.7,-0.2,0.3,1.5,3.4,35,5.006848,3.263392,37,0.02,0.000072,-18.1,0.15,37,42,0.37,.,.
hour,USCAN,mountainhome,2135,28FEB2018:03:00:00,-8.2,-6.5,-8.2,-7,0,20.7,23.4,34.2,31.8,17.8,-0.7,-0.2,0.3,1.5,3.4,29,4.202176,2.68224,44,0.01,0.000036,-19,0.14,34,44,0.36,.,.
hour,USCAN,mountainhome,2135,28FEB2018:04:00:00,-9.8,-8.2,-9.8,-8.8,0,20.1,23.5,34.2,31.8,17.9,-0.8,-0.3,0.3,1.5,3.4,40,3.621024,2.2352,47,0.01,0.000036,-18,0.15,44,52,0.32,.,.
hour,USCAN,mountainhome,2135,28FEB2018:05:00:00,-8.3,-7.5,-9.8,-8.3,0,19.1,23.2,34.2,31.8,17.8,-0.8,-0.3,0.3,1.5,3.4,41,3.531616,2.816352,38,0.01,0.000036,-20,0.12,34,47,0.33,.,.
hour,USCAN,mountainhome,2135,28FEB2018:06:00:00,-8.9,-7.6,-8.9,-8.2,0,18.5,22.3,34.2,31.8,17.8,-1,-0.3,0.3,1.5,3.5,32,4.157472,2.68224,42,0.29,0.001044,-20,0.13,36,42,0.33,.,.
hour,USCAN,mountainhome,2135,28FEB2018:07:00:00,-5.8,-5.8,-8.9,-8.4,0,18.2,21.2,34.2,31.8,17.9,-1,-0.4,0.3,1.5,3.4,27,4.02336,2.369312,36,48.33,0.173988,-18.7,0.14,36,45,0.32,.,.
hour,USCAN,mountainhome,2135,28FEB2018:08:00:00,-6.7,-5.8,-7.5,-7,0,17.5,20.4,34.2,31.8,18,-1.1,-0.5,0.3,1.5,3.4,10,4.4704,3.084576,45,216.5,0.7794,-17.4,0.16,36,48,0.36,.,.
hour,USCAN,mountainhome,2135,28FEB2018:09:00:00,-4.5,-4.5,-6.7,-5.7,0,17.4,19.6,34.2,31.8,18.2,-1.1,-0.5,0.3,1.5,3.4,353,4.157472,2.950464,48,406.3,1.46268,-15.2,0.19,45,50,0.4,.,.
hour,USCAN,mountainhome,2135,28FEB2018:10:00:00,-2.7,-2.7,-4.5,-3.6,0,17.5,19.3,34.2,31.8,17.9,-1,-0.5,0.3,1.5,3.4,353,4.380992,2.816352,42,557.2,2.00592,-15.3,0.19,34,48,0.47,.,.
hour,USCAN,mountainhome,2135,28FEB2018:11:00:00,-1.7,-1.7,-2.7,-2.3,0,17.5,19.6,34.2,31.8,18.2,-1,-0.4,0.3,1.5,3.4,343,3.3528,1.877568,28,652.3,2.34828,-15.6,0.18,28,42,0.52,.,.
hour,USCAN,mountainhome,2135,28FEB2018:12:00:00,0.5,0.6,-1.7,-0.3,0,17.8,19.5,34.2,31.8,18,-0.9,-0.4,0.2,1.5,3.4,302,1.743456,0.581152,25,687.7,2.47572,-16.8,0.16,25,28,0.6,.,.
hour,USCAN,mountainhome,2135,28FEB2018:13:00:00,0.4,0.6,0,0.4,0,18,20,34.2,31.8,18.2,-0.9,-0.4,0.2,1.5,3.4,220,4.02336,1.251712,29,654.4,2.35584,-15.5,0.18,25,32,0.63,.,.
hour,USCAN,mountainhome,2135,28FEB2018:14:00:00,0.6,1,0.4,0.8,0,18.2,19.6,34.2,31.8,18.2,-0.9,-0.4,0.2,1.5,3.4,191,4.157472,1.56464,29,589.5,2.1222,-15.2,0.19,26,31,0.65,.,.
hour,USCAN,mountainhome,2135,28FEB2018:15:00:00,0.3,0.6,0,0.2,0,17.8,19.7,34.2,31.8,18.2,-0.8,-0.3,0.2,1.5,3.4,186,5.051552,2.503424,31,297.5,1.071,-14.2,0.2,29,35,0.62,.,.
hour,USCAN,mountainhome,2135,28FEB2018:16:00:00,-0.6,0.3,-0.6,-0.1,0,18.5,19.9,33.8,31.8,18.2,-0.8,-0.3,0.2,1.5,3.4,174,4.649216,2.637536,43,177.4,0.63864,-14.1,0.21,31,43,0.6,.,.
hour,USCAN,mountainhome,2135,28FEB2018:17:00:00,-1.3,-0.6,-1.3,-0.9,0,18.8,20.4,33.8,31.8,18.2,-0.8,-0.3,0.2,1.5,3.4,175,4.336288,2.861056,52,59.75,0.2151,-11.6,0.25,41,52,0.57,.,.
hour,USCAN,mountainhome,2135,28FEB2018:18:00:00,-2.1,-1.3,-2.1,-1.6,0,18.7,20.5,34.2,31.8,17.9,-0.8,-0.3,0.2,1.5,3.4,151,3.57632,2.503424,49,2.03,0.007308,-10.5,0.28,46,57,0.54,.,.
hour,USCAN,mountainhome,2135,28FEB2018:19:00:00,-3.6,-2.1,-3.6,-2.4,0,19,20.1,33.8,31.8,17.9,-0.8,-0.3,0.2,1.5,3.4,142,4.157472,2.145792,57,0.07,0.000252,-11.2,0.26,48,57,0.51,.,.
hour,USCAN,mountainhome,2135,28FEB2018:20:00:00,-4.2,-3.4,-4.3,-3.9,0,19.2,20.7,34.2,31.8,17.9,-0.7,-0.3,0.2,1.5,3.4,131,2.145792,1.475232,53,0.05,0.00018,-11.5,0.25,53,57,0.46,.,.
hour,USCAN,mountainhome,2135,28FEB2018:21:00:00,-3.5,-3.5,-5.2,-4.4,0,19,20.5,33.8,31.8,17.9,-0.7,-0.3,0.2,1.5,3.4,124,2.414016,1.385824,43,0.03,0.000108,-12.7,0.23,43,57,0.44,.,.
hour,USCAN,mountainhome,2135,28FEB2018:22:00:00,-4.6,-3.1,-4.6,-3.8,0,19,20.7,33.8,31.8,17.8,-0.7,-0.3,0.2,1.5,3.4,148,2.101088,0.67056,58,0.02,0.000072,-12.7,0.23,43,58,0.46,.,.
hour,USCAN,mountainhome,2135,28FEB2018:23:00:00,-4.3,-4.3,-5.2,-4.8,0,19.4,20.7,33.8,31.8,17.8,-0.7,-0.3,0.2,1.5,3.4,82,2.056384,1.296416,55,0.03,0.000108,-11.4,0.26,55,65,0.43,.,.
hour,USCAN,nephi,2137,28FEB2018:00:00:00,-4.6,-4.5,-5.2,-4.8,0,20.2,19.1,13.3,7.1,0,0.1,0.2,0.9,3.2,5.5,49,1.251712,0.44704,100,3.38,0.012168,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,nephi,2137,28FEB2018:01:00:00,-5.3,-4.6,-6,-5.3,0,20.2,19,13.3,6.5,0,0.1,0.3,0.9,3.2,5.5,357,2.01168,1.028192,100,3.09,0.011124,-5.3,0.41,100,100,0.41,.,.
hour,USCAN,nephi,2137,28FEB2018:02:00:00,-4.1,-4.1,-5.3,-4.6,0,20.7,19.2,13.3,6.7,0,0.1,0.3,0.9,3.2,5.5,263,0.938784,0.312928,100,3.69,0.013284,-4.6,0.44,100,100,0.44,.,.
hour,USCAN,nephi,2137,28FEB2018:03:00:00,-3.7,-3.7,-4.2,-4.1,0,21.1,19.1,13.3,6.9,0,0.1,0.3,0.9,3.2,5.5,43,1.832864,0.938784,100,3.98,0.014328,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,nephi,2137,28FEB2018:04:00:00,-3.4,-3.3,-3.7,-3.5,0,21.2,19.1,13.3,5.9,0,0.1,0.3,0.9,3.2,5.5,20,1.475232,0.849376,100,4.03,0.014508,-3.5,0.47,100,100,0.47,.,.
