#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,26MAR2018:23:00:00,-2.8,-0.7,-2.8,-2.1,0,7.8,14.5,16.7,19.5,17.4,3.9,7.1,7,5.9,5.8,273,2.190496,0.759968,58,0,0,-10.8,0.27,46,58,0.52,.,.
hour,USCAN,manderfield,2156,26MAR2018:00:00:00,-3.7,-3.7,-3.9,-3.8,0,16,25,30.6,10.8,5.5,2.9,5.5,5.6,5.1,5.3,5,10.371328,6.973824,87,0,0,-5.6,0.4,87,88,0.46,.,.
hour,USCAN,manderfield,2156,26MAR2018:01:00:00,-3.4,-3.2,-3.7,-3.4,0,16.2,25.2,30.4,10.8,5.2,2.5,5.3,5.5,5.2,5.3,7,8.180832,5.230368,73,0,0,-6.5,0.38,73,87,0.47,.,.
hour,USCAN,manderfield,2156,26MAR2018:02:00:00,-5.2,-3.4,-5.2,-4,0,15.8,24.9,30.6,10.8,5.5,2.2,5.1,5.4,5.2,5.3,2,5.275072,3.308096,77,0,0,-8,0.34,73,77,0.46,.,.
hour,USCAN,manderfield,2156,26MAR2018:03:00:00,-6.3,-5.2,-6.3,-5.7,0,15.8,25,30.1,10.8,5.5,1.7,4.9,5.2,5.2,5.3,11,2.995168,1.519936,81,0,0,-8.6,0.32,77,82,0.4,.,.
hour,USCAN,manderfield,2156,26MAR2018:04:00:00,-5.8,-4.9,-6.3,-5.7,0,16.2,24.6,30.1,10.8,5.1,1.6,4.9,5.1,5.2,5.4,16,3.531616,1.966976,79,0,0,-8.8,0.31,73,81,0.4,.,.
hour,USCAN,manderfield,2156,26MAR2018:05:00:00,-5.9,-5.7,-5.9,-5.8,0,15.8,24.6,30.4,10.8,5.5,1.3,4.7,5,5.2,5.4,2,5.81152,4.24688,84,0,0,-8.8,0.32,76,84,0.4,.,.
hour,USCAN,manderfield,2156,26MAR2018:06:00:00,-6.4,-5.5,-6.4,-5.7,0,15.9,25.1,30.3,10.8,5.2,1.1,4.5,4.9,5.2,5.4,356,6.884416,4.112768,85,0,0,-7.9,0.34,84,86,0.4,.,.
hour,USCAN,manderfield,2156,26MAR2018:07:00:00,-6.4,-6,-7,-6.4,0,15.4,24.9,30,11.2,5.5,0.9,4.4,4.7,5.2,5.3,26,4.649216,2.503424,89,11.64,0.041904,-8.2,0.33,85,89,0.38,.,.
hour,USCAN,manderfield,2156,26MAR2018:08:00:00,-3.1,-3.1,-6.4,-4.6,0,15.7,24.5,30,10.8,4.7,0.8,4.3,4.6,5.2,5.4,19,8.538464,4.649216,77,181.2,0.65232,-7,0.36,77,89,0.44,.,.
hour,USCAN,manderfield,2156,26MAR2018:09:00:00,-2,-2,-3.1,-2.7,0,15.8,24.6,30.1,10.8,5.5,0.7,4.1,4.4,5.3,5.4,3,9.298432,6.884416,68,396.1,1.42596,-6.8,0.37,68,77,0.5,.,.
hour,USCAN,manderfield,2156,26MAR2018:10:00:00,-0.7,-0.7,-2.1,-1.7,0,15.7,24.8,29.8,10.8,4.7,0.7,4,4.2,5.2,5.4,359,9.477248,7.063232,63,456.4,1.64304,-7,0.36,63,68,0.54,.,.
hour,USCAN,manderfield,2156,26MAR2018:11:00:00,0.3,0.3,-0.7,-0.2,0,15.6,24.6,29.8,10.8,5.5,1.1,3.9,4.2,5.2,5.4,360,9.879584,7.063232,48,682.7,2.45772,-7.8,0.34,48,63,0.6,.,.
hour,USCAN,manderfield,2156,26MAR2018:12:00:00,1.7,1.7,0.3,0.9,0,16.1,24.7,29.8,10.8,5.5,5.1,3.8,4,5.2,5.4,360,10.103104,6.839712,46,835,3.006,-8.8,0.31,46,51,0.65,.,.
hour,USCAN,manderfield,2156,26MAR2018:13:00:00,1.9,2,1.7,1.8,0,16.5,24.7,29.9,10.8,5.5,7.4,3.8,4,5.2,5.4,348,12.785344,8.9408,51,884,3.1824,-7.7,0.34,46,51,0.7,.,.
hour,USCAN,manderfield,2156,26MAR2018:14:00:00,2.1,2.6,1.9,2.2,0,16.7,24.7,29.9,10.8,5.5,8.1,3.8,4.1,5.2,5.4,354,12.472416,9.61136,41,857,3.0852,-8.3,0.33,41,51,0.71,.,.
hour,USCAN,manderfield,2156,26MAR2018:15:00:00,2.8,2.8,2.1,2.4,0,16.5,24.7,29.8,10.8,5.5,8.9,4,4.1,5.2,5.4,356,13.455904,9.968992,38,767.4,2.76264,-9.8,0.29,38,42,0.73,.,.
hour,USCAN,manderfield,2156,26MAR2018:16:00:00,2.8,3.2,2.8,2.9,0,16.8,24.6,30,10.8,5.5,9,4,4.2,5.2,5.4,3,13.679424,10.28192,35,622.3,2.24028,-10.2,0.28,35,39,0.76,.,.
hour,USCAN,manderfield,2156,26MAR2018:17:00:00,2,2.8,2,2.6,0,16.4,25,29.9,10.8,5.5,8.2,4.2,4.4,5.2,5.4,2,13.813536,10.550144,45,436.1,1.56996,-10,0.29,35,45,0.73,.,.
hour,USCAN,manderfield,2156,26MAR2018:18:00:00,1.1,2.4,1.1,1.9,0,16.2,24.8,29.7,10.8,5,6.5,4.2,4.6,5.2,5.4,2,13.142976,9.38784,51,229.8,0.82728,-8.2,0.33,45,51,0.7,.,.
hour,USCAN,manderfield,2156,26MAR2018:19:00:00,-1.1,1.1,-1.1,0.2,0,16.3,24.6,30.1,10.8,5.5,4.9,4.3,4.8,5.2,5.4,8,11.265408,7.554976,63,40.25,0.1449,-7.9,0.34,51,63,0.62,.,.
hour,USCAN,manderfield,2156,26MAR2018:20:00:00,-2.3,-1.1,-2.3,-1.5,0,15.9,24.6,30.1,10.8,5.2,3.5,4.4,4.9,5.2,5.4,13,6.92912,4.828032,69,0.05,0.00018,-7.3,0.35,63,69,0.55,.,.
hour,USCAN,manderfield,2156,26MAR2018:21:00:00,-3,-2.3,-3,-2.7,0,15.8,24.6,30,10.8,5.2,2.7,4.4,4.9,5.2,5.4,15,4.91744,3.844544,73,0,0,-7.1,0.36,69,73,0.5,.,.
hour,USCAN,manderfield,2156,26MAR2018:22:00:00,-3.2,-3,-4.1,-3.4,0,15.9,24.8,30.1,10.8,5.2,2.2,4.3,4.8,5.2,5.4,10,4.828032,3.308096,75,0,0,-7,0.36,73,79,0.47,.,.
hour,USCAN,manderfield,2156,26MAR2018:23:00:00,-3.7,-3,-3.7,-3.3,0,15.6,24.6,29.7,10.8,5.2,1.8,4.2,4.8,5.1,5.3,21,5.409184,3.57632,70,0,0,-7.7,0.34,69,75,0.48,.,.
hour,USCAN,milford,2129,26MAR2018:00:00:00,-1.5,-0.5,-1.5,-1,0,25.5,29.9,13.4,.,5.8,6.6,8.3,8.1,7.1,7.1,346,6.347968,3.755136,91,0.1,0.00036,-3.1,0.49,80,91,0.57,.,.
hour,USCAN,milford,2129,26MAR2018:01:00:00,-1.7,-1.5,-2,-1.7,0,25.2,29.2,13.9,.,5.8,6.2,8,8,7.1,7.1,313,4.291584,3.039872,91,0.12,0.000432,-3,0.49,90,91,0.54,.,.
hour,USCAN,milford,2129,26MAR2018:02:00:00,-2.5,-1.7,-3,-2.2,0,25,29.4,14.7,.,5.8,5.8,7.7,8,7.1,7.1,318,4.02336,2.548128,90,0.14,0.000504,-3.5,0.47,90,92,0.52,.,.
hour,USCAN,milford,2129,26MAR2018:03:00:00,-4.1,-2.5,-4.2,-3.4,0,24.9,29.1,14.4,.,5.8,5.4,7.4,7.8,7.1,7.1,92,2.68224,1.654048,94,0.21,0.000756,-4.5,0.44,90,94,0.48,.,.
hour,USCAN,milford,2129,26MAR2018:04:00:00,-6.1,-3.7,-6.1,-4.2,0,25.1,29.1,12.6,.,5.8,4.8,7.2,7.8,7.2,7.1,46,3.039872,2.190496,94,0.24,0.000864,-5.4,0.41,90,94,0.45,.,.
hour,USCAN,milford,2129,26MAR2018:05:00:00,-7.2,-5.8,-7.2,-6.2,0,25,29.5,13.1,.,5.8,4.2,6.9,7.7,7.2,7.1,7,3.665728,2.101088,94,0.2,0.00072,-7,0.36,94,94,0.39,.,.
hour,USCAN,milford,2129,26MAR2018:06:00:00,-7.2,-7.2,-7.6,-7.4,0,24.8,28.7,13.1,.,5.8,3.8,6.5,7.5,7.2,7.1,49,2.637536,1.251712,96,0.15,0.00054,-8,0.33,94,96,0.35,.,.
hour,USCAN,milford,2129,26MAR2018:07:00:00,-7.3,-7.2,-7.7,-7.6,0,24.5,29.1,13.1,.,5.8,3.4,6.1,7.5,7.2,7.1,30,3.486912,2.45872,94,12.11,0.043596,-8.2,0.33,94,96,0.35,.,.
hour,USCAN,milford,2129,26MAR2018:08:00:00,-4.2,-4.2,-7.3,-5.9,0,24.5,28.7,13.1,.,5.8,3,5.8,7.3,7.2,7.1,29,4.24688,2.861056,90,190.4,0.68544,-7,0.36,90,94,0.39,.,.
hour,USCAN,milford,2129,26MAR2018:09:00:00,-1.3,-1.3,-4.2,-3.2,0,24.5,29,13.4,.,5.8,2.9,5.5,7.2,7.3,7.1,5,7.018528,4.24688,79,393.2,1.41552,-5,0.42,79,90,0.48,.,.
hour,USCAN,milford,2129,26MAR2018:10:00:00,0.4,0.4,-1.3,-0.5,0,24.5,28.4,12.9,.,5.8,3,5.3,7.1,7.3,7.1,4,8.180832,6.213856,74,586.2,2.11032,-4.5,0.44,70,79,0.59,.,.
hour,USCAN,milford,2129,26MAR2018:11:00:00,2,2,0.4,1.1,0,24.6,29.1,13.3,.,5.8,4.1,5.2,6.9,7.2,7.1,9,8.851392,6.303264,55,720.8,2.59488,-4.7,0.43,55,74,0.66,.,.
hour,USCAN,milford,2129,26MAR2018:12:00:00,3.3,3.3,2,2.5,0,25,28.4,13.3,.,5.8,5.6,5.4,6.9,7.2,7.1,12,10.192512,7.37616,46,835,3.006,-6.3,0.38,46,55,0.73,.,.
hour,USCAN,milford,2129,26MAR2018:13:00:00,4.3,4.4,3.3,3.9,0,25,28.2,13.8,.,5.8,7.3,5.8,6.6,7.3,7.1,19,11.980672,8.180832,39,888,3.1968,-8.1,0.33,37,46,0.81,.,.
hour,USCAN,milford,2129,26MAR2018:14:00:00,5.2,5.6,4.3,4.9,0,25.4,28.6,13.8,.,5.8,8.8,6.2,6.6,7.3,7.1,12,11.935968,8.49376,38,862,3.1032,-7.8,0.34,38,40,0.86,.,.
hour,USCAN,milford,2129,26MAR2018:15:00:00,5.4,5.9,5.2,5.5,0,25.5,28.9,13.3,.,5.8,9.7,6.9,6.6,7.3,7.1,14,11.444224,8.404352,33,699.3,2.51748,-8.8,0.32,32,38,0.9,.,.
hour,USCAN,milford,2129,26MAR2018:16:00:00,5.9,6.3,5.4,5.8,0,25.7,28.5,13.8,.,5.8,10.1,7.5,6.7,7.3,7.1,8,11.935968,8.404352,33,629.1,2.26476,-8.5,0.32,33,38,0.92,.,.
hour,USCAN,milford,2129,26MAR2018:17:00:00,5.2,6.1,5.2,5.8,0,25.5,29.2,13.8,.,5.8,10.4,8,6.9,7.3,7.1,11,11.176,8.27024,33,362.6,1.30536,-8.9,0.31,33,36,0.92,.,.
hour,USCAN,milford,2129,26MAR2018:18:00:00,5,6,5,5.7,0,25.7,29.4,13.8,.,5.8,10.3,8.4,7,7.3,7.2,13,12.07008,8.180832,41,257.5,0.927,-9.2,0.31,31,41,0.91,.,.
hour,USCAN,milford,2129,26MAR2018:19:00:00,2.7,5,2.7,3.8,0,25.4,29.1,13.8,.,5.8,9.7,8.5,7.1,7.2,7.2,22,9.83488,5.81152,48,31.73,0.114228,-7,0.36,41,48,0.8,.,.
hour,USCAN,milford,2129,26MAR2018:20:00:00,2.3,2.7,1.6,2.2,0,25.4,29.1,13.4,.,5.8,8.9,8.6,7.3,7.2,7.2,28,6.347968,4.380992,54,0.1,0.00036,-6.5,0.38,48,56,0.72,.,.
hour,USCAN,milford,2129,26MAR2018:21:00:00,0.6,2.3,-1,0.4,0,24.9,29.3,13.4,.,5.8,8,8.4,7.4,7.2,7.1,20,5.945632,2.90576,57,0.07,0.000252,-6.7,0.37,54,64,0.63,.,.
hour,USCAN,milford,2129,26MAR2018:22:00:00,-0.4,0.8,-0.9,0.2,0,25,28.7,13.1,.,5.8,7.2,8.2,7.5,7.2,7.2,14,6.795008,3.79984,60,0.09,0.000324,-7,0.36,56,63,0.62,.,.
hour,USCAN,milford,2129,26MAR2018:23:00:00,-2.8,-0.4,-3.2,-2.1,0,25,29.1,13.4,.,5.8,6.4,7.8,7.5,7.1,7.2,360,3.844544,2.190496,71,0.18,0.000648,-7.3,0.35,60,73,0.52,.,.
hour,USCAN,morgan,2133,26MAR2018:00:00:00,-2.2,-1.7,-2.3,-2,0,26.4,26.5,31,32.5,20.3,2.3,3.1,4,4.6,4.7,213,2.592832,1.654048,90,0.16,0.000576,-3.4,0.48,90,91,0.53,.,.
hour,USCAN,morgan,2133,26MAR2018:01:00:00,-2.4,-2,-2.4,-2.3,0,26.1,25.9,31.1,32.6,20.2,2.1,3,3.9,4.7,4.7,194,2.279904,1.296416,92,0.18,0.000648,-3.8,0.46,87,92,0.52,.,.
hour,USCAN,morgan,2133,26MAR2018:02:00:00,-2.8,-2.2,-2.8,-2.3,0,25.8,26,31.1,32.6,20.4,2,2.8,3.8,4.6,4.6,207,3.755136,1.832864,97,0.15,0.00054,-3.8,0.46,88,97,0.52,.,.
hour,USCAN,morgan,2133,26MAR2018:03:00:00,-3.8,-2.8,-3.8,-3.2,0,26.1,26.2,31.2,32.2,20.1,1.9,2.7,3.7,4.6,4.6,333,3.889248,1.519936,100,0.13,0.000468,-3.3,0.48,97,100,0.48,.,.
hour,USCAN,morgan,2133,26MAR2018:04:00:00,-5,-3.8,-5.2,-4.4,0,26,25.7,30.7,32.2,20.3,1.8,2.6,3.6,4.6,4.7,182,2.90576,1.430528,100,0.23,0.000828,-4.4,0.44,100,100,0.44,.,.
hour,USCAN,morgan,2133,26MAR2018:05:00:00,-6.8,-5,-7,-6,0,26.1,26,30.9,32.7,20.3,1.7,2.5,3.5,4.6,4.7,212,3.486912,2.2352,97,0.24,0.000864,-6,0.39,97,100,0.39,.,.
hour,USCAN,morgan,2133,26MAR2018:06:00:00,-6,-6,-7,-6.8,0,26.1,26.3,30.9,32.7,20.3,1.7,2.4,3.4,4.5,4.7,210,2.861056,2.056384,96,14.89,0.053604,-7.2,0.36,96,99,0.37,.,.
hour,USCAN,morgan,2133,26MAR2018:07:00:00,-4.5,-4.5,-6.2,-6,0,26.1,25.8,30.9,32.7,20.3,1.6,2.4,3.3,4.5,4.7,218,2.726944,2.101088,91,99.7,0.35892,-6.8,0.37,91,96,0.39,.,.
hour,USCAN,morgan,2133,26MAR2018:08:00:00,-1.8,-1.8,-4.5,-4.1,0.254,26.3,26.1,30.7,32.4,20.3,1.6,2.4,3.2,4.5,4.7,193,3.084576,1.475232,78,174.2,0.62712,-5.7,0.4,78,91,0.45,.,.
hour,USCAN,morgan,2133,26MAR2018:09:00:00,0.5,0.5,-1.8,-0.7,1.27,26.4,26.3,30.9,32.5,20.3,1.6,2.3,3.2,4.4,4.7,197,1.34112,0.491744,68,541.3,1.94868,-4.9,0.43,68,78,0.58,.,.
hour,USCAN,morgan,2133,26MAR2018:10:00:00,0.6,1.2,0.5,0.9,0,26.7,26.5,31,32.5,20.3,1.7,2.3,3.1,4.4,4.7,110,2.503424,1.1176,66,556.3,2.00268,-5.3,0.41,57,68,0.65,.,.
hour,USCAN,morgan,2133,26MAR2018:11:00:00,2.6,2.6,0.6,1.6,0,27.3,27.5,31,32.4,20.2,2.3,2.5,3,4.3,4.7,40,3.755136,1.207008,52,660.4,2.37744,-6,0.39,52,66,0.68,.,.
hour,USCAN,morgan,2133,26MAR2018:12:00:00,2.6,2.9,2.2,2.6,0,27.5,27.8,30.8,32.5,20.3,4,3.6,3,4.4,4.7,352,7.197344,3.531616,57,547.3,1.97028,-6.1,0.39,51,57,0.74,.,.
hour,USCAN,morgan,2133,26MAR2018:13:00:00,3.6,3.7,2.6,3.2,0,27.7,27.7,30.9,32.5,20.3,5.4,4.7,3.1,4.3,4.6,338,8.359648,4.872736,58,742.3,2.67228,-4,0.46,55,64,0.77,.,.
hour,USCAN,morgan,2133,26MAR2018:14:00:00,3.9,4.3,3.4,3.8,0,27.7,28,30.6,32.5,20.3,6.4,5.7,3.3,4.3,4.6,343,8.627872,5.409184,57,630.2,2.26872,-4.5,0.44,50,58,0.8,.,.
hour,USCAN,morgan,2133,26MAR2018:15:00:00,3.7,4.1,3.4,3.9,0,27.4,27.7,31.2,32.5,20.3,7,6.4,3.6,4.3,4.7,341,8.851392,5.185664,53,484,1.7424,-4.8,0.43,46,59,0.8,.,.
hour,USCAN,morgan,2133,26MAR2018:16:00:00,2.2,3.7,2.1,2.7,0,27.2,27.4,30.9,32.6,20.2,6.7,6.5,3.9,4.2,4.7,348,8.091424,5.588,61,105.2,0.37872,-5.2,0.41,53,61,0.74,.,.
hour,USCAN,morgan,2133,26MAR2018:17:00:00,1.8,2.7,1.8,2.5,0,27,27.2,31.2,32.5,20.2,6,6,4.2,4.2,4.7,344,7.420864,4.649216,60,142.7,0.51372,-4.4,0.44,59,63,0.73,.,.
hour,USCAN,morgan,2133,26MAR2018:18:00:00,-0.4,1.8,-0.4,1.1,0,26.8,27,31.2,32.5,20.2,5.3,5.6,4.4,4.2,4.7,346,5.006848,2.45872,72,9.7,0.03492,-5,0.42,60,72,0.66,.,.
hour,USCAN,morgan,2133,26MAR2018:19:00:00,-1.6,-0.2,-2,-1,0,27,27,31.2,32.5,20.6,4.4,4.9,4.4,4.2,4.7,195,3.397504,1.34112,74,0.16,0.000576,-4.9,0.42,72,77,0.57,.,.
hour,USCAN,morgan,2133,26MAR2018:20:00:00,-2.9,-1.6,-2.9,-2.1,0,26.7,26.8,31.2,32.5,20.6,3.7,4.3,4.4,4.2,4.7,213,3.57632,2.548128,82,0.19,0.000684,-5.2,0.41,74,82,0.52,.,.
hour,USCAN,morgan,2133,26MAR2018:21:00:00,-3.6,-2.9,-3.6,-3.3,0,26.4,26.5,31.2,32.5,20.6,3.1,3.9,4.4,4.2,4.7,221,3.57632,2.637536,82,0.17,0.000612,-5.8,0.4,82,84,0.48,.,.
hour,USCAN,morgan,2133,26MAR2018:22:00:00,-4,-3.6,-4,-3.8,0,26.3,26.4,31,32.6,20.1,2.7,3.5,4.2,4.3,4.6,227,2.90576,2.190496,82,0.19,0.000684,-6.4,0.38,81,83,0.46,.,.
hour,USCAN,morgan,2133,26MAR2018:23:00:00,-4.5,-4,-4.6,-4.3,0,26,25.9,31.1,32.2,20.3,2.4,3.2,4.1,4.3,4.7,224,2.68224,1.609344,83,0.21,0.000756,-6.8,0.37,82,84,0.44,.,.
hour,USCAN,mountainhome,2135,26MAR2018:00:00:00,-2.7,-2.1,-2.7,-2.4,0,34.9,35,39,35.5,18.7,3,3.7,4.6,4.6,4.4,26,4.783328,2.90576,82,0.07,0.000252,-4.8,0.43,79,87,0.51,.,.
hour,USCAN,mountainhome,2135,26MAR2018:01:00:00,-3,-2.7,-3.2,-2.9,0,34.7,35,38.9,35.5,18.7,2.7,3.5,4.5,4.6,4.4,43,3.218688,2.01168,83,0.05,0.00018,-5.6,0.4,82,83,0.49,.,.
hour,USCAN,mountainhome,2135,26MAR2018:02:00:00,-2.5,-2.5,-3.4,-2.9,0,34.8,34.6,38.9,35.5,18.9,2.5,3.2,4.5,4.6,4.4,30,2.503424,1.34112,82,0.04,0.000144,-5.7,0.4,81,83,0.49,.,.
hour,USCAN,mountainhome,2135,26MAR2018:03:00:00,-2.4,-2.3,-2.5,-2.5,0,34.8,34.7,39,35.5,18.7,2.3,3,4.4,4.6,4.4,15,2.369312,1.296416,83,0.05,0.00018,-4.7,0.43,82,87,0.51,.,.
hour,USCAN,mountainhome,2135,26MAR2018:04:00:00,-2.1,-2,-2.4,-2.1,0,34.9,34.6,38.8,35.5,18.6,2.2,2.9,4.3,4.6,4.4,13,4.291584,2.279904,83,0.06,0.000216,-4.7,0.43,82,83,0.52,.,.
hour,USCAN,mountainhome,2135,26MAR2018:05:00:00,-2.1,-2.1,-2.3,-2.2,0,34.9,34.7,38.8,35.5,18.6,2.2,2.8,4.2,4.6,4.4,19,3.218688,1.877568,84,0.07,0.000252,-4.6,0.44,83,84,0.52,.,.
hour,USCAN,mountainhome,2135,26MAR2018:06:00:00,-3.2,-2.1,-3.6,-2.9,0,34.6,34.7,38.9,35.5,18.6,2,2.7,4.1,4.6,4.4,19,2.726944,1.698752,88,9.33,0.033588,-5,0.42,84,88,0.49,.,.
hour,USCAN,mountainhome,2135,26MAR2018:07:00:00,-1.6,-1.6,-3.2,-2.6,0,34.8,34.7,38.9,34.9,18.6,1.9,2.6,4,4.6,4.4,5,3.442208,2.056384,77,171.1,0.61596,-5,0.42,77,88,0.51,.,.
hour,USCAN,mountainhome,2135,26MAR2018:08:00:00,-0.7,-0.7,-1.6,-1.2,0,34.5,34.8,38.9,34.9,18.9,1.8,2.5,3.9,4.5,4.4,11,5.051552,2.816352,73,383.4,1.38024,-4.9,0.42,73,77,0.56,.,.
hour,USCAN,mountainhome,2135,26MAR2018:09:00:00,0.5,0.5,-0.7,-0.2,0,34.8,34.8,38.6,35.5,18.9,1.9,2.5,3.9,4.5,4.4,344,7.37616,5.230368,66,559.5,2.0142,-5,0.42,66,73,0.6,.,.
hour,USCAN,mountainhome,2135,26MAR2018:10:00:00,1.5,1.5,0.4,0.8,0,34.8,34.7,38.6,35.1,18.9,2.6,2.9,3.8,4.5,4.4,343,7.242048,4.783328,63,708.1,2.54916,-4.6,0.44,63,68,0.65,.,.
hour,USCAN,mountainhome,2135,26MAR2018:11:00:00,1.5,2.3,1.5,1.8,0,35,34.6,38.6,35.1,18.9,3.7,3.6,3.7,4.5,4.4,339,6.303264,4.112768,58,602.8,2.17008,-4.4,0.44,58,64,0.7,.,.
hour,USCAN,mountainhome,2135,26MAR2018:12:00:00,2.4,2.4,1.5,2,0,35.1,34.8,38.6,35.1,18.9,4.5,4.2,3.8,4.5,4.4,330,9.16432,4.828032,54,569.1,2.04876,-5.8,0.4,52,59,0.71,.,.
hour,USCAN,mountainhome,2135,26MAR2018:13:00:00,3.2,3.3,2.4,2.9,0,35.2,34.8,38.6,35.1,18.7,5.3,4.9,3.8,4.5,4.4,331,10.103104,5.185664,48,596.7,2.14812,-6.2,0.39,47,55,0.75,.,.
hour,USCAN,mountainhome,2135,26MAR2018:14:00:00,3.3,3.4,3.1,3.2,0,35.1,34.8,38.6,35.3,18.7,5.9,5.6,3.9,4.5,4.4,348,7.59968,4.559808,45,371.5,1.3374,-6.6,0.37,45,55,0.77,.,.
hour,USCAN,mountainhome,2135,26MAR2018:15:00:00,4.5,4.7,3.3,3.9,0,35.2,34.7,38.9,35.3,18.9,6.3,6,4.1,4.4,4.4,333,8.404352,5.677408,38,537.6,1.93536,-7.7,0.34,38,45,0.81,.,.
hour,USCAN,mountainhome,2135,26MAR2018:16:00:00,3.4,4.5,3.4,3.9,0,35.4,34.9,38.9,35.3,18.8,6.5,6.4,4.3,4.4,4.4,330,8.136128,5.36448,39,281.3,1.01268,-8.8,0.31,36,43,0.81,.,.
hour,USCAN,mountainhome,2135,26MAR2018:17:00:00,3.2,3.4,2.8,3.1,0,35.1,34.9,38.9,35.3,18.8,5.9,6.3,4.4,4.4,4.4,332,6.660896,4.69392,46,129.8,0.46728,-8.2,0.33,39,46,0.76,.,.
hour,USCAN,mountainhome,2135,26MAR2018:18:00:00,0.3,3.2,0.3,1.8,0,34.9,34.7,38.9,35.2,18.8,5.3,6,4.6,4.4,4.4,342,6.347968,3.755136,61,18.5,0.0666,-7.3,0.36,46,61,0.7,.,.
hour,USCAN,mountainhome,2135,26MAR2018:19:00:00,-0.1,0.4,-0.3,0.2,0,34.5,34.6,38.9,35.2,18.8,4.7,5.5,4.7,4.4,4.4,20,3.710432,2.414016,58,0.19,0.000684,-6.9,0.36,55,62,0.62,.,.
hour,USCAN,mountainhome,2135,26MAR2018:20:00:00,-1.3,-0.1,-1.3,-0.4,0,34.6,34.6,38.9,35.2,18.7,4.1,5,4.8,4.4,4.4,30,3.755136,2.369312,60,0.06,0.000216,-7.1,0.36,58,63,0.6,.,.
hour,USCAN,mountainhome,2135,26MAR2018:21:00:00,-1.3,-0.4,-1.5,-1,0,34.7,34.7,38.9,35.4,19,3.6,4.5,4.8,4.4,4.4,30,3.263392,2.369312,57,0.07,0.000252,-8.7,0.32,50,60,0.57,.,.
hour,USCAN,mountainhome,2135,26MAR2018:22:00:00,-2.1,-1.3,-2.1,-1.7,0,34.5,34.3,38.9,35.2,19,3.2,4.1,4.7,4.4,4.4,36,3.173984,2.145792,59,0.04,0.000144,-8.7,0.32,57,62,0.54,.,.
hour,USCAN,mountainhome,2135,26MAR2018:23:00:00,-2.9,-1.6,-2.9,-2,0,34.3,34.3,39,35.4,19,2.9,3.8,4.7,4.4,4.5,57,3.218688,2.2352,62,0.05,0.00018,-9.2,0.3,56,62,0.53,.,.
hour,USCAN,nephi,2137,26MAR2018:00:00:00,-3.5,-2.6,-3.7,-3,0,26.2,25.9,20.4,7.1,1.9,6,6.2,6.6,7.1,7,123,1.922272,1.028192,100,0,0,-3,0.49,100,100,0.49,.,.
hour,USCAN,nephi,2137,26MAR2018:01:00:00,-6.6,-3.5,-6.6,-4.2,0,26.3,25.9,20.4,7.1,1.9,5.9,6.1,6.6,7.1,7,139,1.832864,1.251712,100,0,0,-4.2,0.45,100,100,0.45,.,.
hour,USCAN,nephi,2137,26MAR2018:02:00:00,-7,-6.6,-8,-7.2,0,26.1,25.6,20.4,7.1,1.9,5.8,6,6.6,7.1,7,128,2.503424,1.475232,99,0,0,-7.3,0.36,98,100,0.36,.,.
hour,USCAN,nephi,2137,26MAR2018:03:00:00,-6.3,-5.7,-7,-6.3,0,26.4,25.7,20.2,7.1,1.9,5.6,5.8,6.5,7.1,7,133,2.637536,1.56464,99,0,0,-6.4,0.38,99,100,0.38,.,.
hour,USCAN,nephi,2137,26MAR2018:04:00:00,-6.1,-6.1,-6.9,-6.6,0,26,25.3,20.2,7.1,1.1,5.6,5.7,6.4,7.1,7,162,2.950464,1.922272,100,0,0,-6.7,0.37,99,100,0.37,.,.
hour,USCAN,nephi,2137,26MAR2018:05:00:00,-5.5,-4.8,-6.4,-5.7,0,26.3,25.3,20.4,7.1,1.3,5.4,5.6,6.3,7.1,7,138,2.592832,1.475232,99,0,0,-5.8,0.4,97,100,0.4,.,.
hour,USCAN,nephi,2137,26MAR2018:06:00:00,-9.8,-5.5,-9.8,-6.7,0,26.1,25.6,20.4,6.6,1.9,5.3,5.5,6.2,7.1,7,125,2.369312,1.430528,94,0,0,-7.2,0.36,94,99,0.37,.,.
hour,USCAN,nephi,2137,26MAR2018:07:00:00,-7.8,-7.8,-9.9,-9.8,0,26.2,25.7,20.4,7.1,1.9,5.1,5.4,6.2,7.1,7,148,2.90576,1.877568,98,7.51,0.027036,-10.4,0.28,94,98,0.29,.,.
hour,USCAN,nephi,2137,26MAR2018:08:00:00,-4,-3.7,-7.8,-6,0,25.8,25.4,20.1,7.1,1.9,5,5.3,6.1,7.1,7,125,2.45872,1.207008,89,115.8,0.41688,-6.9,0.37,88,98,0.39,.,.
hour,USCAN,nephi,2137,26MAR2018:09:00:00,-2.5,-1.8,-4.2,-3,0.508,25.9,25.4,20.1,7.1,1.9,4.9,5.2,6,7,7,182,2.324608,1.028192,90,326.8,1.17648,-4.9,0.43,85,90,0.49,.,.
