#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,19APR2018:04:00:00,3.2,4.7,3.2,3.8,0,7.9,22.2,25.5,11,5.6,3.5,7.7,7.6,7.8,7.7,293,3.3528,1.966976,36,0,0,-12.5,0.24,27,36,0.8,.,.
hour,USCAN,manderfield,2156,19APR2018:05:00:00,4.6,4.6,1.3,2.3,0,8.1,22.3,25.6,11,5.2,3,7.6,7.5,8,7.7,53,4.962144,1.877568,26,0,0,-11,0.26,26,44,0.72,.,.
hour,USCAN,manderfield,2156,19APR2018:06:00:00,6.8,6.8,4.6,5.9,0,7.8,21.9,25.6,11,5.2,3.1,7.4,7.4,8,7.7,180,7.331456,5.096256,21,0.76,0.002736,-13.5,0.22,21,26,0.93,.,.
hour,USCAN,manderfield,2156,19APR2018:07:00:00,7.1,7.2,6.8,7,0,7.9,21.9,25.8,11,5.6,3.7,7.3,7.2,8,7.7,178,9.343136,6.303264,25,28.33,0.101988,-13.2,0.22,21,25,1,.,.
hour,USCAN,manderfield,2156,19APR2018:08:00:00,8.4,8.4,7.1,7.6,0,8.2,21.9,25.1,11,5.2,4.3,7.2,7.1,7.8,7.7,177,9.521952,6.25856,21,99.8,0.35928,-12.5,0.23,21,25,1.04,.,.
hour,USCAN,manderfield,2156,19APR2018:09:00:00,10.2,10.2,8.4,9.2,0,8,22,25.3,11,5.5,5.5,7.1,7,8,7.7,158,10.013696,6.616192,18,236.3,0.85068,-13.6,0.22,17,21,1.17,.,.
hour,USCAN,manderfield,2156,19APR2018:10:00:00,11,11,10.2,10.4,0,8.2,21.8,25.3,11,5.5,6.6,7,6.9,7.8,7.7,164,11.310112,6.973824,19,287.1,1.03356,-13.3,0.22,16,19,1.26,.,.
hour,USCAN,manderfield,2156,19APR2018:11:00:00,11.7,11.7,11,11.3,0,8.8,21.7,25.5,11,5.5,7.7,7,6.9,7.8,7.7,172,11.041888,7.37616,16,328.8,1.18368,-12.5,0.23,16,19,1.34,.,.
hour,USCAN,manderfield,2156,19APR2018:12:00:00,12.6,12.6,11.7,11.9,0,8.7,21.8,25.5,11.2,5.5,8.6,7,6.9,7.7,7.7,188,10.371328,6.884416,15,389.5,1.4022,-13,0.22,15,17,1.39,.,.
hour,USCAN,manderfield,2156,19APR2018:13:00:00,13.1,13.5,12.6,12.9,0,8.4,22,25.5,11,5.5,10.2,7,7,8,7.7,189,11.39952,8.27024,15,561,2.0196,-13.1,0.22,14,16,1.49,.,.
hour,USCAN,manderfield,2156,19APR2018:14:00:00,11.4,13.1,11.4,12.8,0,8.6,21.8,25.5,11,5.5,11,7.1,6.9,7.8,7.7,176,15.959328,9.343136,20,436.4,1.57104,-11.7,0.25,15,20,1.47,.,.
hour,USCAN,manderfield,2156,19APR2018:15:00:00,12.2,12.2,9.9,10.6,0,8.4,22.2,25.3,11.4,5.5,10.2,7.2,7.1,7.8,7.7,123,14.30528,5.36448,21,239.3,0.86148,-10.3,0.28,20,24,1.28,.,.
hour,USCAN,manderfield,2156,19APR2018:16:00:00,11.7,13.1,11.2,12,0,8.4,22,25.3,11,5.5,10.4,7.3,7.3,7.8,7.7,174,13.142976,6.526784,23,274.1,0.98676,-9.4,0.3,20,23,1.41,.,.
hour,USCAN,manderfield,2156,19APR2018:17:00:00,9.1,11.9,9.1,11.4,0,8.6,22,25.3,11.5,5.5,10.4,7.4,7.3,7.8,7.7,247,13.902944,7.778496,33,311.5,1.1214,-8,0.34,23,33,1.34,.,.
hour,USCAN,manderfield,2156,19APR2018:18:00:00,6.6,9.1,6.6,7.7,0,8.4,22,25.2,11.2,5.2,9.1,7.4,7.4,7.8,7.7,259,8.806688,4.380992,40,32.52,0.117072,-6.5,0.38,33,40,1.06,.,.
hour,USCAN,manderfield,2156,19APR2018:19:00:00,4.2,6.6,4.1,5.3,0,8.5,22.3,25.2,11.2,5.5,8.1,7.6,7.5,7.8,7.7,151,8.761984,3.3528,57,11.55,0.04158,-4,0.46,40,58,0.9,.,.
hour,USCAN,manderfield,2156,19APR2018:20:00:00,2.9,4.2,2.8,3.5,0,8.1,21.7,25.2,11.2,5.5,7.1,7.7,7.6,7.8,7.7,79,5.409184,3.486912,70,0.71,0.002556,-2.3,0.52,57,73,0.78,.,.
hour,USCAN,manderfield,2156,19APR2018:21:00:00,1,3,1,2.6,0,8.3,21.9,25.2,11.2,5.5,6.3,7.6,7.6,7.7,7.7,12,4.962144,2.45872,86,0,0,-1.8,0.54,69,86,0.74,.,.
hour,USCAN,manderfield,2156,19APR2018:22:00:00,1.6,1.6,0.3,0.9,0,8.3,21.9,25.2,11.5,5.6,5.6,7.6,7.6,7.8,7.7,359,5.275072,3.397504,86,0,0,-0.8,0.57,86,89,0.65,.,.
hour,USCAN,manderfield,2156,19APR2018:23:00:00,2.1,2.1,1.6,1.9,0,8.3,22.3,25.2,11.2,5.5,5.5,7.6,7.6,7.8,7.7,5,5.722112,3.486912,86,0,0,-0.3,0.6,85,86,0.7,.,.
hour,USCAN,milford,2129,19APR2018:00:00:00,4.6,5,3.2,4.1,0,21.6,27.5,13.6,.,5.9,10.6,12.4,11.6,10.3,9.8,273,3.621024,1.922272,50,0,0,-2.3,0.52,46,75,0.82,.,.
hour,USCAN,milford,2129,19APR2018:01:00:00,3.1,4.8,3.1,4.6,0,21.5,26.8,13.6,.,5.6,9.7,12,11.6,10.3,9.8,159,3.844544,2.771648,61,0.01,0.000036,-5.4,0.41,47,61,0.85,.,.
hour,USCAN,milford,2129,19APR2018:02:00:00,2.7,3.2,2.7,3.1,0,21.4,26.7,13.5,.,5.6,9.1,11.6,11.6,10.3,9.8,146,3.12928,2.101088,61,0.02,0.000072,-3.7,0.46,58,63,0.76,.,.
hour,USCAN,milford,2129,19APR2018:03:00:00,1.6,2.7,1,1.6,0,21.3,26.3,13.5,.,5.9,8.5,11.1,11.6,10.4,9.8,228,2.414016,1.028192,63,0.03,0.000108,-3.6,0.47,61,74,0.69,.,.
hour,USCAN,milford,2129,19APR2018:04:00:00,0.8,1.9,0.8,1.5,0,21.2,26.8,13.5,.,5.1,7.8,10.7,11.5,10.4,9.8,356,2.771648,1.251712,66,0.05,0.00018,-5.1,0.42,59,66,0.68,.,.
hour,USCAN,milford,2129,19APR2018:05:00:00,0.4,1.2,0.4,0.7,0,21.2,26.2,13.9,.,5.9,7.4,10.3,11.3,10.4,9.8,15,3.173984,2.145792,75,0.07,0.000252,-4.4,0.44,66,75,0.64,.,.
hour,USCAN,milford,2129,19APR2018:06:00:00,0.7,0.7,0,0.2,0,20.9,26.4,13.8,.,5.9,6.9,9.9,11.2,10.4,9.8,17,1.877568,0.625856,80,0.56,0.002016,-2.9,0.5,75,83,0.62,.,.
hour,USCAN,milford,2129,19APR2018:07:00:00,1.9,1.9,0.7,1,0,21,26.7,13.8,.,5.9,6.5,9.6,11.1,10.3,9.8,5,2.68224,1.251712,75,29.12,0.104832,-2.8,0.5,72,80,0.65,.,.
hour,USCAN,milford,2129,19APR2018:08:00:00,6.4,6.4,1.9,3.1,0,20.7,26.3,12.8,.,5.9,6.6,9.2,11,10.3,9.8,354,3.308096,2.2352,56,116,0.4176,-1.9,0.53,56,75,0.76,.,.
hour,USCAN,milford,2129,19APR2018:09:00:00,13.2,13.2,6.4,9.8,0,21,26.5,13.2,.,5.6,7.2,9.1,10.7,10.4,9.9,85,6.48208,2.995168,18,370.6,1.33416,-4,0.46,18,56,1.22,.,.
hour,USCAN,milford,2129,19APR2018:10:00:00,13.9,13.9,13.2,13.4,0,21.3,26.5,13.2,.,5.9,8.3,9.1,10.6,10.4,9.9,145,9.253728,5.051552,20,313.1,1.12716,-9.6,0.3,17,21,1.54,.,.
hour,USCAN,milford,2129,19APR2018:11:00:00,14.1,14.1,13.8,14,0,21.2,26.5,13.7,.,5.9,9.3,9.2,10.4,10.4,9.9,168,11.354816,7.8232,16,310.3,1.11708,-9.2,0.31,16,20,1.59,.,.
hour,USCAN,milford,2129,19APR2018:12:00:00,15.2,15.2,14.1,14.6,0,21.2,26.3,13.2,.,5.6,10.1,9.6,10.3,10.4,9.8,166,12.07008,8.9408,14,432,1.5552,-11.7,0.25,14,16,1.66,.,.
hour,USCAN,milford,2129,19APR2018:13:00:00,15,15.4,14.8,15.1,0,21.6,26.4,13.7,.,5.6,11,9.9,10.3,10.4,9.8,158,12.830048,9.119616,15,409.9,1.47564,-12,0.24,14,15,1.72,.,.
hour,USCAN,milford,2129,19APR2018:14:00:00,15.1,15.2,14.6,15,0,21.9,26.2,13.7,.,5.6,11.5,10.3,10.3,10.4,9.9,159,13.455904,8.136128,17,388.2,1.39752,-11.5,0.25,14,17,1.7,.,.
hour,USCAN,milford,2129,19APR2018:15:00:00,15.4,15.9,14.9,15.4,0,21.6,26.8,13.2,.,5.6,12.3,10.7,10.4,10.4,9.9,183,11.131296,6.92912,16,538.6,1.93896,-10,0.29,15,17,1.75,.,.
hour,USCAN,milford,2129,19APR2018:16:00:00,11.2,15.4,11.2,13.7,0,21.6,26.6,13.1,.,5.1,12.8,11.1,10.4,10.4,9.9,188,15.065248,9.566656,31,246.4,0.88704,-7.7,0.35,16,31,1.58,.,.
hour,USCAN,milford,2129,19APR2018:17:00:00,10.3,11.4,10.3,11,0,21.8,26.7,13.7,.,5.6,12.8,11.5,10.6,10.4,9.8,213,16.138144,9.16432,33,272.9,0.98244,-4.9,0.42,31,34,1.32,.,.
hour,USCAN,milford,2129,19APR2018:18:00:00,11.2,11.6,9.7,10.6,0,21.7,26.7,13.7,.,5.6,12.6,11.6,10.7,10.4,9.8,133,15.378176,3.397504,27,232.6,0.83736,-5.8,0.4,26,35,1.28,.,.
hour,USCAN,milford,2129,19APR2018:19:00:00,9.6,11.2,9.6,10.7,0,21.6,26.4,13.7,.,5.6,12.3,11.9,10.8,10.4,9.9,228,7.554976,3.57632,30,30.54,0.109944,-7.5,0.35,24,30,1.28,.,.
hour,USCAN,milford,2129,19APR2018:20:00:00,7.9,9.6,7.9,8.9,0,21.8,27,13.2,.,5.1,11.7,11.9,10.8,10.4,9.9,330,9.790176,5.14096,52,0.46,0.001656,-5,0.43,30,52,1.14,.,.
hour,USCAN,milford,2129,19APR2018:21:00:00,5.8,7.9,5.8,6.6,0,21.8,26.7,13.7,.,6.8,10.8,11.7,11,10.4,9.8,12,8.806688,5.409184,70,0,0,0,0.61,52,70,0.97,.,.
hour,USCAN,milford,2129,19APR2018:22:00:00,5.6,5.8,5.6,5.7,0,21.2,26.7,13.8,.,5.6,10.2,11.5,11,10.4,9.9,6,6.124448,4.202176,74,0,0,1,0.66,70,74,0.91,.,.
hour,USCAN,milford,2129,19APR2018:23:00:00,5.1,5.6,5.1,5.3,0,21.4,26.6,12.7,.,5.1,9.6,11.2,11,10.4,9.9,12,5.409184,3.308096,75,0,0,1.2,0.67,74,75,0.89,.,.
hour,USCAN,morgan,2133,19APR2018:00:00:00,2.1,2.3,1.9,2.1,0,21.2,21.4,26.7,30.2,20.1,7.2,7.8,7.7,6.7,6.6,224,3.621024,2.68224,61,0.06,0.000216,-4.2,0.45,61,65,0.71,.,.
hour,USCAN,morgan,2133,19APR2018:01:00:00,1.9,2.3,1.7,2,0,21.3,21,26.7,30.5,20.1,6.8,7.4,7.6,6.8,6.6,218,3.844544,2.771648,63,0.04,0.000144,-4.6,0.44,60,64,0.7,.,.
hour,USCAN,morgan,2133,19APR2018:02:00:00,2.1,2.6,1.9,2.2,0,21.1,21.4,26.5,30.5,20.1,6.5,7.1,7.4,6.8,6.6,220,4.425696,2.995168,57,0.05,0.00018,-5.1,0.42,57,63,0.72,.,.
hour,USCAN,morgan,2133,19APR2018:03:00:00,1.6,2.1,1.5,1.7,0,21.1,21.1,26.6,30.2,20.1,6.2,6.8,7.3,6.9,6.6,215,4.291584,3.173984,58,0.06,0.000216,-5.4,0.41,57,60,0.69,.,.
hour,USCAN,morgan,2133,19APR2018:04:00:00,0.7,1.6,0.7,1.4,0,20.9,21.3,26.6,30.5,20.1,5.8,6.6,7.2,6.9,6.6,212,4.425696,3.397504,61,0.05,0.00018,-5.9,0.39,58,61,0.67,.,.
hour,USCAN,morgan,2133,19APR2018:05:00:00,0.4,1.3,0.3,0.7,0,20.7,21,26.2,30.5,20.1,5.5,6.3,7,6.9,6.6,208,4.380992,3.3528,60,1.72,0.006192,-6.2,0.38,57,61,0.64,.,.
hour,USCAN,morgan,2133,19APR2018:06:00:00,1.9,2,0.4,1.2,0,21.1,21.1,26.3,30.5,20.1,5.2,6,6.9,6.9,6.6,217,4.02336,2.637536,60,45.04,0.162144,-6.5,0.38,53,60,0.66,.,.
hour,USCAN,morgan,2133,19APR2018:07:00:00,5,5,1.9,3.1,0,20.7,20.7,26.6,30.5,20.1,5.2,5.9,6.7,6.9,6.6,218,3.308096,2.145792,49,112.7,0.40572,-5.2,0.41,49,60,0.76,.,.
hour,USCAN,morgan,2133,19APR2018:08:00:00,7.8,7.8,5,5.9,0,21.1,20.7,26.4,30.2,19.8,5.4,6,6.6,6.9,6.6,203,2.950464,1.832864,30,205.2,0.73872,-5.5,0.41,30,49,0.93,.,.
hour,USCAN,morgan,2133,19APR2018:09:00:00,11.6,11.6,7.8,9,0,20.9,21,26.3,30.2,19.9,5.9,6.3,6.5,6.9,6.6,254,2.592832,0.983488,22,433.9,1.56204,-8.8,0.32,22,30,1.15,.,.
hour,USCAN,morgan,2133,19APR2018:10:00:00,13.6,13.6,11.6,12.4,0,21,21.2,26.7,30.5,19.9,7.1,7.1,6.5,6.8,6.6,357,5.588,2.45872,18,739.7,2.66292,-9.7,0.29,18,22,1.44,.,.
hour,USCAN,morgan,2133,19APR2018:11:00:00,15.8,15.8,13.6,14.6,0,21.1,21.2,26.2,30.6,20.1,8.5,8.2,6.5,6.8,6.6,151,8.583168,3.889248,12,625.3,2.25108,-12.8,0.23,12,18,1.66,.,.
hour,USCAN,morgan,2133,19APR2018:12:00:00,15.2,15.8,15.2,15.7,0,21.3,21.2,26.2,30.2,20.1,9.4,9.1,6.6,6.8,6.6,143,9.343136,5.632704,12,518.9,1.86804,-13.5,0.22,12,13,1.78,.,.
hour,USCAN,morgan,2133,19APR2018:13:00:00,16.4,16.4,15.2,15.8,0,21,21.1,26.2,30.3,20.1,10,9.7,6.8,6.8,6.6,152,8.761984,4.828032,11,581.8,2.09448,-13.9,0.21,11,12,1.8,.,.
hour,USCAN,morgan,2133,19APR2018:14:00:00,16.9,16.9,16.4,16.7,0,21.1,21.4,26,30.8,20.1,10.7,10.4,7.1,6.8,6.6,157,8.71728,4.91744,11,583.9,2.10204,-14.2,0.2,10,11,1.9,.,.
hour,USCAN,morgan,2133,19APR2018:15:00:00,16.7,16.9,16.7,16.8,0,21.3,21.3,26.6,29.7,19.8,11.4,11,7.5,6.7,6.6,162,9.924288,5.051552,10,540.3,1.94508,-14.2,0.2,10,11,1.92,.,.
hour,USCAN,morgan,2133,19APR2018:16:00:00,16,16.7,15.5,16,0,21.2,21.2,26.3,30.3,20.1,11.7,11.5,7.8,6.7,6.6,133,9.924288,3.57632,12,219.5,0.7902,-14.2,0.2,10,12,1.82,.,.
hour,USCAN,morgan,2133,19APR2018:17:00:00,15.3,16.1,15.3,16,0,21.2,21.2,26.3,30.6,20.1,11.7,11.6,8.1,6.8,6.6,65,5.096256,2.324608,13,132,0.4752,-13.4,0.22,12,13,1.82,.,.
hour,USCAN,morgan,2133,19APR2018:18:00:00,13,15.3,12.6,13.7,0,21.1,21.6,26.1,30.8,19.8,11.5,11.5,8.3,6.8,6.6,207,5.275072,1.519936,25,61.52,0.221472,-8.5,0.33,13,27,1.57,.,.
hour,USCAN,morgan,2133,19APR2018:19:00:00,7.4,13,7.4,10.8,0,21.3,20.9,26.4,30.6,20.1,11,11.1,8.6,6.8,6.6,187,2.726944,0.804672,41,1.34,0.004824,-6.9,0.36,25,41,1.3,.,.
hour,USCAN,morgan,2133,19APR2018:20:00:00,5.7,7.4,5.7,6.7,0,21.1,20.9,26.4,30.2,20.1,10.3,10.7,8.7,6.9,6.6,208,3.397504,2.190496,49,0,0,-5,0.42,41,49,0.98,.,.
hour,USCAN,morgan,2133,19APR2018:21:00:00,5.8,7.2,5.7,6.5,0,20.6,21,26.1,30.6,20.1,9.7,10.1,8.7,6.9,6.7,217,4.91744,2.414016,45,0.01,0.000036,-4.7,0.43,42,49,0.97,.,.
hour,USCAN,morgan,2133,19APR2018:22:00:00,3.8,5.8,3.8,5,0,20.9,20.7,26.1,30.2,19.8,9.1,9.7,8.6,7,6.6,214,3.12928,1.430528,56,0.02,0.000072,-4.3,0.44,45,56,0.87,.,.
hour,USCAN,morgan,2133,19APR2018:23:00:00,3,3.8,2.9,3.3,0,20.7,21.1,26.4,30.2,19.9,8.7,9.2,8.6,7,6.6,41,2.771648,1.072896,61,0.02,0.000072,-4.2,0.45,56,61,0.78,.,.
hour,USCAN,mountainhome,2135,19APR2018:00:00:00,7,9.2,7,8.3,0,30.6,32.9,38.3,34.9,20.6,6.7,7.3,7.5,6.9,6.6,102,5.006848,2.279904,33,0.14,0.000504,-8.6,0.32,26,34,1.1,.,.
hour,USCAN,mountainhome,2135,19APR2018:01:00:00,8.2,8.2,6.6,7,0,30.7,32.7,38.6,34.9,20.8,6.5,7.1,7.5,6.9,6.6,23,3.486912,0.849376,26,0.14,0.000504,-8.5,0.32,26,34,1,.,.
hour,USCAN,mountainhome,2135,19APR2018:02:00:00,6.6,8.6,6.5,7.8,0,30.9,32.9,38.2,34.7,20.5,6.2,6.9,7.4,6.9,6.6,131,4.24688,1.385824,32,0.14,0.000504,-9.4,0.3,26,34,1.06,.,.
hour,USCAN,mountainhome,2135,19APR2018:03:00:00,7.6,7.6,6.5,7.1,0,30.4,32.9,38.2,34.5,20.6,6.1,6.7,7.3,6.9,6.6,67,2.2352,0.581152,27,0.14,0.000504,-9.4,0.3,27,32,1,.,.
hour,USCAN,mountainhome,2135,19APR2018:04:00:00,7.8,7.8,7,7.4,0,30.3,32.6,38.2,34.5,20.5,6,6.5,7.3,6.9,6.6,78,4.91744,1.162304,27,0.14,0.000504,-9.8,0.29,27,30,1.03,.,.
hour,USCAN,mountainhome,2135,19APR2018:05:00:00,6.5,7.8,6,6.9,0,30.3,32.1,38.3,34.9,20.6,5.8,6.4,7.2,6.9,6.6,37,4.962144,1.922272,37,1.92,0.006912,-9.4,0.3,27,37,1,.,.
hour,USCAN,mountainhome,2135,19APR2018:06:00:00,6,6.5,5.4,5.8,0,30.4,32.5,38.4,34.9,20.6,5.7,6.2,7.1,6.9,6.6,18,2.101088,0.402336,42,36.35,0.13086,-7.4,0.35,36,42,0.92,.,.
hour,USCAN,mountainhome,2135,19APR2018:07:00:00,8.4,8.4,6,6.9,0,30.6,32.5,38.4,34.9,20.8,5.8,6.3,7,7,6.6,352,4.157472,1.743456,33,117.7,0.42372,-6.7,0.37,33,42,0.99,.,.
hour,USCAN,mountainhome,2135,19APR2018:08:00:00,11.7,11.7,8.4,9.8,0,30.3,32.7,37.9,34.9,20.5,6.2,6.3,7,6.9,6.6,177,6.526784,1.743456,19,244.7,0.88092,-8.9,0.31,19,33,1.21,.,.
hour,USCAN,mountainhome,2135,19APR2018:09:00:00,13,13,11.7,12.2,0,30.4,32.5,37.9,34.9,20.5,6.8,6.6,6.9,7,6.6,113,9.030208,6.124448,16,431.9,1.55484,-11.5,0.25,16,19,1.42,.,.
hour,USCAN,mountainhome,2135,19APR2018:10:00:00,14.4,14.4,12.9,13.3,0,30.6,32.4,37.9,34.9,20.5,7.6,7.1,6.9,7,6.6,109,9.209024,6.213856,17,625.1,2.25036,-12,0.24,16,17,1.52,.,.
hour,USCAN,mountainhome,2135,19APR2018:11:00:00,14,14.5,13.9,14.2,0,30.9,32.6,37.9,34.9,20.6,8.6,7.7,6.9,7,6.6,118,7.59968,4.202176,17,572.5,2.061,-10.4,0.28,16,18,1.62,.,.
hour,USCAN,mountainhome,2135,19APR2018:12:00:00,14.9,14.9,14,14.3,0,30.9,32.3,37.9,34.9,20.5,9.4,8.4,6.9,7,6.6,108,6.526784,2.68224,17,514.1,1.85076,-10.4,0.28,15,18,1.63,.,.
hour,USCAN,mountainhome,2135,19APR2018:13:00:00,15.8,16.2,14.5,15.2,0,30.8,32.9,37.9,34.9,20.5,10,9,7,7,6.6,128,4.872736,2.190496,13,524.2,1.88712,-10.8,0.27,13,17,1.73,.,.
hour,USCAN,mountainhome,2135,19APR2018:14:00:00,16.5,16.7,15.8,16.2,0,31.2,32.7,37.9,34.9,20.6,10.7,9.6,7.2,6.9,6.6,121,4.068064,1.430528,14,566.3,2.03868,-11.6,0.25,12,15,1.84,.,.
hour,USCAN,mountainhome,2135,19APR2018:15:00:00,17.1,17.1,16.5,16.8,0,30.6,32.6,37.9,34.4,20.6,11.7,10.4,7.3,7,6.6,97,6.795008,2.145792,13,652.3,2.34828,-11.4,0.26,13,14,1.91,.,.
hour,USCAN,mountainhome,2135,19APR2018:16:00:00,16.9,17.5,16.9,17.2,0,30.9,32.9,37.9,34.4,20.6,12.2,11.2,7.5,6.9,6.6,145,5.588,1.832864,13,484.4,1.74384,-11,0.27,13,14,1.97,.,.
hour,USCAN,mountainhome,2135,19APR2018:17:00:00,15.8,16.9,15.8,16.9,0,30.8,32.9,37.8,34.9,20.5,11.9,11.5,7.7,6.9,6.7,324,6.169152,3.084576,16,289.8,1.04328,-11.6,0.25,13,16,1.92,.,.
hour,USCAN,mountainhome,2135,19APR2018:18:00:00,12.9,15.8,12.7,14.4,0,30.6,32.9,38.3,34.4,20.8,11.1,11.2,8,7,6.6,347,5.36448,3.442208,20,48.73,0.175428,-9.8,0.29,16,20,1.65,.,.
hour,USCAN,mountainhome,2135,19APR2018:19:00:00,10.3,12.9,10.3,12.1,0,30.5,32.4,38.3,34.4,20.8,10.2,10.7,8.2,7,6.6,16,5.230368,3.397504,29,1.97,0.007092,-8.8,0.32,20,29,1.41,.,.
hour,USCAN,mountainhome,2135,19APR2018:20:00:00,11.9,11.9,10.3,10.7,0,30.2,32.9,38.3,34.9,20.8,9.5,10.1,8.3,7,6.6,9,7.063232,4.783328,24,0.14,0.000504,-7.2,0.36,24,29,1.28,.,.
hour,USCAN,mountainhome,2135,19APR2018:21:00:00,10.9,11.9,10.9,11.2,0,30.2,32,38.3,34.4,20.6,8.9,9.6,8.4,7,6.6,357,9.074912,5.722112,27,0.18,0.000648,-7.8,0.34,24,27,1.33,.,.
hour,USCAN,mountainhome,2135,19APR2018:22:00:00,9.3,10.9,9.3,10.1,0,30,32.1,38.3,34.9,20.8,8.4,9.1,8.4,7,6.6,358,8.851392,4.649216,33,0.16,0.000576,-7.2,0.36,27,33,1.23,.,.
hour,USCAN,mountainhome,2135,19APR2018:23:00:00,10.1,10.1,9.3,9.8,0,30,32.1,38,34.9,20.8,8,8.6,8.4,7,6.6,349,12.561824,8.27024,30,0.15,0.00054,-6.3,0.38,30,33,1.21,.,.
hour,USCAN,nephi,2137,19APR2018:00:00:00,5.2,5.2,3.9,4.5,0,15.8,18.7,18.2,7,2.2,9.3,9.5,9.8,8.9,8.6,118,2.861056,1.34112,40,0,0,-6.6,0.38,38,52,0.84,.,.
hour,USCAN,nephi,2137,19APR2018:01:00:00,3.7,5.2,1.8,3.1,0,16,18.4,17.8,7.5,2.9,8.9,9.2,9.7,9,8.7,117,3.173984,1.877568,43,0,0,-6.8,0.37,40,57,0.76,.,.
hour,USCAN,nephi,2137,19APR2018:02:00:00,2.4,4.6,2.2,3.2,0,16.2,18.8,17.9,7,2.9,8.5,8.9,9.6,9,8.6,118,2.726944,1.609344,47,0,0,-7.8,0.34,40,51,0.77,.,.
hour,USCAN,nephi,2137,19APR2018:03:00:00,2.7,3.2,1.8,2.6,0,16,18.6,18,7,3.6,8.2,8.6,9.4,9,8.6,117,2.45872,1.654048,51,0,0,-7,0.36,46,55,0.74,.,.
hour,USCAN,nephi,2137,19APR2018:04:00:00,2.7,3.1,2.7,2.9,0,16,18.1,18,7,3.6,8,8.4,9.2,9.1,8.7,119,2.2352,1.609344,51,0,0,-6.5,0.38,48,51,0.75,.,.
hour,USCAN,nephi,2137,19APR2018:05:00:00,2.7,4.1,2.2,2.9,0,16,18.3,17.8,7,3.6,7.7,8.2,9.1,9.1,8.6,114,2.861056,1.78816,48,0,0,-7.6,0.35,37,51,0.76,.,.
hour,USCAN,nephi,2137,19APR2018:06:00:00,2.7,2.7,1.5,1.9,0,15.7,18.3,17.6,7.4,3.6,7.5,8,8.9,9.1,8.7,122,2.548128,1.78816,50,1.25,0.0045,-7.2,0.36,48,53,0.7,.,.
hour,USCAN,nephi,2137,19APR2018:07:00:00,3.7,4.4,2.7,3.5,0,15.8,18.4,17.8,7,1.6,7.3,7.8,8.8,9.1,8.6,128,2.190496,1.296416,62,31.24,0.112464,-6.1,0.39,47,62,0.79,.,.
hour,USCAN,nephi,2137,19APR2018:08:00:00,7.4,7.4,3.7,5.6,0,15.8,18.3,17.9,7,3.6,7.3,7.7,8.7,9.1,8.7,151,2.995168,2.056384,33,102.3,0.36828,-4.9,0.43,33,62,0.91,.,.
hour,USCAN,nephi,2137,19APR2018:09:00:00,9,9,7.4,8.1,0,15.8,18.5,17.5,7,3.6,7.5,7.7,8.6,9.1,8.7,152,2.771648,1.475232,24,193,0.6948,-8.3,0.33,24,33,1.08,.,.
hour,USCAN,nephi,2137,19APR2018:10:00:00,12.7,12.7,9,10.3,0,15.7,18.5,17.7,7.3,3.4,7.9,7.8,8.5,9.1,8.7,183,4.4704,2.279904,22,497.4,1.79064,-10.1,0.28,19,25,1.25,.,.
hour,USCAN,nephi,2137,19APR2018:11:00:00,14.1,14.4,12.7,13.8,0,15.9,18.5,17.9,7.3,3.4,8.7,8.2,8.4,9.1,8.6,195,4.604512,1.966976,15,565.2,2.03472,-9.7,0.29,15,22,1.58,.,.
hour,USCAN,nephi,2137,19APR2018:12:00:00,15.6,15.6,14.1,14.6,0,15.7,18.4,18,7,3.5,9.6,8.7,8.4,9.1,8.6,171,7.063232,3.308096,13,461.4,1.66104,-12.8,0.23,13,15,1.66,.,.
hour,USCAN,nephi,2137,19APR2018:13:00:00,16.6,16.6,15.6,16.1,0,16,18.3,17.7,7,2.4,10.2,9.1,8.5,9.1,8.6,139,8.985504,4.291584,12,653.6,2.35296,-13,0.23,11,14,1.82,.,.
hour,USCAN,nephi,2137,19APR2018:14:00:00,17.5,17.5,16.6,17.1,0,16.1,18.5,17.7,7.9,3.6,11,9.6,8.7,9,8.7,154,9.253728,5.36448,13,758.1,2.72916,-12.6,0.23,12,13,1.95,.,.
hour,USCAN,nephi,2137,19APR2018:15:00:00,16.4,17.5,16.2,16.8,0,16,18.2,17.5,7.3,3.4,11.5,10,8.9,9,8.6,142,10.863072,5.81152,13,401.5,1.4454,-12.8,0.23,12,13,1.91,.,.
hour,USCAN,nephi,2137,19APR2018:16:00:00,15.6,16.4,15.6,16.1,0,15.9,18,17.9,7,3.4,11.6,10.3,9.1,9,8.6,155,8.761984,4.112768,14,225.7,0.81252,-12.8,0.23,12,14,1.82,.,.
hour,USCAN,nephi,2137,19APR2018:17:00:00,15.8,16,15.6,15.9,0,15.7,18.2,18,7,3.6,11.5,10.4,9.3,9,8.7,224,6.750304,1.832864,14,209.2,0.75312,-12.8,0.23,12,14,1.8,.,.
