#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,02JUN2018:03:00:00,9,9.4,6.4,8.3,0,2.1,13.5,16,11.7,5.1,14.3,17.2,16.8,14,11.9,4,5.319776,3.218688,43,0.01,0.000036,-3.1,0.49,39,52,1.1,.,.
hour,USCAN,manderfield,2156,02JUN2018:04:00:00,8.1,9,6.7,7.7,0,2.4,13,15.8,11.7,5.1,13.5,17,16.7,13.8,11.9,9,4.783328,3.442208,46,0,0,-2.8,0.5,43,53,1.05,.,.
hour,USCAN,manderfield,2156,02JUN2018:05:00:00,6.8,8.9,6.8,8.2,0,2.4,13.1,15.8,11.7,5.6,13.1,16.7,16.5,14.1,11.9,17,4.872736,2.771648,53,0.23,0.000828,-2.5,0.51,44,53,1.09,.,.
hour,USCAN,manderfield,2156,02JUN2018:06:00:00,8.7,8.7,6.2,6.7,0,2.7,13.2,15.3,11.7,5.8,12.4,16.5,16.2,13.8,11.9,9,2.68224,1.385824,51,36.56,0.131616,-2,0.53,47,59,0.98,.,.
hour,USCAN,manderfield,2156,02JUN2018:07:00:00,13.6,13.6,8.7,10.8,0,2.2,13.2,15.8,11.7,5.1,12.4,16.2,16,14.1,12,52,6.347968,2.995168,31,217.1,0.78156,-2.1,0.53,31,51,1.3,.,.
hour,USCAN,manderfield,2156,02JUN2018:08:00:00,15.4,15.4,13.1,13.9,0,2.9,13.2,16,11.7,5.3,13.4,15.8,15.8,14.1,11.9,199,3.12928,1.78816,27,412.9,1.48644,-2.5,0.51,27,38,1.59,.,.
hour,USCAN,manderfield,2156,02JUN2018:09:00:00,18.1,18.3,15.4,16.8,0,2.6,13.4,15.6,11.7,5.1,14.9,15.7,15.7,14,12,226,5.185664,1.877568,25,603.1,2.17116,-3.4,0.48,22,27,1.91,.,.
hour,USCAN,manderfield,2156,02JUN2018:10:00:00,19.8,19.8,18.1,18.8,0,3,13.1,15.7,11.7,5.3,17.3,15.7,15.5,14,12,343,6.660896,4.202176,22,770.9,2.77524,-3.4,0.47,20,25,2.18,.,.
hour,USCAN,manderfield,2156,02JUN2018:11:00:00,20.6,20.6,19.8,20.2,0,3.5,12.7,15.6,11.7,5.1,20.7,15.5,15.4,14.1,12,6,8.136128,4.783328,17,902,3.2472,-3.4,0.48,17,22,2.37,.,.
hour,USCAN,manderfield,2156,02JUN2018:12:00:00,22.2,22.2,20.6,21.1,0,3.3,12.7,15.6,11.7,5.3,24.2,15.7,15.5,14.1,12,2,7.510272,4.828032,20,980,3.528,-5,0.42,16,20,2.51,.,.
hour,USCAN,manderfield,2156,02JUN2018:13:00:00,22.8,23,21.8,22.3,0,4,13.5,15.3,11.7,5.3,27.2,15.8,15.8,14.1,12,0,7.778496,4.872736,17,1005,3.618,-2.8,0.5,17,20,2.69,.,.
hour,USCAN,manderfield,2156,02JUN2018:14:00:00,24,24,22.8,23.5,0,4.1,13,15.7,11.7,5.4,29.8,16.2,16,14.1,11.9,5,8.538464,5.856224,17,979,3.5244,-2.5,0.51,15,20,2.9,.,.
hour,USCAN,manderfield,2156,02JUN2018:15:00:00,24.5,24.8,23.8,24.3,0,4,13.2,15.6,11.7,5.3,31.4,16.7,16.3,14.1,12,6,10.460736,6.616192,16,899,3.2364,-2.7,0.5,15,18,3.03,.,.
hour,USCAN,manderfield,2156,02JUN2018:16:00:00,23.9,25.2,23.9,24.7,0,3.8,13,15.5,11.7,5.4,32.1,17.3,16.7,14.1,12,7,10.0584,6.92912,16,761.4,2.74104,-2.6,0.5,16,17,3.11,.,.
hour,USCAN,manderfield,2156,02JUN2018:17:00:00,24,24.5,23.9,24.1,0,3.9,13.2,16,11.7,5.3,31.4,17.7,17,14.1,12,5,10.326624,7.15264,16,589.9,2.12364,-3.7,0.46,14,17,3.01,.,.
hour,USCAN,manderfield,2156,02JUN2018:18:00:00,22.6,24,22.6,23.5,0,3.5,13.6,16.1,11.9,5.4,28.9,18.2,17.3,14,12,7,10.550144,6.839712,16,397.2,1.42992,-3.3,0.48,15,18,2.89,.,.
hour,USCAN,manderfield,2156,02JUN2018:19:00:00,21.1,22.6,21.1,22.2,0,2.8,13.6,15.8,11.7,5.2,26.2,18.4,17.7,14.1,12,2,9.074912,5.900928,19,201.4,0.72504,-4.2,0.45,16,19,2.68,.,.
hour,USCAN,manderfield,2156,02JUN2018:20:00:00,16.7,21.1,16.7,19.5,0,2.8,13.6,16.3,11.9,5.8,23.7,18.6,17.9,14,12,358,6.347968,4.202176,23,33.94,0.122184,-3.8,0.46,18,23,2.27,.,.
hour,USCAN,manderfield,2156,02JUN2018:21:00:00,12.1,16.7,12.1,14.5,0,2.5,13.4,16.1,11.7,5.8,21.5,18.6,18,14,12,4,4.425696,3.218688,36,0.32,0.001152,-3.8,0.46,23,36,1.66,.,.
hour,USCAN,manderfield,2156,02JUN2018:22:00:00,12.3,13.8,12.1,13.1,0,2.9,13.6,16.1,11.9,5.2,19.7,18.6,18,14.1,12,16,5.543296,4.068064,30,0.06,0.000216,-4,0.46,27,36,1.5,.,.
hour,USCAN,manderfield,2156,02JUN2018:23:00:00,12.8,13.1,11.6,12.3,0,2.4,13.4,16.1,11.7,5.8,18.6,18.4,17.9,14.1,12,18,5.766816,4.291584,31,0.03,0.000108,-3.8,0.46,30,35,1.43,.,.
hour,USCAN,milford,2129,02JUN2018:00:00:00,14.4,14.8,14.4,14.6,0,17.4,26.3,15.5,.,6.3,20.5,21.5,20.1,17.5,15.2,350,6.616192,4.515104,29,0,0,-2.7,0.5,29,31,1.66,.,.
hour,USCAN,milford,2129,02JUN2018:01:00:00,11,14.4,11,13.9,0,17.6,26.2,15.5,.,6.3,19.7,21.1,19.9,17.5,15.2,8,6.03504,3.665728,41,0,0,-2.9,0.49,29,41,1.59,.,.
hour,USCAN,milford,2129,02JUN2018:02:00:00,8.6,11,8,9,0,17.2,25.6,15.5,.,7.7,18.9,20.7,20.1,17.3,15.2,68,4.291584,2.414016,54,0,0,-0.6,0.58,41,55,1.15,.,.
hour,USCAN,milford,2129,02JUN2018:03:00:00,7,8.6,7,7.9,0,17.1,26.2,15.5,.,6.3,18,20.3,19.9,17.5,15.2,54,3.3528,2.414016,61,0,0,0.2,0.62,54,62,1.06,.,.
hour,USCAN,milford,2129,02JUN2018:04:00:00,6.1,7,6.1,6.4,0,16.9,26,15.5,.,6.3,17.2,19.7,19.7,17.5,15.2,56,3.621024,2.592832,67,0,0,0.4,0.63,61,68,0.96,.,.
hour,USCAN,milford,2129,02JUN2018:05:00:00,6.7,6.7,6.1,6.3,0,16.8,25.7,13.6,.,6.3,16.5,19.3,19.7,17.5,15.2,64,3.665728,2.816352,65,0.16,0.000576,0.6,0.64,64,69,0.96,.,.
hour,USCAN,milford,2129,02JUN2018:06:00:00,7.8,7.8,6.5,6.8,0,17.2,25.5,13.4,.,7.3,15.8,18.8,19.5,17.5,15.2,55,3.486912,2.861056,61,29.76,0.107136,0.4,0.63,61,65,0.98,.,.
hour,USCAN,milford,2129,02JUN2018:07:00:00,11.9,11.9,7.8,9.2,0,17.1,25.8,13.4,.,6.3,15.7,18.4,19.3,17.5,15.2,52,4.738624,2.995168,49,184.3,0.66348,1.2,0.66,49,61,1.16,.,.
hour,USCAN,milford,2129,02JUN2018:08:00:00,16.1,16.1,11.9,14.3,0,16.9,25.2,13.4,.,6.4,15.5,18,19.1,17.5,15.2,14,8.538464,5.14096,31,372.1,1.33956,0.4,0.63,30,49,1.64,.,.
hour,USCAN,milford,2129,02JUN2018:09:00:00,18.5,18.5,16.1,17.2,0,17.1,25.4,14.7,.,6.4,16.3,17.7,18.9,17.7,15.2,8,9.745472,6.571488,23,565.4,2.03544,-1.5,0.55,23,31,1.97,.,.
hour,USCAN,milford,2129,02JUN2018:10:00:00,20.5,20.5,18.5,19.2,0,17.1,25.4,14.1,.,6.4,17.7,17.9,18.8,17.7,15.4,7,10.103104,7.063232,20,736.7,2.65212,-3.7,0.46,19,23,2.22,.,.
hour,USCAN,milford,2129,02JUN2018:11:00:00,22,22,20.5,21.1,0,17.3,25.1,14.1,.,6.4,19.1,18,18.8,17.7,15.4,8,10.326624,7.59968,14,872,3.1392,-4.7,0.43,14,20,2.5,.,.
hour,USCAN,milford,2129,02JUN2018:12:00:00,23.3,23.3,22,22.4,0,17.4,24.8,14.7,.,7.3,20.9,18.4,18.6,17.7,15.2,10,10.95248,7.063232,13,954,3.4344,-6.7,0.37,13,15,2.71,.,.
hour,USCAN,milford,2129,02JUN2018:13:00:00,23.8,24.3,23.3,23.8,0,17.9,25.6,14.7,.,7.3,22.6,19.1,18.6,17.7,15.4,11,10.28192,6.616192,13,980,3.528,-6.1,0.39,12,14,2.96,.,.
hour,USCAN,milford,2129,02JUN2018:14:00:00,26.1,26.1,23.8,24.7,0,17.7,25.7,14.7,.,7.3,23.5,19.7,18.6,17.7,15.4,7,9.38784,6.616192,12,955,3.438,-6.2,0.38,12,13,3.11,.,.
hour,USCAN,milford,2129,02JUN2018:15:00:00,26.2,26.2,25.8,26.1,0,18.5,25.8,14.7,.,7.3,24.9,20.3,18.8,17.7,15.4,9,9.38784,6.660896,12,874,3.1464,-5.9,0.4,12,12,3.38,.,.
hour,USCAN,milford,2129,02JUN2018:16:00:00,26.8,26.9,26.2,26.6,0,18.1,25.8,14.1,.,7.3,25.6,21.1,18.8,17.5,15.4,8,9.432544,6.616192,11,738.7,2.65932,-5.2,0.42,11,14,3.47,.,.
hour,USCAN,milford,2129,02JUN2018:17:00:00,26.7,27.3,26.7,27,0,18.1,26.3,14.7,.,6.4,26.2,21.5,18.9,17.5,15.4,5,9.700768,6.303264,10,566.9,2.04084,-5.7,0.4,10,12,3.56,.,.
hour,USCAN,milford,2129,02JUN2018:18:00:00,26.2,26.7,26.2,26.5,0,18.3,26.3,14.7,.,7.3,26.2,22.1,19.1,17.7,15.4,360,9.521952,6.303264,10,378.3,1.36188,-7,0.36,10,11,3.46,.,.
hour,USCAN,milford,2129,02JUN2018:19:00:00,24.6,26.2,24.6,25.7,0,18.1,26.1,14.1,.,7.3,25.6,22.4,19.5,17.7,15.4,5,8.449056,5.856224,11,188.6,0.67896,-7.5,0.35,10,11,3.3,.,.
hour,USCAN,milford,2129,02JUN2018:20:00:00,21,24.6,21,23.5,0,17.8,26.1,14.1,.,7.4,24.7,22.4,19.7,17.7,15.4,3,7.242048,3.486912,14,32.31,0.116316,-7.2,0.36,11,14,2.9,.,.
hour,USCAN,milford,2129,02JUN2018:21:00:00,16.6,21,16.5,18.3,0,18,26.1,13.4,.,7.4,23.3,22.4,19.7,17.5,15.4,28,3.665728,2.726944,22,0.32,0.001152,-5.3,0.42,14,27,2.11,.,.
hour,USCAN,milford,2129,02JUN2018:22:00:00,15.8,16.6,15.5,16.2,0,17.3,26.3,13.6,.,7.4,21.9,21.9,19.9,17.5,15.4,15,5.006848,3.173984,21,0,0,-5.3,0.41,21,25,1.84,.,.
hour,USCAN,milford,2129,02JUN2018:23:00:00,12.3,16.1,12.3,14.6,0,17.2,26.2,15.5,.,7.4,20.9,21.5,19.9,17.5,15.4,12,3.79984,2.2352,32,0,0,-5.6,0.4,21,32,1.67,.,.
hour,USCAN,morgan,2133,02JUN2018:00:00:00,3.5,4.9,3.5,4.4,0,18.2,17.3,17.4,18.1,12.4,14.4,15,15.2,9.6,12.9,200,2.369312,0.89408,90,0.04,0.000144,2,0.71,80,90,0.84,.,.
hour,USCAN,morgan,2133,02JUN2018:01:00:00,2.8,3.7,2.5,3.1,0,18.2,17.1,16.8,18.1,12.4,13.9,14.6,15.1,9.6,12.9,200,2.369312,1.385824,92,0.04,0.000144,1.8,0.7,90,93,0.76,.,.
hour,USCAN,morgan,2133,02JUN2018:02:00:00,2.1,2.8,2,2.4,0,18.4,16.9,17,18.5,12.2,13.4,14.2,14.9,9.6,12.9,193,2.190496,1.162304,92,0.07,0.000252,1.2,0.67,91,93,0.72,.,.
hour,USCAN,morgan,2133,02JUN2018:03:00:00,1.6,2.1,1.4,1.8,0,18.1,16.5,17,18,12.6,13,13.8,14.7,9.6,12.9,207,2.995168,1.966976,93,0.1,0.00036,0.9,0.65,92,96,0.69,.,.
hour,USCAN,morgan,2133,02JUN2018:04:00:00,1.7,2,1.6,1.7,0,18.1,16.7,17,17.4,12.6,12.6,13.4,14.6,9.6,12.9,222,2.90576,1.654048,91,1.02,0.003672,0.4,0.63,89,93,0.69,.,.
hour,USCAN,morgan,2133,02JUN2018:05:00:00,1.7,1.7,1,1.4,0,18.2,16.7,17.1,18,12.4,12.2,13.1,14.4,9.6,12.9,147,2.01168,1.028192,93,44.53,0.160308,0.4,0.63,91,95,0.68,.,.
hour,USCAN,morgan,2133,02JUN2018:06:00:00,5.1,5.1,1.7,3.3,0,17.9,16.8,17,18,12.4,11.9,12.8,14.1,9.6,12.9,118,1.475232,0.67056,76,215.4,0.77544,1,0.66,76,93,0.78,.,.
hour,USCAN,morgan,2133,02JUN2018:07:00:00,9.5,9.5,5.1,6.6,0,17.8,16.8,17.1,18.5,12.4,11.7,12.6,13.9,9.5,12.9,46,1.922272,0.625856,64,401.1,1.44396,2,0.7,64,76,0.98,.,.
hour,USCAN,morgan,2133,02JUN2018:08:00:00,11.3,11.3,9.5,9.9,0,17.6,16.8,16.9,18.1,12.4,11.7,12.5,13.7,9.4,12.9,32,2.726944,1.1176,62,579.9,2.08764,3.7,0.79,62,67,1.22,.,.
hour,USCAN,morgan,2133,02JUN2018:09:00:00,14.4,14.4,11.3,12.3,0,17.8,16.8,16.7,18.5,12.2,12.1,12.6,13.6,9.4,12.9,31,2.68224,1.1176,48,735.6,2.64816,4.1,0.82,48,62,1.43,.,.
hour,USCAN,morgan,2133,02JUN2018:10:00:00,18.2,18.2,14.4,15.6,0,18.1,16.8,16.8,17.8,12.3,12.9,13.2,13.4,9.4,12.9,35,2.592832,1.028192,36,855,3.078,3.1,0.76,36,48,1.77,.,.
hour,USCAN,morgan,2133,02JUN2018:11:00:00,19.8,19.8,17.8,18.6,0,18.2,16.7,16.8,18.2,12.4,14,14.1,13.4,9.3,12.9,262,3.12928,1.1176,24,919,3.3084,0.6,0.64,24,36,2.14,.,.
hour,USCAN,morgan,2133,02JUN2018:12:00:00,21.2,21.2,19.8,20.5,0,18.2,16.6,17,18.4,12.5,15.4,15.2,13.5,9.3,12.9,336,3.57632,1.34112,22,933,3.3588,-1.3,0.56,21,25,2.41,.,.
hour,USCAN,morgan,2133,02JUN2018:13:00:00,22.9,22.9,21.2,21.9,0,18.5,16.5,16.8,18.2,12.3,16.7,16.2,13.7,9.2,12.9,352,3.57632,1.475232,19,900,3.24,-0.2,0.6,19,25,2.63,.,.
hour,USCAN,morgan,2133,02JUN2018:14:00:00,23.8,23.8,22.9,23.3,0,18.9,17.1,16.7,18.1,12.1,17.8,17.2,14,9.2,12.9,352,4.291584,1.743456,17,817,2.9412,-1.7,0.54,17,21,2.86,.,.
hour,USCAN,morgan,2133,02JUN2018:15:00:00,23.5,23.8,23.5,23.7,0,18.7,17,16.6,17.3,12.3,18.6,18,14.3,9.2,12.9,1,4.91744,3.218688,22,680.6,2.45016,-0.4,0.59,17,22,2.94,.,.
hour,USCAN,morgan,2133,02JUN2018:16:00:00,23.1,23.7,23.1,23.5,0,18.7,16.8,16.8,18.3,11.9,19,18.4,14.6,9.1,12.9,355,5.945632,3.978656,28,519.3,1.86948,1.1,0.67,21,29,2.89,.,.
hour,USCAN,morgan,2133,02JUN2018:17:00:00,22.4,23.1,22.4,23,0,18.4,16.8,17,18,12.3,19.1,18.6,15,9.2,12.9,340,5.856224,4.068064,28,338.7,1.21932,3.7,0.79,28,29,2.8,.,.
hour,USCAN,morgan,2133,02JUN2018:18:00:00,21.1,22.5,21.1,22.3,0,18.5,17,17.2,17.9,12.1,19.1,18.6,15.3,9.2,12.9,310,5.096256,2.816352,33,163.3,0.58788,3.1,0.76,28,33,2.68,.,.
hour,USCAN,morgan,2133,02JUN2018:19:00:00,15.2,21.1,15.2,18.7,0,18.4,16.8,17.1,17.5,12.1,18.7,18.4,15.5,9.2,12.9,221,3.710432,1.519936,56,23.27,0.083772,5.3,0.89,33,56,2.18,.,.
hour,USCAN,morgan,2133,02JUN2018:20:00:00,12,15.2,12,14,0,18,16.7,17.2,18.2,12.1,18.2,18.1,15.7,9.2,12.9,208,4.962144,3.084576,66,0.27,0.000972,6,0.94,56,66,1.6,.,.
hour,USCAN,morgan,2133,02JUN2018:21:00:00,10.6,12,10.6,11.5,0,18.1,17.1,16.8,17.8,12.1,17.6,17.7,15.8,9.3,12.9,214,4.157472,2.726944,69,0,0,5.6,0.91,64,70,1.36,.,.
hour,USCAN,morgan,2133,02JUN2018:22:00:00,9.5,11.1,9.3,10.2,0,18.3,16.1,16.8,18.2,11.9,17,17.3,15.8,9.3,12.9,209,4.02336,2.950464,74,0,0,5.2,0.88,66,75,1.25,.,.
hour,USCAN,morgan,2133,02JUN2018:23:00:00,8,9.5,8,8.8,0,18.2,16.9,16.8,18.2,12.1,16.5,16.9,15.8,9.3,12.9,220,3.665728,2.548128,80,0,0,5,0.87,74,80,1.13,.,.
hour,USCAN,mountainhome,2135,02JUN2018:00:00:00,9.4,9.7,9.4,9.5,0,29.5,29.5,23.6,24.4,21.5,14.9,15.7,16.6,14.5,12.3,54,3.79984,2.861056,56,0.16,0.000576,1.2,0.66,55,57,1.19,.,.
hour,USCAN,mountainhome,2135,02JUN2018:01:00:00,8.7,10.2,8.7,9.5,0,29.2,29.5,23.3,24.4,21.6,14.4,15.2,16.4,14.5,12.3,50,3.844544,2.90576,56,0.16,0.000576,0.7,0.64,51,56,1.19,.,.
hour,USCAN,mountainhome,2135,02JUN2018:02:00:00,6.3,8.7,6.3,7.4,0,29.3,29.8,23.5,24.4,21.6,13.9,14.7,16.2,14.5,12.3,64,3.263392,1.698752,64,0.17,0.000612,0.4,0.63,56,67,1.03,.,.
hour,USCAN,mountainhome,2135,02JUN2018:03:00:00,5.8,6.4,5.8,6.2,0,28.9,29.5,23.3,24.4,21.6,13.4,14.3,16,14.6,12.3,114,3.173984,1.78816,66,0.16,0.000576,-0.2,0.6,62,66,0.95,.,.
hour,USCAN,mountainhome,2135,02JUN2018:04:00:00,3.5,5.8,3.5,5.2,0,28.6,29.2,23.4,24.4,21.6,13,13.8,15.8,14.6,12.3,68,2.369312,1.028192,74,1.13,0.004068,-0.5,0.59,66,74,0.88,.,.
hour,USCAN,mountainhome,2135,02JUN2018:05:00:00,5.6,5.6,3,3.5,0,28.6,29.3,23.2,24.4,21.6,12.5,13.3,15.7,14.6,12.3,72,3.3528,2.503424,67,58.4,0.21024,-0.7,0.58,67,77,0.79,.,.
hour,USCAN,mountainhome,2135,02JUN2018:06:00:00,8.8,8.8,5.6,7.5,0,28.4,29.4,23.5,24.2,21.5,12.3,13,15.5,14.6,12.3,19,3.57632,2.056384,66,236.6,0.85176,0.8,0.65,55,67,1.04,.,.
hour,USCAN,mountainhome,2135,02JUN2018:07:00:00,11.5,11.5,8.8,10,0,28.1,29,23.5,24.4,21.5,12.4,13,15.2,14.6,12.3,348,4.068064,2.950464,52,423.1,1.52316,2.5,0.73,52,66,1.23,.,.
hour,USCAN,mountainhome,2135,02JUN2018:08:00:00,14.7,14.7,11.5,12.9,0,28.5,28.7,23.1,24.4,21.8,12.9,13.1,15,14.6,12.3,343,3.397504,2.414016,46,601.5,2.1654,1.1,0.67,34,52,1.49,.,.
hour,USCAN,mountainhome,2135,02JUN2018:09:00:00,17,17,14.7,15.7,0,28.6,29.1,23.2,24.4,21.6,13.9,13.5,14.9,14.6,12.3,304,3.12928,1.519936,32,754.8,2.71728,1.2,0.67,32,46,1.78,.,.
hour,USCAN,mountainhome,2135,02JUN2018:10:00:00,18.7,18.7,17,17.5,0,28.3,28.6,23.7,24.4,21.6,15.5,14.4,14.7,14.6,12.3,324,4.24688,1.56464,26,869,3.1284,-0.4,0.6,26,32,2,.,.
hour,USCAN,mountainhome,2135,02JUN2018:11:00:00,19.9,19.9,18.7,19,0,28.9,28.7,23.1,24.9,21.6,17.2,15.4,14.7,14.6,12.3,309,4.4704,1.78816,26,931,3.3516,-0.2,0.6,26,28,2.19,.,.
hour,USCAN,mountainhome,2135,02JUN2018:12:00:00,21.4,21.4,19.5,20,0,28.8,28.6,23.4,24.5,21.3,18.6,16.5,14.8,14.6,12.4,343,5.632704,2.101088,19,950,3.42,-2,0.53,19,26,2.34,.,.
hour,USCAN,mountainhome,2135,02JUN2018:13:00:00,22,22,21.2,21.5,0,29,28.6,23.2,24.5,21.8,20.2,17.7,15,14.5,12.4,298,5.14096,2.726944,19,923,3.3228,-3.6,0.47,18,19,2.57,.,.
hour,USCAN,mountainhome,2135,02JUN2018:14:00:00,22.4,22.5,22,22.2,0,29,28.5,23.5,24.9,21.6,21.7,19.1,15.2,14.5,12.4,290,4.91744,2.101088,16,850,3.06,-4,0.46,16,19,2.68,.,.
hour,USCAN,mountainhome,2135,02JUN2018:15:00:00,23.4,23.4,22.4,23,0,29.1,28.8,23.5,24.9,21.6,22.2,20.3,15.5,14.4,12.4,276,4.69392,2.101088,17,729.3,2.62548,-3.3,0.48,16,20,2.8,.,.
hour,USCAN,mountainhome,2135,02JUN2018:16:00:00,23.6,23.8,23.3,23.5,0,28.7,28.2,23,24.9,21.6,22,21.1,16,14.4,12.4,267,3.486912,1.609344,20,573.7,2.06532,-3.2,0.48,14,20,2.89,.,.
hour,USCAN,mountainhome,2135,02JUN2018:17:00:00,23.6,23.6,23.2,23.4,0,28.8,28.1,23.5,23.9,21.5,21.4,21.1,16.3,14.4,12.4,322,3.442208,1.385824,17,398.3,1.43388,-3.2,0.48,15,20,2.89,.,.
hour,USCAN,mountainhome,2135,02JUN2018:18:00:00,22.2,23.8,22.2,23,0,28.5,28,23.9,23.9,21.6,20.5,20.7,16.7,14.4,12.4,335,3.173984,1.654048,19,216.6,0.77976,-2.3,0.52,15,22,2.81,.,.
hour,USCAN,mountainhome,2135,02JUN2018:19:00:00,17,22.2,17,20.7,0,27.9,27.8,23.4,24.9,21.6,19.6,20.1,16.9,14.4,12.4,23,3.173984,2.101088,33,51.65,0.18594,-0.6,0.59,19,33,2.45,.,.
hour,USCAN,mountainhome,2135,02JUN2018:20:00:00,16.5,17,15.7,16.3,0,28,27.7,23.6,23.9,21.6,18.7,19.3,17.1,14.4,12.4,46,3.889248,2.637536,29,0.77,0.002772,0.2,0.62,29,34,1.86,.,.
hour,USCAN,mountainhome,2135,02JUN2018:21:00:00,16.8,17,16.5,16.7,0,27.8,27.3,23.4,24.9,21.5,17.9,18.6,17.2,14.4,12.4,57,4.604512,3.621024,28,0.14,0.000504,-2,0.53,27,29,1.9,.,.
hour,USCAN,mountainhome,2135,02JUN2018:22:00:00,16.3,16.8,16.3,16.6,0,27.5,27.2,24,24.9,21.9,17.2,18,17.2,14.5,12.4,54,5.096256,3.889248,30,0.17,0.000612,-2,0.53,27,30,1.88,.,.
hour,USCAN,mountainhome,2135,02JUN2018:23:00:00,16,16.5,16,16.3,0,27.2,27.7,23.4,24.9,21.6,16.7,17.3,17.1,14.5,12.4,44,5.900928,4.559808,34,0.17,0.000612,-0.5,0.59,30,34,1.86,.,.
hour,USCAN,nephi,2137,02JUN2018:00:00:00,10.6,10.6,6,7.7,0,12.6,15.8,16,7.6,4.7,19.7,20.1,20,16.9,14.1,124,2.592832,1.1176,44,0,0,-1.4,0.55,44,56,1.05,.,.
hour,USCAN,nephi,2137,02JUN2018:01:00:00,8.7,10.6,8.1,9.2,0,12.2,15.4,15.9,7.6,4.7,19.1,19.7,19.8,17,14.1,69,2.190496,1.162304,51,0,0,-0.9,0.57,44,52,1.16,.,.
hour,USCAN,nephi,2137,02JUN2018:02:00:00,4.8,8.8,4.8,7.9,0,12,15.5,16,7.5,5,18.6,19.3,19.6,17,14.1,93,2.548128,0.938784,53,0,0,-1.5,0.55,47,55,1.07,.,.
hour,USCAN,nephi,2137,02JUN2018:03:00:00,3.8,5.1,3.8,4.6,0,12.3,15.7,16,7.5,5,18,18.8,19.5,17,14.1,137,3.397504,1.78816,53,0,0,-4.6,0.44,48,53,0.85,.,.
hour,USCAN,nephi,2137,02JUN2018:04:00:00,3.9,4.2,3.1,3.8,0,12,15.1,15.9,7.5,5,17.6,18.4,19.3,17,14.1,140,4.112768,1.966976,53,0,0,-5.1,0.42,50,56,0.8,.,.
hour,USCAN,nephi,2137,02JUN2018:05:00:00,5,5,1.8,3.1,0,12,15.7,15.6,7.5,5,17.2,18,19.1,17,14.1,136,4.112768,1.698752,50,0.54,0.001944,-4.7,0.43,50,62,0.76,.,.
hour,USCAN,nephi,2137,02JUN2018:06:00:00,6.2,6.2,3,4.5,0,12,15.3,15.7,7.5,4.7,16.7,17.6,18.8,17.1,14.2,113,2.279904,1.162304,48,50.89,0.183204,-4.7,0.43,48,57,0.85,.,.
hour,USCAN,nephi,2137,02JUN2018:07:00:00,13.1,13.1,6.2,9.3,0,11.8,15.4,15.2,7.5,5,16.5,17.3,18.6,17.1,14.1,8,1.922272,0.491744,32,226.7,0.81612,-3.2,0.48,32,48,1.18,.,.
hour,USCAN,nephi,2137,02JUN2018:08:00:00,13.4,13.9,12.5,13.2,0,11.6,15,15.6,7.5,5,16.5,17.2,18.3,17.1,14.1,15,4.604512,1.475232,44,416.5,1.4994,-1.9,0.54,32,44,1.52,.,.
hour,USCAN,nephi,2137,02JUN2018:09:00:00,15.8,15.8,13.4,14.2,0,12.3,15.5,15.6,7.5,5,16.9,17.3,18.1,17.1,14.2,9,5.766816,3.218688,34,598.7,2.15532,1.6,0.69,34,45,1.62,.,.
hour,USCAN,nephi,2137,02JUN2018:10:00:00,17.5,17.5,15.8,16.4,0,12.3,14.9,15.8,7.5,5,17.7,17.6,18,17.1,14.1,9,8.002016,4.783328,26,762.1,2.74356,0.2,0.62,26,37,1.87,.,.
hour,USCAN,nephi,2137,02JUN2018:11:00:00,18.9,18.9,17.4,17.8,0,12.5,15.5,15.2,7.5,4.7,18.8,18.2,18,17,14.1,23,7.197344,3.665728,23,890,3.204,-2.9,0.49,23,26,2.04,.,.
hour,USCAN,nephi,2137,02JUN2018:12:00:00,20.7,20.7,18.9,19.7,0,12.4,15.4,15.2,7.6,5,20.3,18.9,18,17,14.2,24,5.722112,2.771648,18,965,3.474,-2.5,0.51,18,23,2.3,.,.
hour,USCAN,nephi,2137,02JUN2018:13:00:00,22.3,22.3,20.7,21.4,0,12.4,15.4,15.8,7.6,5.2,21.9,19.7,18.1,17,14.2,9,6.079744,3.12928,18,988,3.5568,-3.7,0.46,17,19,2.55,.,.
hour,USCAN,nephi,2137,02JUN2018:14:00:00,23.3,23.6,22.3,22.9,0,12.9,15.5,15.6,7.6,5,23.1,20.5,18.4,17,14.1,18,6.92912,3.755136,14,955,3.438,-3.5,0.47,14,18,2.79,.,.
hour,USCAN,nephi,2137,02JUN2018:15:00:00,24.9,24.9,23.3,24,0,12.7,15.8,16,8,4.6,23.9,21.3,18.6,17,14.2,10,6.884416,4.202176,14,871,3.1356,-4.8,0.43,14,14,2.98,.,.
hour,USCAN,nephi,2137,02JUN2018:16:00:00,25,25.3,24.9,25.1,0,12.8,15.8,15.7,7.6,4.3,24.3,22,19,17,14.2,15,8.583168,5.856224,15,738.3,2.65788,-4.3,0.44,14,15,3.18,.,.
