#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,14DEC2018:00:00:00,-7.2,-7.2,-7.4,-7.3,0,13.6,14,16,18.6,17.5,-0.2,0.5,1.1,3.4,6.1,2,7.554976,6.526784,66,0,0,-12.3,0.24,66,69,0.35,.,.
hour,USCAN,eastland,2130,14DEC2018:01:00:00,-8.1,-7.2,-8.2,-7.8,0,13.6,14,16,18.6,17.5,-0.1,0.5,1.1,3.4,6.1,0,8.180832,6.660896,71,0,0,-12.7,0.23,66,71,0.34,.,.
hour,USCAN,eastland,2130,14DEC2018:02:00:00,-7.4,-7.4,-8.1,-7.9,0,13.6,14.2,16.6,18.6,17.5,-0.2,0.5,1.1,3.3,6.1,4,8.761984,7.107936,69,0,0,-12.3,0.24,69,71,0.34,.,.
hour,USCAN,eastland,2130,14DEC2018:03:00:00,-8,-7.4,-8.2,-7.8,0,13.6,14,16,18.6,17.5,-0.2,0.5,1.1,3.3,6.1,4,7.957312,7.018528,71,0,0,-12.2,0.24,69,72,0.34,.,.
hour,USCAN,eastland,2130,14DEC2018:04:00:00,-8.8,-8,-8.8,-8.6,0,13.6,14.2,16.1,18.6,17.5,-0.3,0.5,1.1,3.3,6,5,7.644384,6.213856,74,0,0,-12.4,0.24,71,75,0.32,.,.
hour,USCAN,eastland,2130,14DEC2018:05:00:00,-7.8,-7.8,-8.9,-8.6,0,13.6,14.2,16.1,18.7,17.5,-0.3,0.4,1,3.3,6,6,7.510272,6.526784,70,0,0,-12.7,0.23,70,74,0.32,.,.
hour,USCAN,eastland,2130,14DEC2018:06:00:00,-8.2,-7.4,-8.2,-7.5,0,13.6,14.2,16,18.7,17.5,-0.3,0.4,1,3.3,6,3,7.15264,5.766816,71,0,0,-12.4,0.24,67,71,0.35,.,.
hour,USCAN,eastland,2130,14DEC2018:07:00:00,-8.9,-7.9,-9.1,-8.4,0,13.7,14.2,16.1,18.7,17.5,-0.3,0.4,1,3.3,6,4,6.660896,4.738624,74,0,0,-12.6,0.23,70,74,0.32,.,.
hour,USCAN,eastland,2130,14DEC2018:08:00:00,-7.9,-7.9,-8.9,-8.6,0,13.7,14.2,16.1,18.7,17.5,-0.4,0.4,1,3.3,6,7,5.990336,5.230368,68,21.46,0.077256,-12.7,0.23,68,74,0.32,.,.
hour,USCAN,eastland,2130,14DEC2018:09:00:00,-5.7,-5.7,-7.9,-7,0,13.9,14.2,16,18.7,17.5,-0.4,0.3,1,3.3,6,11,5.498592,4.828032,63,166.1,0.59796,-12.2,0.24,63,68,0.36,.,.
hour,USCAN,eastland,2130,14DEC2018:10:00:00,-3.5,-3.5,-5.7,-4.6,0,13.9,14.2,16,18.7,17.5,-0.4,0.3,0.9,3.3,6,24,5.230368,3.442208,63,311.5,1.1214,-11,0.26,58,64,0.43,.,.
hour,USCAN,eastland,2130,14DEC2018:11:00:00,0.5,0.5,-3.5,-1.3,0,13.9,14.2,16.1,18.7,17.5,-0.4,0.4,0.9,3.3,6,21,2.45872,1.072896,41,401.5,1.4454,-11.2,0.26,37,63,0.56,.,.
hour,USCAN,eastland,2130,14DEC2018:12:00:00,1.2,1.2,0.4,0.7,0,14.1,14.2,16.4,18.7,17.5,-0.3,0.3,0.9,3.3,6,201,2.68224,1.743456,42,438.8,1.57968,-9.7,0.29,41,49,0.64,.,.
hour,USCAN,eastland,2130,14DEC2018:13:00:00,2.1,3.8,1.2,2.3,0,14.1,14.2,16.1,18.7,17.5,-0.3,0.3,0.9,3.3,6,206,1.877568,0.983488,40,441.9,1.59084,-11.8,0.25,29,42,0.72,.,.
hour,USCAN,eastland,2130,14DEC2018:14:00:00,1.3,2.1,1,1.5,0,13.6,14.2,16.4,18.7,17.5,-0.3,0.3,0.9,3.3,6,179,4.559808,2.548128,50,342.6,1.23336,-8.8,0.32,40,51,0.68,.,.
hour,USCAN,eastland,2130,14DEC2018:15:00:00,-0.6,1.3,-0.6,0.2,0,13.6,14.2,15.8,18.7,17.5,-0.3,0.3,0.9,3.3,6,162,4.202176,3.308096,55,240.7,0.86652,.,.,50,57,.,.,.
hour,USCAN,eastland,2130,14DEC2018:16:00:00,-1.4,-0.6,-1.5,-1.2,0,13.6,14.2,16.4,18.7,17.5,-0.3,0.3,0.9,3.3,6,155,3.57632,2.592832,55,117.7,0.42372,-8.7,0.32,55,58,0.56,.,.
hour,USCAN,eastland,2130,14DEC2018:17:00:00,-2.4,-1.4,-2.9,-2.1,0,13.8,14.2,16,18.7,17.5,-0.3,0.3,0.9,3.2,6,156,3.218688,2.101088,60,28.65,0.10314,-9,0.31,55,63,0.52,.,.
hour,USCAN,eastland,2130,14DEC2018:18:00:00,-3.2,-2.4,-3.2,-2.8,0,13.6,14.2,16.4,18.7,17.5,-0.3,0.3,0.9,3.2,6,144,2.592832,1.519936,61,0.21,0.000756,-9.3,0.3,60,63,0.5,.,.
hour,USCAN,eastland,2130,14DEC2018:19:00:00,-4,-3.2,-4,-3.6,0,13.6,14.2,16.1,18.7,17.5,-0.3,0.3,0.9,3.2,6,210,1.78816,0.67056,65,0,0,-9.6,0.3,61,65,0.47,.,.
hour,USCAN,eastland,2130,14DEC2018:20:00:00,-4,-3.8,-4.2,-4,0,13.6,14.2,16.1,18.7,17.5,-0.3,0.3,0.9,3.2,6,88,1.430528,0.759968,62,0,0,-9.7,0.29,62,66,0.45,.,.
hour,USCAN,eastland,2130,14DEC2018:21:00:00,-4.2,-3.6,-4.2,-3.9,0,13.6,14.2,16.1,18.7,17.5,-0.3,0.3,0.9,3.2,6,70,1.56464,0.983488,63,0,0,-10.2,0.28,61,63,0.46,.,.
hour,USCAN,eastland,2130,14DEC2018:22:00:00,-2.7,-2.7,-4.2,-3.7,0,13.6,14.2,16.1,18.7,17.5,-0.2,0.3,0.9,3.2,6,80,2.145792,1.251712,56,0,0,-10,0.29,56,63,0.47,.,.
hour,USCAN,eastland,2130,14DEC2018:23:00:00,-2.5,-2.2,-4,-3.1,0,13.6,14.2,16.4,18.7,17.5,-0.2,0.3,0.9,3.2,6,140,2.68224,1.475232,50,0,0,-10.6,0.27,50,62,0.49,.,.
hour,USCAN,eastland,2130,15DEC2018:00:00:00,-2.5,-2,-2.5,-2.2,0,14.1,14.2,16.7,18.7,17.5,-0.3,0.3,0.9,3.2,6,165,4.202176,3.263392,46,0,0,-11.9,0.25,45,50,0.52,.,.
hour,USCAN,eastland,2130,15DEC2018:01:00:00,-3.6,-2.5,-3.6,-2.8,0,14.1,14.2,16.1,18.7,17.7,-0.3,0.3,0.9,3.2,6,146,4.112768,3.308096,62,0.01,0.000036,-11.7,0.25,45,62,0.5,.,.
hour,USCAN,eastland,2130,15DEC2018:02:00:00,-3.3,-2.7,-3.6,-3.1,0,14.1,14.2,16.1,18.7,17.5,-0.3,0.3,0.9,3.2,5.9,152,5.498592,4.157472,63,0,0,-9.5,0.3,58,64,0.49,.,.
hour,USCAN,eastland,2130,15DEC2018:03:00:00,-3.3,-2.8,-3.3,-3,0,13.6,14.2,16.1,18.7,17.5,-0.3,0.3,0.9,3.2,5.9,156,3.844544,2.90576,67,0.01,0.000036,-9.5,0.3,58,67,0.49,.,.
hour,USCAN,eastland,2130,15DEC2018:04:00:00,-3.1,-2.8,-3.3,-3.1,0,14.1,14.2,16.1,18.7,17.7,-0.3,0.3,0.9,3.2,5.9,179,2.637536,1.519936,63,0.01,0.000036,-9.4,0.3,59,67,0.49,.,.
hour,USCAN,eastland,2130,15DEC2018:05:00:00,-3.7,-3,-4.1,-3.4,0,14.1,14.2,16.1,18.7,17.7,-0.3,0.2,0.8,3.1,6,61,2.369312,1.207008,67,0,0,-9.1,0.31,61,74,0.48,.,.
hour,USCAN,eastland,2130,15DEC2018:06:00:00,-2.3,-2.3,-3.7,-3.2,0,14.1,14.2,15.4,18.7,17.5,-0.3,0.2,0.9,3.2,5.9,46,2.637536,1.743456,49,0,0,-10.2,0.28,49,67,0.48,.,.
hour,USCAN,eastland,2130,15DEC2018:07:00:00,-4,-2.3,-4.5,-3.8,0,14.1,14.2,16.1,18.7,17.7,-0.3,0.2,0.8,3.2,5.9,35,3.12928,1.922272,58,0,0,-10.8,0.27,49,63,0.46,.,.
hour,USCAN,eastland,2130,15DEC2018:08:00:00,-3.2,-3.2,-4.5,-4,0,14.1,14.3,16.4,18.7,17.7,-0.3,0.2,0.8,3.1,5.9,33,3.397504,2.637536,55,10.39,0.037404,-10.9,0.27,53,64,0.46,.,.
hour,USCAN,eastland,2130,15DEC2018:09:00:00,1.7,1.7,-3.6,-2,0,13.6,14.3,16,18.7,17.7,-0.3,0.2,0.8,3.1,5.9,40,2.2352,1.251712,39,202.7,0.72972,-11.8,0.25,35,56,0.53,.,.
hour,USCAN,eastland,2130,15DEC2018:10:00:00,0.7,1.7,-0.5,0.8,0,13.6,14.3,16.1,18.7,17.7,-0.3,0.2,0.8,3.1,5.9,137,4.202176,2.548128,52,293.7,1.05732,-9.3,0.3,39,56,0.65,.,.
hour,USCAN,eastland,2130,15DEC2018:11:00:00,1.7,1.7,0.7,1.3,0,13.8,14.2,16.1,18.7,17.7,-0.4,0.2,0.8,3.1,5.9,180,4.4704,3.173984,54,383.9,1.38204,-8.3,0.33,45,54,0.67,.,.
hour,USCAN,eastland,2130,15DEC2018:12:00:00,3.2,3.2,1.7,2.4,0,13.8,14.2,16,18.7,17.7,-0.3,0.2,0.8,3.1,5.9,152,4.649216,2.548128,40,319.8,1.15128,-8.8,0.32,38,54,0.72,.,.
hour,USCAN,eastland,2130,15DEC2018:13:00:00,5.1,5.1,3.2,4.1,0,13.8,14.2,16,18.9,17.7,-0.3,0.2,0.7,3.1,5.9,116,2.950464,1.430528,33,438,1.5768,-9.2,0.31,31,44,0.82,.,.
hour,USCAN,eastland,2130,15DEC2018:14:00:00,4.9,5.8,4.9,5.3,0,13.8,14.2,16.4,18.9,17.7,-0.3,0.2,0.7,3.1,5.9,82,2.2352,1.1176,38,418.1,1.50516,-9.9,0.29,29,38,0.89,.,.
hour,USCAN,eastland,2130,15DEC2018:15:00:00,5.7,7.4,4.9,6.3,0,13.6,14.2,16.1,18.9,17.7,-0.3,0.2,0.8,3.1,5.9,129,2.01168,0.89408,34,319.8,1.15128,-9.6,0.3,28,38,0.96,.,.
hour,USCAN,eastland,2130,15DEC2018:16:00:00,5,6.6,5,6.2,0,13.5,14.2,16.4,18.9,17.7,-0.3,0.2,0.8,3.1,5.9,69,1.698752,0.759968,34,187.1,0.67356,-9.5,0.3,30,34,0.95,.,.
hour,USCAN,eastland,2130,15DEC2018:17:00:00,3.3,5.4,3.2,4.6,0,13.5,14.2,16.1,18.9,17.7,-0.2,0.2,0.8,3.1,5.9,62,1.922272,0.983488,39,40.89,0.147204,-9.4,0.3,33,40,0.85,.,.
hour,USCAN,eastland,2130,15DEC2018:18:00:00,2.6,3.3,2.6,3,0,13.8,14.2,15.7,18.9,17.7,-0.3,0.2,0.8,3.1,5.9,46,2.369312,1.654048,37,0.75,0.0027,-10,0.29,35,39,0.76,.,.
hour,USCAN,eastland,2130,15DEC2018:19:00:00,0.8,3.2,0.8,2.4,0,13.8,14.2,16.4,18.9,17.7,-0.2,0.2,0.8,3.1,5.9,41,4.068064,3.039872,47,0.09,0.000324,-10.5,0.28,35,47,0.73,.,.
hour,USCAN,eastland,2130,15DEC2018:20:00:00,-1,0.8,-1,0.2,0,13.6,14.2,16.1,18.9,17.7,-0.3,0.2,0.7,3.1,5.8,16,4.515104,3.79984,56,0.03,0.000108,-9.4,0.3,47,56,0.62,.,.
hour,USCAN,eastland,2130,15DEC2018:21:00:00,-1.6,-0.9,-1.6,-1,0,13.6,14.3,16.1,18.9,17.7,-0.3,0.2,0.8,3.1,5.8,3,4.336288,3.844544,59,0.01,0.000036,-8.6,0.32,55,59,0.57,.,.
hour,USCAN,eastland,2130,15DEC2018:22:00:00,-1.3,-1.1,-1.6,-1.4,0,13.6,14.2,16.1,18.9,17.7,-0.2,0.2,0.8,3.1,5.9,8,4.202176,3.755136,58,0,0,-8.5,0.32,57,59,0.55,.,.
hour,USCAN,eastland,2130,15DEC2018:23:00:00,-2.1,-0.5,-2.1,-1.1,0,13.6,14.2,16,18.9,17.7,-0.3,0.2,0.8,3,5.8,7,4.380992,3.57632,59,0.01,0.000036,-8.7,0.32,54,59,0.56,.,.
hour,USCAN,eastland,2130,16DEC2018:00:00:00,-1.5,-1.5,-2.9,-2.1,0,13.6,14.2,16.1,18.9,17.7,-0.3,0.2,0.8,3.1,5.8,5,4.872736,3.755136,57,0,0,-8.9,0.31,57,65,0.52,.,.
hour,USCAN,eastland,2130,16DEC2018:01:00:00,-3,-1.5,-3,-2,0,13.6,14.2,16.4,18.9,17.7,-0.2,0.3,0.8,3.1,5.8,17,4.202176,3.397504,62,0,0,-9,0.31,57,62,0.53,.,.
hour,USCAN,eastland,2130,16DEC2018:02:00:00,-1.6,0.4,-3,-1.1,0,13.6,14.2,16.1,18.9,17.7,-0.2,0.2,0.8,3,5.8,35,3.57632,2.45872,55,0,0,-9.4,0.3,47,62,0.57,.,.
hour,USCAN,eastland,2130,16DEC2018:03:00:00,-2.8,-1.6,-5.3,-4,0,14.1,14.2,16,18.9,17.7,-0.2,0.3,0.8,3,5.8,10,5.677408,4.24688,62,0,0,-9.4,0.3,55,73,0.46,.,.
hour,USCAN,eastland,2130,16DEC2018:04:00:00,-5.1,-2.8,-5.4,-4.6,0,14.1,14.2,15.7,18.9,17.7,-0.3,0.2,0.8,3,5.8,8,7.063232,5.185664,74,0,0,-9.4,0.3,62,74,0.44,.,.
hour,USCAN,eastland,2130,16DEC2018:05:00:00,-4.5,-4.2,-5.1,-4.5,0,14.1,14.2,16.1,18.9,17.7,-0.3,0.3,0.8,3,5.8,4,6.25856,5.632704,68,0,0,-9.3,0.3,67,74,0.44,.,.
hour,USCAN,eastland,2130,16DEC2018:06:00:00,-4.9,-4.2,-4.9,-4.5,0,14.1,14.2,15.6,18.9,17.7,-0.3,0.2,0.8,3,5.8,8,5.900928,5.096256,69,0,0,-9.6,0.3,67,69,0.44,.,.
hour,USCAN,eastland,2130,16DEC2018:07:00:00,-5.3,-4.8,-5.3,-5,0,14.1,14.2,16.1,18.9,17.7,-0.3,0.2,0.8,3,5.8,4,5.722112,5.006848,72,0,0,-9.7,0.29,69,72,0.42,.,.
hour,USCAN,eastland,2130,16DEC2018:08:00:00,-4.2,-4.2,-5.3,-4.8,0,14.1,14.3,16,18.9,17.7,-0.4,0.2,0.7,3,5.8,5,6.079744,5.185664,68,19.08,0.068688,-9.4,0.3,68,72,0.43,.,.
hour,USCAN,eastland,2130,16DEC2018:09:00:00,-2.9,-2.9,-4.7,-4.2,0,13.6,14.2,16.1,18.3,17.7,-0.3,0.2,0.8,3,5.8,9,5.36448,4.559808,67,159.4,0.57384,-9,0.31,67,72,0.45,.,.
hour,USCAN,eastland,2130,16DEC2018:10:00:00,1.4,1.4,-2.9,-1.6,0,13.6,14.3,16.4,18.9,17.7,-0.4,0.2,0.7,3,5.8,17,4.515104,2.950464,59,302.1,1.08756,-7.2,0.36,59,67,0.55,.,.
hour,USCAN,eastland,2130,16DEC2018:11:00:00,4.7,4.7,1.4,3.7,0,13.6,14.3,16.4,18.9,17.7,-0.4,0.2,0.7,3,5.8,131,2.190496,1.028192,52,412.6,1.48536,-5.5,0.41,48,59,0.8,.,.
hour,USCAN,eastland,2130,16DEC2018:12:00:00,4.6,5.3,4.4,4.7,0,13.6,13.8,16.1,18.9,17.7,-0.4,0.2,0.7,3,5.8,167,2.861056,1.877568,51,470.5,1.6938,-4.3,0.44,51,55,0.85,.,.
hour,USCAN,eastland,2130,16DEC2018:13:00:00,6,6.1,4.6,5.2,0,13.8,14.3,16,18.3,17.7,-0.4,0.2,0.7,3,5.8,169,2.2352,1.296416,43,476.2,1.71432,-5,0.42,42,52,0.89,.,.
hour,USCAN,eastland,2130,16DEC2018:14:00:00,7,7.6,6,6.5,0,13.8,14.3,16.4,18.9,17.7,-0.4,0.2,0.7,3,5.8,71,1.78816,0.804672,40,427.2,1.53792,-5.7,0.4,39,43,0.97,.,.
hour,USCAN,eastland,2130,16DEC2018:15:00:00,8.2,8.2,6.6,7,0,13.5,14.3,15.7,18.3,17.7,-0.3,0.2,0.7,3,5.8,18,1.251712,0.491744,40,327.9,1.18044,-5.5,0.41,40,42,1,.,.
hour,USCAN,eastland,2130,16DEC2018:16:00:00,7.1,8.2,5.9,6.6,0,13.8,13.8,16,18.9,17.7,-0.3,0.2,0.7,3,5.8,51,1.922272,1.251712,42,192.1,0.69156,-5.2,0.41,40,46,0.98,.,.
hour,USCAN,eastland,2130,16DEC2018:17:00:00,4.7,7.1,4.7,6.6,0,13.5,14.3,16.1,18.9,17.7,-0.3,0.2,0.7,3,5.8,66,1.922272,0.89408,48,42.37,0.152532,-5.1,0.42,42,48,0.98,.,.
hour,USCAN,eastland,2130,16DEC2018:18:00:00,3.6,4.7,3.6,3.9,0,13.5,14.3,16,18.9,17.7,-0.3,0.2,0.7,3,5.8,40,3.621024,2.414016,52,0.73,0.002628,-5.3,0.41,48,52,0.81,.,.
hour,USCAN,eastland,2130,16DEC2018:19:00:00,4,4,2.7,2.9,0,13.5,14.2,15.7,18.3,17.7,-0.3,0.2,0.8,3,5.7,42,4.157472,3.486912,52,0.11,0.000396,-5.1,0.42,52,56,0.75,.,.
hour,USCAN,eastland,2130,16DEC2018:20:00:00,-0.5,4,-0.5,1.4,0,13.5,14.3,16,18.3,17.7,-0.3,0.2,0.7,3,5.7,7,3.710432,3.084576,70,0.06,0.000216,-5,0.42,52,70,0.68,.,.
hour,USCAN,eastland,2130,16DEC2018:21:00:00,-0.4,-0.4,-1.1,-0.7,0,13.5,14.2,16,18.9,17,-0.3,0.2,0.7,3,5.8,6,3.665728,3.218688,68,0.01,0.000036,-5.5,0.4,68,71,0.58,.,.
hour,USCAN,eastland,2130,16DEC2018:22:00:00,0.4,2.5,-0.4,1.3,0,13.5,14.2,15.6,18.9,17.7,-0.3,0.2,0.7,3,5.7,36,3.442208,2.816352,64,0.01,0.000036,-5.4,0.41,58,68,0.67,.,.
hour,USCAN,enterprise,2128,14DEC2018:00:00:00,-7.2,-7.2,-8.1,-7.6,0,15.6,25.5,22.4,12.7,14,-0.7,1.1,2,4.1,8.1,195,2.637536,1.519936,85,0.02,0.000072,-9.5,0.3,85,87,0.34,.,.
hour,USCAN,enterprise,2128,14DEC2018:01:00:00,-8.4,-7.2,-8.5,-8,0,14.4,25.7,22.4,12.7,13.8,-1,1,2,4.1,8.1,211,1.922272,1.430528,89,0.02,0.000072,-9.8,0.29,85,89,0.34,.,.
hour,USCAN,enterprise,2128,14DEC2018:02:00:00,-9.3,-8.4,-9.3,-8.8,0,13.1,25.7,22.4,12.7,14,-1.1,0.9,2,4.1,8,198,1.966976,1.296416,88,0.01,0.000036,-10.3,0.28,88,90,0.32,.,.
hour,USCAN,enterprise,2128,14DEC2018:03:00:00,-9.3,-9.3,-9.5,-9.4,0,11.8,25.8,22.6,12.7,13.8,-1.4,0.8,2,4.1,8.1,195,2.01168,1.430528,90,0.01,0.000036,-10.7,0.27,88,91,0.3,.,.
hour,USCAN,enterprise,2128,14DEC2018:04:00:00,-9.5,-9.3,-9.7,-9.6,0,10.9,25.4,22.6,12.7,14,-1.7,0.7,1.9,4.1,8.1,200,2.056384,1.385824,91,0.02,0.000072,-10.8,0.27,90,91,0.3,.,.
hour,USCAN,enterprise,2128,14DEC2018:05:00:00,-8.8,-8.3,-10.1,-9.5,0,11.1,25.4,22,12.7,14,-1.9,0.7,1.9,4,8.1,199,1.832864,1.385824,89,0.01,0.000036,-11,0.26,87,91,0.3,.,.
hour,USCAN,enterprise,2128,14DEC2018:06:00:00,-9.2,-8.8,-10.1,-9.5,0,10.9,25.6,22,12.7,14,-2.2,0.6,1.9,4,8.1,195,2.2352,1.296416,89,0.01,0.000036,-10.9,0.27,88,90,0.3,.,.
hour,USCAN,enterprise,2128,14DEC2018:07:00:00,-10.2,-9.2,-10.2,-9.7,0,10.3,25.6,22,12.7,13.8,-2.4,0.5,1.9,4,8.1,204,1.966976,1.1176,90,0.01,0.000036,-11.2,0.26,88,90,0.29,.,.
hour,USCAN,enterprise,2128,14DEC2018:08:00:00,-8.9,-8.9,-10.2,-9.7,0,9.9,25.2,22,12.8,13.6,-2.6,0.4,1.8,4,8.1,184,1.78816,0.938784,89,3.26,0.011736,-11,0.27,89,90,0.29,.,.
hour,USCAN,enterprise,2128,14DEC2018:09:00:00,-6.6,-6.6,-8.9,-8.1,0,10,25.2,22,12.7,14,-2.5,0.3,1.8,4,8.1,210,2.503424,1.162304,86,56.77,0.204372,-9.6,0.3,86,90,0.33,.,.
hour,USCAN,enterprise,2128,14DEC2018:10:00:00,-3.3,-3.3,-6.6,-5.1,0,10.4,25.5,22.1,12.8,13.4,-2,0.3,1.7,4,8.1,219,1.519936,0.715264,77,141.2,0.50832,-7.5,0.35,77,86,0.42,.,.
hour,USCAN,enterprise,2128,14DEC2018:11:00:00,-0.4,-0.4,-3.3,-2.4,0,10.9,25.7,22.1,12.8,13.6,-1.5,0.2,1.7,4,8.1,235,1.609344,0.536448,63,242.7,0.87372,-6.6,0.38,63,77,0.52,.,.
hour,USCAN,enterprise,2128,14DEC2018:12:00:00,1.4,1.4,-0.4,0.4,0,11.2,25.7,22.1,12.8,13.6,-1.1,0.2,1.7,4,8.1,332,1.877568,0.536448,55,327.6,1.17936,-7,0.36,55,63,0.63,.,.
hour,USCAN,enterprise,2128,14DEC2018:13:00:00,2.8,2.8,1.4,2.1,0,11.4,25.7,22.1,12.8,13.6,-0.8,0.2,1.6,4,8,58,2.45872,0.983488,51,371,1.3356,-6.2,0.39,51,56,0.71,.,.
hour,USCAN,enterprise,2128,14DEC2018:14:00:00,4.9,4.9,2.8,3.5,0,12.1,25.7,22.3,12.8,13.6,-0.5,0.2,1.6,4,8.1,58,2.056384,0.715264,44,333.1,1.19916,-6.3,0.38,44,51,0.79,.,.
hour,USCAN,enterprise,2128,14DEC2018:15:00:00,7.5,7.5,4.9,5.9,0,13.8,25.3,22.1,12.8,13.6,-0.2,0.2,1.6,4,8,30,1.832864,0.625856,33,331.3,1.19268,-6.9,0.36,33,44,0.93,.,.
hour,USCAN,enterprise,2128,14DEC2018:16:00:00,7.8,8.9,7.5,8.3,0,16.2,25.7,22.1,12.8,13.4,0.2,0.2,1.5,3.9,8.1,251,3.844544,1.296416,31,220,0.792,-7.8,0.34,30,33,1.09,.,.
hour,USCAN,enterprise,2128,14DEC2018:17:00:00,3.6,7.8,3.6,5.7,0,16,25.7,21.9,12.8,14,-0.3,0.2,1.5,3.9,8.1,202,6.347968,4.559808,37,45.61,0.164196,-10,0.29,28,37,0.92,.,.
hour,USCAN,enterprise,2128,14DEC2018:18:00:00,4.2,4.2,3.6,3.8,0,16.1,25.2,22.1,12.8,13.6,-0.5,0.3,1.5,3.9,8,193,5.498592,3.933952,35,1.71,0.006156,-10.3,0.28,32,37,0.8,.,.
hour,USCAN,enterprise,2128,14DEC2018:19:00:00,3.6,4.5,3.6,4.2,0,16.1,25.6,22.1,12.8,13.6,-0.5,0.5,1.5,3.9,8,195,6.25856,3.621024,37,0.07,0.000252,-10.1,0.28,32,38,0.82,.,.
hour,USCAN,enterprise,2128,14DEC2018:20:00:00,3.6,4.5,3.6,4,0,16.3,25.4,22.1,12.8,13.6,-0.5,0.5,1.5,3.9,8,191,4.515104,1.743456,35,0.07,0.000252,-10.3,0.28,32,37,0.81,.,.
hour,USCAN,enterprise,2128,14DEC2018:21:00:00,4.2,4.3,3.6,3.9,0,15.9,25.4,22.1,12.8,13.8,-0.5,0.6,1.5,3.9,8,183,5.096256,2.101088,32,0.05,0.00018,-11,0.26,31,35,0.81,.,.
hour,USCAN,enterprise,2128,14DEC2018:22:00:00,3.3,4.2,2.8,3.4,0,16.2,25.8,22.1,12.8,13.6,-0.5,0.7,1.5,3.9,8,193,3.173984,0.983488,41,0.05,0.00018,-9.9,0.29,32,41,0.78,.,.
hour,USCAN,enterprise,2128,14DEC2018:23:00:00,3.8,4,3.3,3.6,0,16.1,25.4,22.1,12.8,13.6,-0.5,0.7,1.5,3.9,8,172,4.738624,2.414016,37,0.04,0.000144,-9.2,0.31,36,41,0.79,.,.
hour,USCAN,enterprise,2128,15DEC2018:00:00:00,4.9,4.9,3.8,4,0,16.1,25.8,22.1,12.8,13.8,-0.5,0.7,1.5,3.9,8,174,6.884416,4.157472,31,0.06,0.000216,-10.1,0.28,31,37,0.81,.,.
hour,USCAN,enterprise,2128,15DEC2018:01:00:00,2.8,4.9,2.8,3.6,0,16.3,25.8,22.1,12.8,13.6,-0.5,0.8,1.5,3.9,8,0,3.665728,0.849376,42,0.07,0.000252,-9.3,0.3,31,42,0.79,.,.
hour,USCAN,enterprise,2128,15DEC2018:02:00:00,2.5,3.2,2.5,2.8,0,16.3,25.7,22.1,12.8,13.6,-0.5,0.8,1.5,3.9,7.9,124,3.084576,1.028192,45,0.05,0.00018,-8.9,0.31,39,45,0.75,.,.
hour,USCAN,enterprise,2128,15DEC2018:03:00:00,2.9,2.9,1.5,2.1,0,16.2,25.7,22.1,12.8,13.8,-0.5,0.8,1.6,3.9,8,170,2.950464,0.89408,40,0.05,0.00018,-8.3,0.33,40,51,0.71,.,.
hour,USCAN,enterprise,2128,15DEC2018:04:00:00,1.8,3,1.8,2.7,0,16.1,25.7,22.1,12.8,13.6,-0.5,0.8,1.6,3.9,8,172,3.889248,2.101088,42,0.06,0.000216,-9.8,0.29,39,42,0.74,.,.
hour,USCAN,enterprise,2128,15DEC2018:05:00:00,-2.4,1.8,-2.4,0,0,16.2,25.7,21.9,12.8,13.8,-0.4,0.8,1.6,3.9,8,175,2.816352,1.609344,62,0.06,0.000216,-9.5,0.3,42,62,0.61,.,.
hour,USCAN,enterprise,2128,15DEC2018:06:00:00,-2.5,-2.4,-2.7,-2.6,0,15.9,25.8,22.5,12.8,13.6,-0.5,0.8,1.6,3.8,8,186,3.084576,1.609344,59,0.05,0.00018,-8.6,0.32,59,64,0.5,.,.
hour,USCAN,enterprise,2128,15DEC2018:07:00:00,-3.8,-0.2,-3.8,-2.5,0,15.9,25.8,22.5,12.8,13.6,-0.5,0.8,1.6,3.8,8,199,2.861056,1.430528,66,0.03,0.000108,-9.4,0.3,48,67,0.51,.,.
hour,USCAN,enterprise,2128,15DEC2018:08:00:00,-4,-3.8,-4.6,-4.3,0,15.1,25.8,21.9,12.8,13.6,-0.6,0.7,1.6,3.8,7.9,174,2.145792,1.475232,66,2.18,0.007848,-9.4,0.3,66,69,0.44,.,.
hour,USCAN,enterprise,2128,15DEC2018:09:00:00,-0.4,-0.4,-4.8,-3.5,0,15.7,25.4,22.1,12.8,13.8,-0.7,0.7,1.6,3.8,8,280,3.263392,1.1176,55,93.9,0.33804,-8.5,0.32,55,72,0.48,.,.
hour,USCAN,enterprise,2128,15DEC2018:10:00:00,4,4,-0.4,1.7,0,15.2,25.4,22.1,12.8,13.6,-0.6,0.7,1.6,3.8,7.9,54,2.01168,0.67056,42,237.9,0.85644,-8.4,0.32,41,55,0.69,.,.
hour,USCAN,enterprise,2128,15DEC2018:11:00:00,6.8,6.8,4,4.9,0,15.2,25.6,22.1,13,13.8,-0.5,0.7,1.6,3.8,7.9,49,2.861056,1.251712,32,354.2,1.27512,-7.8,0.34,32,42,0.87,.,.
