#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,24FEB2018:17:00:00,-5.2,-5,-5.2,-5.1,0,7.4,13.3,15.2,19.2,17.2,0.5,-0.9,-0.5,1.6,3.6,116,3.486912,2.190496,69,97.4,0.35064,-10.5,0.28,64,69,0.42,.,.
hour,USCAN,littleredfox,2155,24FEB2018:18:00:00,-5.9,-5.2,-5.9,-5.4,0,7.5,13.3,15.4,19.4,16.8,-0.2,-0.8,-0.4,1.7,3.5,127,3.039872,1.743456,72,41.18,0.148248,-10.4,0.28,67,72,0.41,.,.
hour,USCAN,littleredfox,2155,24FEB2018:19:00:00,-6.4,-5.1,-6.4,-5.5,0,7.4,13.1,15.4,19.4,16.6,-0.5,-0.7,-0.3,1.7,3.4,266,4.69392,2.548128,64,1.38,0.004968,-11,0.27,63,72,0.41,.,.
hour,USCAN,littleredfox,2155,24FEB2018:20:00:00,-7.7,-6.4,-7.7,-6.7,0,7.5,13.4,15.4,19.4,16.2,-0.8,-0.5,-0.3,1.7,3.5,266,3.889248,2.324608,67,0,0,-12.3,0.24,64,67,0.37,.,.
hour,USCAN,littleredfox,2155,24FEB2018:21:00:00,-9.1,-7.7,-9.4,-8.6,0,7,13.4,15.7,19.4,17.2,-1.5,-0.6,-0.2,1.6,3.5,240,2.68224,1.385824,74,0,0,-13,0.23,67,74,0.32,.,.
hour,USCAN,littleredfox,2155,24FEB2018:22:00:00,-12,-9.1,-12.2,-10.8,0,7.2,13.1,15.7,19.2,17.2,-2.7,-0.6,-0.2,1.6,3.6,129,1.832864,0.983488,80,0,0,-14.1,0.21,74,80,0.27,.,.
hour,USCAN,littleredfox,2155,24FEB2018:23:00:00,-12.6,-12,-13,-12.4,0,6.8,13.3,15.7,19.4,17.2,-3.6,-0.8,-0.2,1.6,3.6,41,2.145792,0.357632,87,0,0,-14.9,0.19,80,87,0.24,.,.
hour,USCAN,manderfield,2156,24FEB2018:00:00:00,-17.1,-12.6,-17.1,-13.6,0,10.7,19.9,23.1,10.1,5.2,-0.3,0.6,1,2.9,4.8,1,3.039872,1.78816,85,0.04,0.000144,-14.8,0.19,85,93,0.22,.,.
hour,USCAN,manderfield,2156,24FEB2018:01:00:00,-18.4,-17.1,-18.6,-18.1,0,10.3,19.9,23.1,10.1,5.2,-0.3,0.6,1,3,4.7,49,3.308096,2.145792,90,0.12,0.000432,-19.7,0.13,85,90,0.15,.,.
hour,USCAN,manderfield,2156,24FEB2018:02:00:00,-19.7,-18.4,-19.7,-19.1,0,10.8,19.9,23.1,10.1,5.2,-0.4,0.6,1.1,2.9,4.7,39,3.3528,2.548128,87,0.18,0.000648,-20.6,0.12,85,90,0.14,.,.
hour,USCAN,manderfield,2156,24FEB2018:03:00:00,-19.8,-19.5,-19.9,-19.7,0,10.5,19.9,23.4,10.1,5.4,-0.4,0.6,1.1,2.9,4.7,44,3.665728,2.995168,86,0.2,0.00072,-21.3,0.11,86,88,0.13,.,.
hour,USCAN,manderfield,2156,24FEB2018:04:00:00,-20.5,-19.5,-21,-20.3,0,10.1,19.9,23.1,10.1,5.4,-0.5,0.6,1,2.9,4.7,39,3.79984,2.995168,86,0.18,0.000648,-22.1,0.1,85,86,0.12,.,.
hour,USCAN,manderfield,2156,24FEB2018:05:00:00,-20.8,-19.8,-21.2,-20.4,0,9.8,20,23.4,10.1,5.4,-0.5,0.5,1,2.9,4.7,38,3.933952,2.324608,87,0.16,0.000576,-22.4,0.1,83,87,0.12,.,.
hour,USCAN,manderfield,2156,24FEB2018:06:00:00,-22,-20.6,-22.1,-21,0,9.7,20,23.4,10.1,4.9,-0.5,0.6,1.1,2.9,4.7,47,3.218688,2.369312,86,0.16,0.000576,-22.9,0.1,84,87,0.12,.,.
hour,USCAN,manderfield,2156,24FEB2018:07:00:00,-21.2,-20.5,-22,-21,0,9.4,20,23.7,10.3,5.4,-0.5,0.6,1,2.9,4.7,40,3.710432,2.771648,85,0.3,0.00108,-22.8,0.1,83,86,0.12,.,.
hour,USCAN,manderfield,2156,24FEB2018:08:00:00,-18.6,-18.6,-21.2,-20.5,0,8.6,19.5,23.4,10.6,5.4,-0.5,0.6,1,2.9,4.7,43,3.57632,2.637536,79,53.63,0.193068,-22.6,0.1,79,85,0.12,.,.
hour,USCAN,manderfield,2156,24FEB2018:09:00:00,-12.3,-12.3,-18.6,-15.9,0,8.4,19.5,23.4,10.6,5.4,-0.6,0.6,1,2.9,4.7,64,1.78816,1.072896,74,252.3,0.90828,-18.5,0.14,74,83,0.18,.,.
hour,USCAN,manderfield,2156,24FEB2018:10:00:00,-8.9,-8.9,-12.3,-10.7,0,8,19.5,23.4,10.6,4.8,-0.7,0.5,1,2.9,4.7,253,1.34112,0.715264,65,427,1.5372,-14.9,0.19,65,74,0.27,.,.
hour,USCAN,manderfield,2156,24FEB2018:11:00:00,-4.4,-4.4,-8.9,-6.8,0,8.5,19.5,23.4,10.3,4.8,-0.6,0.6,0.9,2.9,4.7,318,0.89408,0.312928,47,587.5,2.115,-14.3,0.2,47,65,0.37,.,.
hour,USCAN,manderfield,2156,24FEB2018:12:00:00,-4,-4,-5,-4.5,0,8,19.7,23.5,10.3,4.8,-0.7,0.5,0.9,2.9,4.7,246,2.726944,1.028192,42,694,2.4984,-13.1,0.22,42,55,0.44,.,.
hour,USCAN,manderfield,2156,24FEB2018:13:00:00,-3.4,-3.4,-4,-3.8,0,8.4,19.7,23.5,10.3,5.4,-0.5,0.6,0.9,2.9,4.7,228,3.397504,2.056384,41,764.2,2.75112,-14.8,0.2,35,50,0.46,.,.
hour,USCAN,manderfield,2156,24FEB2018:14:00:00,-3.5,-2.6,-3.5,-3.2,0,8.3,19.7,23.4,10.3,4.8,-0.5,0.5,1,2.9,4.7,203,5.319776,2.995168,33,548.1,1.97316,-14.2,0.2,33,45,0.48,.,.
hour,USCAN,manderfield,2156,24FEB2018:15:00:00,-2.8,-2.8,-3.8,-3.6,0,8.6,20,23.5,10.6,5.4,-0.5,0.4,0.9,2.9,4.7,180,5.275072,3.263392,46,317.9,1.14444,-14.9,0.19,33,46,0.47,.,.
hour,USCAN,manderfield,2156,24FEB2018:16:00:00,-3.1,-2.8,-3.1,-3,0,8.6,20,23.4,10.6,4.8,-0.5,0.5,0.9,2.9,4.7,189,6.303264,3.665728,52,268.5,0.9666,-13.8,0.21,40,52,0.49,.,.
hour,USCAN,manderfield,2156,24FEB2018:17:00:00,-3.3,-3.1,-3.5,-3.3,0,8.6,20,23.4,10.6,5.4,-0.5,0.5,0.9,2.9,4.7,172,5.006848,2.279904,50,117.9,0.42444,-13.1,0.22,41,52,0.48,.,.
hour,USCAN,manderfield,2156,24FEB2018:18:00:00,-3.3,-3.1,-3.3,-3.3,0,8.7,20,23.4,10.3,5.4,-0.4,0.5,1,2.9,4.7,174,5.36448,2.01168,56,41.99,0.151164,-12.7,0.23,46,56,0.48,.,.
hour,USCAN,manderfield,2156,24FEB2018:19:00:00,-3.9,-3.3,-3.9,-3.5,0,8.8,19.7,23.1,10.3,5.4,-0.4,0.5,0.8,2.9,4.7,221,5.096256,3.442208,57,2.58,0.009288,-10.5,0.28,56,65,0.47,.,.
hour,USCAN,manderfield,2156,24FEB2018:20:00:00,-4.9,-3.9,-4.9,-4.1,0,8.8,20,23.5,10.3,5.4,-0.4,0.5,0.9,2.9,4.7,223,6.392672,4.157472,68,0,0,-10.8,0.27,57,68,0.45,.,.
hour,USCAN,manderfield,2156,24FEB2018:21:00:00,-4.7,-4.5,-4.9,-4.7,0,8.9,19.7,23.4,10.3,5.4,-0.4,0.5,0.9,2.9,4.7,172,4.24688,2.414016,56,0,0,-10.4,0.28,56,68,0.43,.,.
hour,USCAN,manderfield,2156,24FEB2018:22:00:00,-5.2,-4.5,-5.2,-4.9,0,8.7,19.4,23.5,10.3,5.2,-0.4,0.4,0.8,2.9,4.5,196,6.7056,4.291584,58,0,0,-12.3,0.24,53,59,0.42,.,.
hour,USCAN,manderfield,2156,24FEB2018:23:00:00,-5.1,-5,-5.4,-5.2,0,8.7,19.4,23.5,10.3,5.4,-0.5,0.5,0.8,2.9,4.7,181,6.347968,3.3528,64,0,0,-11.3,0.26,58,64,0.42,.,.
hour,USCAN,milford,2129,24FEB2018:00:00:00,-15.9,-10.7,-15.9,-12.3,0,21.7,26.5,12.2,.,5.1,0.5,1.1,1.9,4.1,6.3,58,3.263392,1.966976,89,0,0,-13.8,0.21,87,90,0.24,.,.
hour,USCAN,milford,2129,24FEB2018:01:00:00,-16.4,-15.8,-16.7,-16.2,0,21.8,26.5,12.2,.,5.1,0.5,1.1,1.9,4.3,6.3,210,3.531616,1.922272,89,0,0,-17.6,0.15,88,90,0.17,.,.
hour,USCAN,milford,2129,24FEB2018:02:00:00,-16.3,-15.5,-16.9,-16.2,0,21.7,26.5,11.6,.,5.1,0.4,1.1,1.9,4.3,6.3,138,2.01168,1.207008,90,0,0,-17.6,0.15,88,90,0.17,.,.
hour,USCAN,milford,2129,24FEB2018:03:00:00,-18.3,-16.1,-18.3,-17.1,0,21.8,26.5,12.2,.,5.1,0.4,1.1,1.9,4.3,6.3,144,1.922272,0.536448,87,0,0,-18.6,0.14,87,90,0.16,.,.
hour,USCAN,milford,2129,24FEB2018:04:00:00,-19.5,-18.3,-19.5,-18.8,0,21.8,26.5,11.6,.,5.1,0.3,1.1,1.9,4.1,6.3,236,1.922272,0.715264,86,0,0,-20.5,0.12,86,87,0.14,.,.
hour,USCAN,milford,2129,24FEB2018:05:00:00,-18.2,-18.2,-19.6,-19.1,0,21.8,26.5,12.1,.,5.1,0.4,1.1,1.9,4.3,6.3,175,1.475232,0.715264,87,0,0,-20.8,0.12,86,87,0.14,.,.
hour,USCAN,milford,2129,24FEB2018:06:00:00,-17.3,-17.3,-18.7,-18.4,0,21.6,26.5,12.2,.,5.4,0.2,1.1,2,4.1,6.3,174,3.933952,1.698752,89,0,0,-20.1,0.12,86,89,0.14,.,.
hour,USCAN,milford,2129,24FEB2018:07:00:00,-16.2,-15,-17.3,-15.8,0,21.5,26.7,11.4,.,5.1,0.2,1,1.9,4.3,6.2,131,5.766816,4.291584,88,0.09,0.000324,-17.3,0.16,87,89,0.18,.,.
hour,USCAN,milford,2129,24FEB2018:08:00:00,-15.8,-15.8,-16.4,-16.2,0,21.5,26.4,11.4,.,5.4,0.2,1,1.9,4.2,6.3,129,5.096256,4.24688,87,37.44,0.134784,-17.8,0.15,87,88,0.17,.,.
hour,USCAN,milford,2129,24FEB2018:09:00:00,-13.7,-13.7,-15.8,-15.2,0,21.5,26.7,11.7,.,5.1,0.1,0.9,1.8,4.1,6.3,154,4.559808,3.486912,87,236.7,0.85212,-16.8,0.16,87,88,0.19,.,.
hour,USCAN,milford,2129,24FEB2018:10:00:00,-10.8,-10.8,-13.7,-12.8,0,21.2,26.9,11.7,.,5.4,0.1,0.9,1.9,4.2,6.3,152,6.392672,4.783328,86,414.7,1.49292,-14.4,0.2,86,89,0.23,.,.
hour,USCAN,milford,2129,24FEB2018:11:00:00,-8.5,-8.5,-10.8,-10,0,21.1,26.4,11.8,.,5.4,0,0.9,1.8,4.2,6.3,154,6.660896,5.230368,78,585.2,2.10672,-12.3,0.24,78,86,0.29,.,.
hour,USCAN,milford,2129,24FEB2018:12:00:00,-6.6,-6.6,-8.5,-7.8,0,20.8,26.7,11.6,.,5.4,0.1,0.8,1.8,4.2,6.2,173,7.063232,5.185664,74,708.3,2.54988,-11.3,0.26,74,78,0.34,.,.
hour,USCAN,milford,2129,24FEB2018:13:00:00,-5.3,-5.3,-6.6,-6.2,0,20.8,26.4,11.6,.,5.4,0,0.8,1.7,4.2,6.3,171,6.7056,4.962144,73,725.4,2.61144,-10.3,0.28,72,74,0.38,.,.
hour,USCAN,milford,2129,24FEB2018:14:00:00,-4.6,-4.6,-5.3,-5,0,20.8,26.7,11.4,.,5.4,0,0.8,1.7,4.2,6.3,155,5.81152,4.738624,71,559.5,2.0142,-9.2,0.3,71,73,0.42,.,.
hour,USCAN,milford,2129,24FEB2018:15:00:00,-2.6,-2.6,-4.6,-3.8,0,20.5,26.1,11.6,.,5.4,0.1,0.9,1.7,4.1,6.2,164,5.006848,3.531616,59,455,1.638,-8.8,0.32,59,71,0.46,.,.
hour,USCAN,milford,2129,24FEB2018:16:00:00,-1.6,-1.6,-2.6,-2.2,0,20.3,26.6,11.8,.,5.4,0,0.8,1.7,4.1,6.2,169,3.755136,2.771648,60,377.4,1.35864,-9.4,0.3,57,60,0.52,.,.
hour,USCAN,milford,2129,24FEB2018:17:00:00,-1.3,-1.3,-1.8,-1.6,0,20.3,26.1,11.6,.,5.4,0.1,0.7,1.7,4.2,6.2,190,3.442208,2.726944,55,194.7,0.70092,-9,0.31,55,60,0.54,.,.
hour,USCAN,milford,2129,24FEB2018:18:00:00,-1.3,-0.9,-1.3,-1.2,0,20.3,26.4,11,.,5.4,0,0.7,1.7,4.1,6.2,187,5.14096,3.3528,58,75.5,0.2718,-8.4,0.33,55,60,0.56,.,.
hour,USCAN,milford,2129,24FEB2018:19:00:00,-1.8,-1.3,-2.1,-1.8,0,20.3,26.4,11.6,.,5.4,0,0.7,1.7,4.1,6.2,192,6.660896,3.397504,63,3.53,0.012708,-8.2,0.33,58,65,0.54,.,.
hour,USCAN,milford,2129,24FEB2018:20:00:00,-3.6,-1.8,-3.6,-2.3,0,20.6,26.4,11.6,.,5.4,0.1,0.7,1.7,4.1,6.2,187,5.185664,3.218688,64,0.17,0.000612,-8.7,0.32,60,64,0.52,.,.
hour,USCAN,milford,2129,24FEB2018:21:00:00,-4.5,-3.6,-5.5,-4.7,0,20.5,26.5,11.6,.,5.4,0.1,0.7,1.7,4.1,6.2,152,4.068064,2.592832,59,0.23,0.000828,-9.9,0.29,59,68,0.43,.,.
hour,USCAN,milford,2129,24FEB2018:22:00:00,-6,-4.1,-6,-4.7,0,20.5,25.8,12,.,5.4,0,0.7,1.6,4.2,6.2,151,4.336288,3.263392,64,0.19,0.000684,-11.7,0.25,55,64,0.43,.,.
hour,USCAN,milford,2129,24FEB2018:23:00:00,-5.2,-4.2,-6,-5.3,0,20.5,26,12,.,5.4,0.1,0.7,1.6,4.1,6.2,127,5.900928,3.531616,75,0.16,0.000576,-10.4,0.28,64,75,0.41,.,.
hour,USCAN,morgan,2133,24FEB2018:00:00:00,-14.8,-13.7,-15.1,-14.6,0,20.7,21.1,27.2,29.7,18.9,-0.2,0.4,0.2,0.9,1.9,209,4.291584,3.173984,88,0.01,0.000036,-16.1,0.18,86,90,0.2,.,.
hour,USCAN,morgan,2133,24FEB2018:01:00:00,-14.8,-14.2,-16.3,-15,0,20.4,21.1,27.2,29.6,19.1,-0.2,0.3,0.2,0.8,2,198,2.995168,1.654048,90,0,0,-16.5,0.17,85,90,0.19,.,.
hour,USCAN,morgan,2133,24FEB2018:02:00:00,-14.9,-14.4,-15.4,-14.9,0,20.5,21.4,27.2,29.6,19.1,-0.2,0.3,0.2,0.8,1.9,222,2.816352,1.207008,89,0,0,-16.3,0.17,88,91,0.19,.,.
hour,USCAN,morgan,2133,24FEB2018:03:00:00,-15.2,-14.8,-15.2,-14.9,0,20.6,21.4,27.2,29.7,18.7,-0.2,0.4,0.2,0.9,2,23,2.414016,1.162304,93,0,0,-16.2,0.17,89,93,0.19,.,.
hour,USCAN,morgan,2133,24FEB2018:04:00:00,-16.3,-15.2,-16.3,-15.7,0,20.3,21.5,26.9,29.7,19.1,-0.2,0.3,0.2,0.9,1.9,198,2.369312,0.938784,90,0.01,0.000036,-16.6,0.17,90,93,0.18,.,.
hour,USCAN,morgan,2133,24FEB2018:05:00:00,-15.9,-15.9,-16.4,-16.3,0,20.4,21.5,26.9,29.7,19.1,-0.2,0.3,0.2,0.9,1.9,96,3.263392,0.938784,94,0,0,-17.2,0.16,90,94,0.17,.,.
hour,USCAN,morgan,2133,24FEB2018:06:00:00,-14.5,-14.5,-15.9,-15.3,0,20.1,21.3,27.4,29.4,19.1,-0.2,0.3,0.2,0.8,2,157,1.609344,0.312928,92,0.08,0.000288,-16.2,0.17,92,94,0.19,.,.
hour,USCAN,morgan,2133,24FEB2018:07:00:00,-12.8,-12.8,-14.5,-14.2,0,20,21.4,27.3,29.7,19.1,-0.3,0.3,0.2,0.9,2,244,3.218688,1.072896,89,20.62,0.074232,-15.2,0.19,89,92,0.2,.,.
hour,USCAN,morgan,2133,24FEB2018:08:00:00,-11.3,-11.3,-12.8,-12.2,0,19.9,21.4,27.1,29.7,19.1,-0.3,0.3,0.2,0.9,2,210,4.291584,2.101088,80,140.5,0.5058,-14.3,0.2,80,89,0.24,.,.
hour,USCAN,morgan,2133,24FEB2018:09:00:00,-9.6,-9.6,-11.3,-10.3,0,19.9,21.6,27.1,29.4,19.1,-0.3,0.3,0.2,0.8,2,17,1.877568,0.89408,76,235.2,0.84672,-13.8,0.21,73,80,0.28,.,.
hour,USCAN,morgan,2133,24FEB2018:10:00:00,-6,-6,-9.6,-8.6,0,19.6,21.1,27.1,29.7,19.1,-0.3,0.3,0.2,0.9,2,32,2.190496,0.849376,59,340.4,1.22544,-12.9,0.23,59,76,0.32,.,.
hour,USCAN,morgan,2133,24FEB2018:11:00:00,-4.3,-4.3,-6,-4.9,0,19.5,21.2,27.1,29.7,19.1,-0.3,0.3,0.2,0.9,1.9,193,5.051552,1.654048,44,473.6,1.70496,-13.6,0.22,43,59,0.42,.,.
hour,USCAN,morgan,2133,24FEB2018:12:00:00,-4.7,-3.3,-4.7,-3.8,0,19.4,21.3,27.1,30,19.1,-0.3,0.3,0.1,0.9,1.9,212,7.063232,2.771648,50,585.3,2.10708,-14.7,0.2,41,50,0.46,.,.
hour,USCAN,morgan,2133,24FEB2018:13:00:00,-4.2,-3.9,-4.7,-4.2,0,19.4,21.3,27.1,29.4,19.1,-0.3,0.3,0.1,0.8,1.9,219,6.526784,3.3528,49,483.1,1.73916,-13.8,0.21,46,50,0.45,.,.
hour,USCAN,morgan,2133,24FEB2018:14:00:00,-4.6,-4,-4.6,-4.3,0,19.4,21.1,26.7,29.7,19.2,-0.3,0.3,0.1,0.8,1.9,232,6.884416,3.710432,59,339.9,1.22364,-12.2,0.24,49,59,0.44,.,.
hour,USCAN,morgan,2133,24FEB2018:15:00:00,-5.2,-4.4,-5.2,-4.6,0,19.6,21.2,27.1,29.9,19.1,-0.3,0.4,0.2,0.8,1.9,235,5.990336,3.57632,66,309.9,1.11564,-10.9,0.27,59,66,0.44,.,.
hour,USCAN,morgan,2133,24FEB2018:16:00:00,-5.6,-5.2,-5.6,-5.4,0,19.3,21.1,26.8,29.4,19.1,-0.3,0.4,0.1,0.8,1.9,216,6.079744,3.621024,71,139.9,0.50364,-10.2,0.28,66,71,0.41,.,.
hour,USCAN,morgan,2133,24FEB2018:17:00:00,-5.5,-5.2,-5.6,-5.4,0,19.7,21.1,26.8,29.7,19.1,-0.3,0.3,0.1,0.8,1.9,219,7.018528,3.978656,66,71.72,0.258192,-10.6,0.27,65,71,0.41,.,.
hour,USCAN,morgan,2133,24FEB2018:18:00:00,-6.7,-5.5,-6.7,-5.9,0,19.6,21.1,26.8,29.7,19.1,-0.2,0.3,0.1,0.8,1.9,182,1.743456,0.536448,78,1.34,0.004824,-10.3,0.28,66,78,0.39,.,.
hour,USCAN,morgan,2133,24FEB2018:19:00:00,-7.2,-6.5,-7.2,-6.7,0,19.5,20.8,26.8,29.8,19.1,-0.2,0.3,0.1,0.8,1.9,226,1.430528,0.402336,87,0.16,0.000576,-9.4,0.3,78,87,0.37,.,.
hour,USCAN,morgan,2133,24FEB2018:20:00:00,-8,-7.2,-8,-7.3,0,19.6,21.1,26.8,29.4,19.4,-0.2,0.3,0.1,0.8,1.9,41,1.78816,0.715264,97,0.12,0.000432,-8.5,0.32,87,97,0.36,.,.
hour,USCAN,morgan,2133,24FEB2018:21:00:00,-8.6,-7.8,-8.6,-8.1,0,19.8,21.1,26.8,29.7,19.3,-0.2,0.3,0.1,0.8,1.9,223,1.877568,0.89408,97,0.12,0.000432,-8.6,0.32,94,98,0.33,.,.
hour,USCAN,morgan,2133,24FEB2018:22:00:00,-8.3,-8.3,-8.7,-8.6,0,19.8,21.1,26.9,29.8,19.2,-0.2,0.3,0.1,0.8,1.9,211,1.922272,0.849376,97,0.1,0.00036,-8.9,0.31,97,99,0.32,.,.
hour,USCAN,morgan,2133,24FEB2018:23:00:00,-7.6,-7.6,-8.3,-8.1,0,19.9,21,26.9,29.8,19.2,-0.2,0.3,0.1,0.8,1.9,196,2.950464,1.385824,95,0.1,0.00036,-8.6,0.32,95,97,0.33,.,.
hour,USCAN,mountainhome,2135,24FEB2018:00:00:00,-12.4,-11.6,-14.8,-13.1,0,23.4,26.5,34.8,32,17.9,-0.8,-0.2,0.5,1.7,3.6,85,3.844544,1.877568,69,0,0,-17.5,0.16,65,72,0.22,.,.
hour,USCAN,mountainhome,2135,24FEB2018:01:00:00,-11.6,-10.6,-12.4,-11.8,0,22.3,26,35,32,17.8,-0.8,-0.2,0.5,1.7,3.7,52,2.90576,0.759968,71,0,0,-16.5,0.17,65,71,0.25,.,.
hour,USCAN,mountainhome,2135,24FEB2018:02:00:00,-9.9,-9.9,-12.2,-11.5,0,21.3,25.6,35.1,32,17.8,-0.8,-0.2,0.4,1.7,3.6,160,2.101088,0.581152,64,0.01,0.000036,-15.6,0.18,64,74,0.25,.,.
hour,USCAN,mountainhome,2135,24FEB2018:03:00:00,-11.5,-9.3,-11.5,-10.1,0,20.1,24.8,35,32,17.8,-0.8,-0.3,0.4,1.7,3.6,192,2.726944,0.89408,72,0.01,0.000036,-15.1,0.19,61,72,0.28,.,.
hour,USCAN,mountainhome,2135,24FEB2018:04:00:00,-9.4,-8.9,-11.5,-10.6,0,19.6,23.6,35.1,32,17.8,-0.9,-0.3,0.4,1.7,3.6,189,3.710432,0.804672,65,0.01,0.000036,-15.1,0.19,62,74,0.27,.,.
hour,USCAN,mountainhome,2135,24FEB2018:05:00:00,-10.6,-9.1,-10.6,-9.8,0,19,22.6,34.8,32,17.8,-0.9,-0.3,0.4,1.7,3.7,209,4.02336,1.78816,74,0.01,0.000036,-14.5,0.2,65,74,0.29,.,.
hour,USCAN,mountainhome,2135,24FEB2018:06:00:00,-9.5,-9.5,-10.6,-10,0,18.7,21.4,34.8,32,17.8,-0.9,-0.3,0.4,1.7,3.6,208,4.112768,0.938784,73,0.02,0.000072,-13.9,0.21,72,74,0.29,.,.
hour,USCAN,mountainhome,2135,24FEB2018:07:00:00,-8.2,-8.2,-9.5,-8.9,0,18.3,21,35.1,32,17.8,-0.9,-0.4,0.4,1.7,3.7,175,4.4704,2.324608,71,20.48,0.073728,-13.3,0.22,68,73,0.31,.,.
hour,USCAN,mountainhome,2135,24FEB2018:08:00:00,-7.2,-7.2,-8.2,-7.7,0,18.3,20.4,35.1,32,18,-0.9,-0.3,0.4,1.7,3.6,172,6.124448,3.531616,67,111.7,0.40212,-12.2,0.24,67,71,0.34,.,.
hour,USCAN,mountainhome,2135,24FEB2018:09:00:00,-6.7,-6.7,-7.2,-7.1,0,18.3,19.8,35.1,32,18,-0.9,-0.4,0.4,1.7,3.7,174,6.7056,4.872736,67,192.2,0.69192,-12,0.24,66,68,0.36,.,.
hour,USCAN,mountainhome,2135,24FEB2018:10:00:00,-6,-6,-6.7,-6.5,0,18.3,19.4,34.8,32,18,-0.9,-0.3,0.4,1.7,3.7,174,8.136128,5.543296,66,268.2,0.96552,-11.6,0.25,66,68,0.38,.,.
hour,USCAN,mountainhome,2135,24FEB2018:11:00:00,-5.5,-5.5,-6.1,-5.9,0,18.3,20.2,34.8,32,17.8,-0.9,-0.3,0.4,1.7,3.6,177,7.8232,5.409184,64,291,1.0476,-11.2,0.26,64,67,0.39,.,.
hour,USCAN,mountainhome,2135,24FEB2018:12:00:00,-5.5,-5.3,-5.5,-5.4,0,18.2,19.8,34.8,32,18.1,-0.9,-0.4,0.4,1.7,3.6,182,8.49376,5.632704,64,324.1,1.16676,-11.4,0.26,60,64,0.41,.,.
hour,USCAN,mountainhome,2135,24FEB2018:13:00:00,-4.9,-4.9,-5.7,-5.5,0,18.3,19.7,34.8,32,18,-0.8,-0.4,0.3,1.7,3.6,190,9.119616,4.962144,65,350.6,1.26216,-10.9,0.27,64,69,0.41,.,.
hour,USCAN,mountainhome,2135,24FEB2018:14:00:00,-5.4,-4.9,-5.4,-5.1,0,18.3,20.1,34.8,32,17.8,-0.8,-0.4,0.3,1.7,3.6,202,8.225536,5.722112,78,303,1.0908,-10.4,0.28,62,78,0.42,.,.
hour,USCAN,mountainhome,2135,24FEB2018:15:00:00,-6.1,-5.4,-6.1,-5.9,0,18.8,19.8,34.8,32,18.1,-0.8,-0.3,0.3,1.7,3.6,177,7.37616,5.409184,86,222.1,0.79956,-8.4,0.33,78,86,0.4,.,.
hour,USCAN,mountainhome,2135,24FEB2018:16:00:00,-6.1,-6,-6.1,-6.1,0,18.6,20.2,34.8,32,17.8,-0.8,-0.3,0.3,1.7,3.6,170,7.15264,4.649216,82,161.4,0.58104,-8.1,0.33,82,86,0.39,.,.
hour,USCAN,mountainhome,2135,24FEB2018:17:00:00,-6.7,-6.1,-6.7,-6.3,0,18.6,20,34.8,32,18,-0.7,-0.3,0.3,1.6,3.6,166,5.81152,3.665728,87,36.4,0.13104,-8.6,0.32,82,87,0.38,.,.
hour,USCAN,mountainhome,2135,24FEB2018:18:00:00,-6.5,-6.4,-6.7,-6.5,0,18.9,19.9,34.8,32.2,18,-0.8,-0.3,0.3,1.7,3.6,163,6.750304,4.4704,87,1.53,0.005508,-8.5,0.32,85,87,0.38,.,.
hour,USCAN,mountainhome,2135,24FEB2018:19:00:00,-6.2,-6.2,-6.5,-6.4,0,19,20.2,34.8,32,17.9,-0.7,-0.2,0.3,1.6,3.6,165,5.81152,3.621024,86,0.03,0.000108,-8.2,0.33,86,88,0.38,.,.
hour,USCAN,mountainhome,2135,24FEB2018:20:00:00,-6.4,-6.1,-6.4,-6.2,0,18.8,20.5,34.8,32.2,18,-0.8,-0.3,0.3,1.6,3.6,172,5.051552,3.486912,91,0.02,0.000072,-7.9,0.34,86,91,0.38,.,.
hour,USCAN,mountainhome,2135,24FEB2018:21:00:00,-6.3,-6.3,-6.5,-6.4,0,19,20.2,34.8,32.2,17.8,-0.8,-0.3,0.3,1.6,3.6,172,5.275072,3.531616,92,0.03,0.000108,-7.5,0.35,91,92,0.38,.,.
hour,USCAN,mountainhome,2135,24FEB2018:22:00:00,-6,-6,-6.3,-6.1,0,18.8,20.6,34.8,31.8,18,-0.8,-0.3,0.3,1.6,3.6,174,4.4704,3.039872,92,0.03,0.000108,-7.1,0.36,92,92,0.39,.,.
hour,USCAN,mountainhome,2135,24FEB2018:23:00:00,-5.9,-5.7,-6,-5.8,0,18.8,20.2,34.8,31.8,17.8,-0.8,-0.3,0.3,1.6,3.6,224,5.051552,2.414016,92,0.03,0.000108,-6.9,0.36,92,92,0.4,.,.
hour,USCAN,nephi,2137,24FEB2018:00:00:00,-14.3,-10.7,-14.3,-12.4,0,18.8,19.2,13.4,6.5,0.7,0.3,0.5,1.3,3.8,5.9,116,2.324608,1.78816,86,0,0,-14.9,0.19,75,86,0.24,.,.
hour,USCAN,nephi,2137,24FEB2018:01:00:00,-14.2,-13.5,-14.3,-13.9,0,18.8,18.8,13.4,6.5,0,0.2,0.5,1.2,3.8,5.9,126,3.442208,2.2352,85,0.01,0.000036,-16.1,0.17,81,86,0.21,.,.
