#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,20NOV2018:21:00:00,-6.4,-5.4,-6.5,-6.1,0,7.1,7.7,10.5,12.2,10.3,1.6,1.4,2.9,6.3,11,61,3.308096,2.771648,75,0.03,0.000108,-10.2,0.28,71,75,0.39,.,.
hour,USCAN,holden,2127,20NOV2018:22:00:00,-6.4,-6.2,-6.4,-6.3,0,7.1,7.2,10.5,12.2,10.3,1.4,1.3,2.9,6.3,11,63,3.442208,2.68224,72,0.02,0.000072,-10.2,0.28,72,75,0.38,.,.
hour,USCAN,holden,2127,20NOV2018:23:00:00,-6,-5.6,-7.4,-6.6,0,6.9,7.4,10.7,12.2,10.3,1.2,1.2,2.9,6.2,11,64,3.039872,2.414016,74,0.02,0.000072,-10.3,0.28,72,78,0.37,.,.
hour,USCAN,littleredfox,2155,18NOV2018:00:00:00,-1.1,-0.8,-1.1,-1,0,14,29.9,38.8,34.4,34.5,0.2,1,1.8,4.8,7.5,104,2.503424,0.849376,75,0,0,-5,0.42,74,75,0.57,.,.
hour,USCAN,littleredfox,2155,18NOV2018:01:00:00,-1.6,-1.1,-1.6,-1.1,0,14,29.9,38.8,34.4,36.8,0.3,0.9,1.8,4.6,7.6,114,1.028192,0.402336,76,0,0,-5.1,0.42,74,76,0.56,.,.
hour,USCAN,littleredfox,2155,18NOV2018:02:00:00,-1.6,-1.1,-1.6,-1.4,0,14,29.9,38.8,34.4,36.8,0.2,1,1.8,4.6,7.5,92,1.743456,0.402336,74,0,0,-5.3,0.41,73,76,0.55,.,.
hour,USCAN,littleredfox,2155,18NOV2018:03:00:00,-2.2,-1.6,-2.2,-1.7,0,13.8,30.1,38.8,34.4,36.3,0.1,0.9,1.8,4.8,7.4,71,1.519936,0.715264,74,0,0,-5.8,0.4,71,75,0.54,.,.
hour,USCAN,littleredfox,2155,18NOV2018:04:00:00,-2.5,-2.2,-2.5,-2.3,0,14.2,29.9,38.8,34.4,36.3,-0.1,0.9,1.8,4.7,7.5,109,1.385824,0.491744,75,0,0,-6.3,0.38,73,75,0.52,.,.
hour,USCAN,littleredfox,2155,18NOV2018:05:00:00,-2.8,-2.2,-2.8,-2.5,0,14,29.9,38.3,34.4,36.3,-0.1,0.9,1.8,4.8,7.5,126,1.1176,0.312928,77,0,0,-6.2,0.38,73,78,0.51,.,.
hour,USCAN,littleredfox,2155,18NOV2018:06:00:00,-2.4,-2.4,-2.8,-2.6,0,14,29.7,37.9,34.4,36.8,-0.2,1.1,1.8,4.8,7.5,340,1.743456,0.491744,71,0,0,-6.4,0.38,71,77,0.5,.,.
hour,USCAN,littleredfox,2155,18NOV2018:07:00:00,-2.7,-2.4,-2.7,-2.5,0,13.9,29.9,38.8,34.4,36.8,-0.2,0.9,1.8,4.6,7.5,38,3.084576,1.296416,68,0,0,-7.1,0.36,68,71,0.51,.,.
hour,USCAN,littleredfox,2155,18NOV2018:08:00:00,-2.7,-2.7,-2.8,-2.7,0,14.2,29.9,38.8,34.4,36.8,-0.2,1,1.8,4.8,7.5,63,3.665728,1.072896,66,13.3,0.04788,-7.8,0.34,66,69,0.5,.,.
hour,USCAN,littleredfox,2155,18NOV2018:09:00:00,-1.8,-1.8,-2.7,-2.4,0,13.8,29.9,38.8,34.4,36.3,0.5,1.1,1.7,4.6,7.4,116,1.78816,0.67056,59,90.2,0.32472,-8.5,0.32,59,66,0.51,.,.
hour,USCAN,littleredfox,2155,18NOV2018:10:00:00,-0.1,-0.1,-1.8,-1.3,0,14.2,30.1,38.8,34.7,36.3,1.5,1,1.8,4.7,7.4,109,2.2352,0.938784,54,237.6,0.85536,-8.5,0.32,54,59,0.56,.,.
hour,USCAN,littleredfox,2155,18NOV2018:11:00:00,2.2,2.2,-0.1,0.5,0,14.4,29.9,38.8,34.4,36.3,1.9,1.1,1.8,4.7,7.4,338,2.369312,0.849376,48,452.8,1.63008,-8.1,0.33,48,54,0.64,.,.
hour,USCAN,littleredfox,2155,18NOV2018:12:00:00,2,2.2,1.5,1.9,0,14.5,29.4,37.9,34.6,36.8,2.5,1.2,1.9,4.7,7.5,81,3.173984,1.296416,48,509.7,1.83492,-7.9,0.34,47,49,0.7,.,.
hour,USCAN,littleredfox,2155,18NOV2018:13:00:00,3.2,3.6,2,2.9,0,14.8,29.9,38.1,34.7,36.8,4,1.5,2,4.6,7.5,102,3.039872,1.296416,42,519.5,1.8702,-8.1,0.33,42,48,0.75,.,.
hour,USCAN,littleredfox,2155,18NOV2018:14:00:00,3.6,4.1,3.2,3.5,0,14.7,30.2,38.8,34.7,36.8,4.9,1.7,2.1,4.6,7.5,113,4.4704,2.01168,43,466.9,1.68084,-8.2,0.33,41,43,0.78,.,.
hour,USCAN,littleredfox,2155,18NOV2018:15:00:00,3.9,4.1,3.3,3.7,0,14.7,30.3,38.8,34.7,36.8,4.6,1.9,2.2,4.8,7.5,123,4.872736,2.548128,40,328.6,1.18296,-8,0.34,40,43,0.79,.,.
hour,USCAN,littleredfox,2155,18NOV2018:16:00:00,3.3,4.3,2.7,3.5,0,14.7,30.2,38.4,34.7,35,4,2.2,2.4,4.6,7.4,120,4.202176,2.2352,41,200,0.72,-8.6,0.32,38,43,0.79,.,.
hour,USCAN,littleredfox,2155,18NOV2018:17:00:00,1,3.3,1,2.5,0,14.5,30.1,39,34.4,36.8,2.9,2.4,2.5,4.6,7.5,122,3.039872,1.56464,48,65.68,0.236448,-8.8,0.32,41,48,0.73,.,.
hour,USCAN,littleredfox,2155,18NOV2018:18:00:00,-3.2,1,-3.2,-0.6,0,14,30.1,39,34.7,36.8,1.2,2.4,2.6,4.8,7.4,33,1.385824,0.402336,63,1.12,0.004032,-9,0.31,48,63,0.59,.,.
hour,USCAN,littleredfox,2155,18NOV2018:19:00:00,-3.9,-3.2,-4.8,-4,0,13.9,29.8,39.2,34.4,36.8,0.2,2.2,2.6,4.6,7.5,307,0.715264,0.089408,64,0,0,-9.5,0.3,63,69,0.46,.,.
hour,USCAN,littleredfox,2155,18NOV2018:20:00:00,-7.5,-3.9,-7.5,-5.1,0,13.9,29.6,39.2,34.7,36.8,-0.3,2.1,2.6,4.8,7.4,321,1.251712,0.178816,78,0,0,-9.7,0.29,64,78,0.42,.,.
hour,USCAN,littleredfox,2155,18NOV2018:21:00:00,-7.1,-6.2,-8.4,-7.2,0,12.6,30.2,39.2,33.6,35.5,-0.5,1.9,2.5,4.8,7.5,326,1.519936,0.178816,78,0,0,-10.3,0.28,75,84,0.36,.,.
hour,USCAN,littleredfox,2155,18NOV2018:22:00:00,-10.2,-7.1,-10.2,-8.1,0,12.1,30.2,39,34.4,36.8,-0.7,1.7,2.5,4.8,7.5,310,1.028192,0.268224,91,0,0,-11.2,0.26,78,91,0.33,.,.
hour,USCAN,littleredfox,2155,18NOV2018:23:00:00,-10.7,-8.4,-10.7,-9.4,0,11.5,30.2,38.8,34.4,35,-0.9,1.5,2.4,4.7,7.4,115,1.028192,0.134112,81,0,0,-11,0.26,81,91,0.3,.,.
hour,USCAN,littleredfox,2155,19NOV2018:00:00:00,-11.1,-9.3,-11.1,-10,0,11.1,29.9,38.4,34.4,36.8,-1.1,1.5,2.3,4.8,7.5,28,1.877568,0.134112,88,0,0,-11.9,0.25,81,91,0.29,.,.
hour,USCAN,littleredfox,2155,19NOV2018:01:00:00,-11.7,-10,-11.7,-10.6,0,11.1,29.9,38.8,34.4,36.8,-1.2,1.3,2.2,4.7,7.4,19,1.34112,0.268224,92,0,0,-11.9,0.25,87,93,0.27,.,.
hour,USCAN,littleredfox,2155,19NOV2018:02:00:00,-10.6,-10.6,-12.5,-11.8,0,10.9,29.9,38.8,34.4,36.8,-1.4,1.2,2.2,4.7,7.5,294,1.072896,0.178816,94,0,0,-12.9,0.23,90,94,0.25,.,.
hour,USCAN,littleredfox,2155,19NOV2018:03:00:00,-9.6,-9.6,-11.8,-11,0,11,29.4,38.8,34.4,36.8,-1.6,1.3,2.2,4.9,7.5,290,1.430528,0.402336,89,0,0,-12.1,0.24,89,94,0.26,.,.
hour,USCAN,littleredfox,2155,19NOV2018:04:00:00,-11,-9.6,-12.2,-11.4,0,10.9,29.4,38.8,34.4,35.5,-1.7,1.2,2.2,4.7,7.4,268,1.162304,0.178816,91,0,0,-12.8,0.23,86,92,0.26,.,.
hour,USCAN,littleredfox,2155,19NOV2018:05:00:00,-10.9,-10.9,-12.6,-12,0,10.8,29.6,38.8,34.4,36.8,-1.9,1.2,2,4.7,7.5,292,1.251712,0.22352,89,0,0,-13.1,0.22,89,94,0.24,.,.
hour,USCAN,littleredfox,2155,19NOV2018:06:00:00,-11.6,-10.9,-12.6,-12,0,10.3,29.9,37.9,34.4,36.8,-2,1.1,2,4.8,7.3,329,1.028192,0.134112,91,0,0,-13.2,0.22,87,93,0.24,.,.
hour,USCAN,littleredfox,2155,19NOV2018:07:00:00,-11.5,-11.5,-13,-12.1,0,10.7,29.6,38.8,34.4,36.8,-2.1,1,2,4.9,7.5,289,2.324608,0.268224,92,0,0,-13.1,0.22,91,94,0.24,.,.
hour,USCAN,littleredfox,2155,19NOV2018:08:00:00,-8.6,-8.6,-11.5,-10.3,0,10.5,29.9,37.9,34.4,36.8,-2,1.1,1.9,4.7,7.4,295,2.279904,1.519936,84,42.48,0.152928,-11.8,0.25,84,92,0.28,.,.
hour,USCAN,littleredfox,2155,19NOV2018:09:00:00,-4.4,-4.4,-8.6,-6.9,0,10.8,29.9,38.3,34.7,35.5,-1.4,1,1.9,4.7,7.4,271,2.369312,1.207008,75,204.1,0.73476,-9.5,0.3,75,84,0.37,.,.
hour,USCAN,littleredfox,2155,19NOV2018:10:00:00,-0.6,-0.6,-4.4,-3.1,0,11.2,29.9,38.8,34.7,35.5,-0.8,0.8,1.8,4.7,7.4,239,2.190496,1.072896,56,338.6,1.21896,-8.4,0.32,56,75,0.49,.,.
hour,USCAN,littleredfox,2155,19NOV2018:11:00:00,1.9,1.9,-0.6,0.6,0,12,29.9,38.8,34.7,36.8,-0.4,0.7,1.8,4.7,7.4,126,3.531616,1.028192,48,445.5,1.6038,-8.3,0.33,48,56,0.64,.,.
hour,USCAN,littleredfox,2155,19NOV2018:12:00:00,2.8,2.8,1.8,2,0,13,29.9,38.8,34.7,35.5,-0.1,0.9,1.7,4.8,7.4,111,4.202176,2.101088,45,502.7,1.80972,-8.2,0.33,45,48,0.71,.,.
hour,USCAN,littleredfox,2155,19NOV2018:13:00:00,3.4,3.4,2.4,2.7,0,13.7,30,38.8,34.7,35.5,0.8,0.8,1.7,4.8,7.3,79,3.978656,1.78816,40,505.2,1.81872,-8.7,0.32,40,45,0.74,.,.
hour,USCAN,littleredfox,2155,19NOV2018:14:00:00,3.6,3.9,3.4,3.6,0,14.1,29.2,38.8,34.7,35.5,1.2,0.8,1.7,4.6,7.4,98,4.068064,2.01168,40,454.4,1.63584,-8.7,0.32,40,40,0.79,.,.
hour,USCAN,littleredfox,2155,19NOV2018:15:00:00,4,4.1,3.6,3.9,0,14.1,30,38.8,34.4,35.5,1.1,0.8,1.7,4.6,7.4,119,3.57632,2.056384,38,349.1,1.25676,-8.8,0.32,38,40,0.81,.,.
hour,USCAN,littleredfox,2155,19NOV2018:16:00:00,4,4.1,3.9,4,0,13.9,29.4,38.8,34.7,35.5,0.5,0.8,1.7,4.8,7.3,147,3.12928,1.654048,36,213.6,0.76896,-9.4,0.3,36,38,0.81,.,.
hour,USCAN,littleredfox,2155,19NOV2018:17:00:00,1.8,4,1.8,3.6,0,13.4,30,38.8,34.7,35.5,-0.5,0.8,1.7,4.7,7.2,138,1.877568,0.715264,43,58.81,0.211716,-9.6,0.3,36,43,0.79,.,.
hour,USCAN,littleredfox,2155,19NOV2018:18:00:00,-4.6,1.8,-4.6,-0.7,0,12.4,30,38.8,35,34.5,-0.6,0.7,1.6,4.6,7.3,34,0.67056,0.089408,63,0.49,0.001764,-10,0.29,43,63,0.58,.,.
hour,USCAN,littleredfox,2155,19NOV2018:19:00:00,-5.7,-4.6,-6.1,-5.4,0,11.5,30,38.8,35,35.8,-0.8,0.9,1.7,4.7,7.4,12,0.983488,0.178816,68,0,0,-10.8,0.27,60,70,0.41,.,.
hour,USCAN,littleredfox,2155,19NOV2018:20:00:00,-7.3,-5.7,-7.3,-6.3,0,11.1,30,38.8,35,36.8,-1.1,0.9,1.7,4.6,7.4,280,0.581152,0.044704,68,0,0,-10.9,0.27,68,72,0.38,.,.
hour,USCAN,littleredfox,2155,19NOV2018:21:00:00,-9,-6.9,-9.1,-8,0,10.9,30,38.8,35,35.5,-1.2,0.7,1.7,4.6,7.3,285,1.072896,0.178816,80,0,0,-11.4,0.26,68,82,0.34,.,.
hour,USCAN,littleredfox,2155,19NOV2018:22:00:00,-7.9,-6.4,-9,-7.5,0,10.9,30,38.8,35,35.5,-1.4,0.9,1.6,4.6,7.2,290,1.385824,0.491744,85,0,0,-11,0.26,74,85,0.35,.,.
hour,USCAN,littleredfox,2155,19NOV2018:23:00:00,-7,-6.8,-8.2,-7.6,0,10.7,30,38.8,34.3,35.5,-1.5,0.9,1.6,4.7,7.3,297,1.743456,0.67056,76,0,0,-10.3,0.28,76,85,0.35,.,.
hour,USCAN,littleredfox,2155,20NOV2018:00:00:00,-7.7,-6.6,-7.7,-7,0,10.6,29.9,38.8,35,35.5,-1.7,0.7,1.7,4.5,7.3,297,1.832864,1.207008,79,0,0,-10.5,0.28,75,79,0.36,.,.
hour,USCAN,littleredfox,2155,20NOV2018:01:00:00,-8.8,-7.1,-8.8,-7.6,0,10.3,29.9,38.8,34.6,35.5,-1.8,0.7,1.6,4.5,7.3,290,1.654048,0.67056,79,0,0,-10.8,0.27,75,81,0.34,.,.
hour,USCAN,littleredfox,2155,20NOV2018:02:00:00,-7.8,-7.8,-10.1,-9.3,0,10.7,30,38.8,34.3,35.5,-2,0.8,1.6,4.7,7.3,294,1.698752,0.491744,77,0,0,-11.8,0.25,77,88,0.3,.,.
hour,USCAN,littleredfox,2155,20NOV2018:03:00:00,-8.8,-7.2,-10.9,-8.7,0,10.4,30,38.8,35,35.5,-2,0.8,1.6,4.5,7.3,288,2.2352,0.804672,74,0,0,-12.1,0.24,72,80,0.32,.,.
hour,USCAN,littleredfox,2155,20NOV2018:04:00:00,-10.8,-8.8,-11.6,-10,0,10.2,30,38.7,35,35.5,-2.2,0.6,1.6,4.5,7.3,263,0.625856,0.044704,80,0,0,-13.4,0.22,74,82,0.29,.,.
hour,USCAN,littleredfox,2155,20NOV2018:05:00:00,-11.5,-10,-11.8,-10.9,0,10.3,30,38.7,35,36.2,-2.3,0.6,1.6,4.6,7.3,94,0.804672,0.044704,86,0,0,-13.6,0.22,76,86,0.27,.,.
hour,USCAN,littleredfox,2155,20NOV2018:06:00:00,-11.8,-10.4,-12.3,-11.3,0,10.3,29.4,38.7,34.6,35.5,-2.5,0.7,1.6,4.5,7.3,274,1.162304,0.22352,86,0,0,-13.8,0.21,78,86,0.26,.,.
hour,USCAN,littleredfox,2155,20NOV2018:07:00:00,-10.6,-10.6,-11.8,-11,0,10.2,29.6,38.7,34.6,35.5,-2.6,0.6,1.6,4.6,7.3,288,1.609344,0.625856,76,0,0,-13.8,0.21,73,86,0.27,.,.
hour,USCAN,littleredfox,2155,20NOV2018:08:00:00,-8.3,-8.3,-10.6,-9.8,0,10.2,29.6,38.3,34.3,35.5,-2.5,0.6,1.5,4.6,7.3,290,2.056384,0.89408,71,38.93,0.140148,-13.6,0.22,70,77,0.29,.,.
hour,USCAN,littleredfox,2155,20NOV2018:09:00:00,-3.6,-3.6,-8.3,-6.5,0,10.3,29.6,38.3,34.3,34.5,-1.8,0.4,1.5,4.5,7.2,257,1.922272,0.983488,55,190,0.684,-12,0.24,55,71,0.38,.,.
hour,USCAN,littleredfox,2155,20NOV2018:10:00:00,0,0,-3.6,-2,0,10.6,29.9,38.3,34.3,35.8,-1.1,0.5,1.5,4.6,7.3,250,1.877568,0.849376,40,331.6,1.19376,-11.5,0.26,40,55,0.53,.,.
hour,USCAN,littleredfox,2155,20NOV2018:11:00:00,2.9,2.9,0,1.2,0,11.3,29.6,38.2,34.3,35.8,-0.5,0.6,1.4,4.6,7.2,255,1.609344,0.67056,36,440.2,1.58472,-11.7,0.25,36,40,0.67,.,.
hour,USCAN,littleredfox,2155,20NOV2018:12:00:00,3.9,3.9,2.9,3.2,0,12.5,29.3,38.2,34.9,36.2,-0.2,0.5,1.3,4.4,7.3,110,3.12928,1.296416,37,497.4,1.79064,-10.2,0.28,36,37,0.77,.,.
hour,USCAN,littleredfox,2155,20NOV2018:13:00:00,4.9,4.9,3.9,4.1,0,13.3,29.6,38.3,34.5,35.8,0.7,0.4,1.3,4.4,7.3,77,3.486912,1.430528,36,501.3,1.80468,-9.2,0.3,36,38,0.82,.,.
hour,USCAN,littleredfox,2155,20NOV2018:14:00:00,5.7,5.7,4.9,5.1,0,13.8,29.8,38.2,34.5,35.8,1.1,0.4,1.3,4.4,7.2,113,3.308096,1.698752,31,451.6,1.62576,-9.3,0.3,31,36,0.88,.,.
hour,USCAN,littleredfox,2155,20NOV2018:15:00:00,6,6,5.7,5.8,0,13.2,29.2,38.5,34.5,35.8,1.1,0.5,1.3,4.4,7.2,122,3.665728,1.922272,30,346.9,1.24884,-10.1,0.28,30,31,0.92,.,.
hour,USCAN,littleredfox,2155,20NOV2018:16:00:00,5.6,6,5.6,5.9,0,13.6,29.2,38.5,34.5,34.9,0.5,0.4,1.3,4.4,7.2,104,3.173984,1.877568,29,211.4,0.76104,-10.7,0.27,28,30,0.93,.,.
hour,USCAN,littleredfox,2155,20NOV2018:17:00:00,1.9,5.6,1.9,4.9,0,13.4,29.2,38.2,34.5,34.9,-0.4,0.5,1.3,4.3,7.2,88,2.637536,1.162304,39,56.45,0.20322,-10.5,0.28,29,39,0.87,.,.
hour,USCAN,littleredfox,2155,20NOV2018:18:00:00,-4.5,1.9,-4.5,0,0,12.1,29.2,38.7,34.5,35.8,-0.6,0.6,1.4,4.5,7.2,37,0.938784,0.268224,58,0.52,0.001872,-10.8,0.27,39,58,0.62,.,.
hour,USCAN,littleredfox,2155,20NOV2018:19:00:00,-6.4,-3.3,-6.4,-4.4,0,11.1,29.2,38.5,34.5,36.2,-0.8,0.5,1.3,4.5,7.2,9,0.983488,0.178816,65,0,0,-11.4,0.26,53,65,0.44,.,.
hour,USCAN,littleredfox,2155,20NOV2018:20:00:00,-6.7,-6.2,-6.9,-6.6,0,11.2,29.2,38.3,34.5,35.8,-1.1,0.6,1.3,4.3,7.2,26,0.625856,0,70,0,0,-11.6,0.25,65,71,0.37,.,.
hour,USCAN,littleredfox,2155,20NOV2018:21:00:00,-7.6,-5.6,-7.7,-6.6,0,11,29.8,38.5,34.5,36.2,-1.4,0.4,1.3,4.3,7.2,307,1.609344,0.357632,70,0,0,-11.4,0.26,63,75,0.37,.,.
hour,USCAN,littleredfox,2155,20NOV2018:22:00:00,-9.6,-7.6,-9.6,-8.7,0,10.5,29.8,38.2,34.5,35.8,-1.6,0.6,1.3,4.4,7.2,243,0.804672,0.044704,84,0,0,-12.2,0.24,70,84,0.32,.,.
hour,USCAN,manderfield,2156,18NOV2018:00:00:00,-0.7,-0.3,-0.9,-0.6,0,9.5,.,22.9,10.5,5.5,0.6,.,3.3,5.2,8.4,354,5.051552,2.816352,88,0,0,-2.4,0.51,86,90,0.58,.,.
hour,USCAN,manderfield,2156,18NOV2018:01:00:00,-3.2,-0.7,-3.2,-1.5,0,9.6,.,23.5,10.5,5.5,0.5,.,3.3,5.2,8.4,11,4.157472,2.503424,95,0,0,-2.9,0.5,88,95,0.55,.,.
hour,USCAN,manderfield,2156,18NOV2018:02:00:00,-2.6,-2.4,-3.2,-2.8,0,9.6,.,23.1,10.5,5.2,0.3,.,3.2,5.1,8.4,66,2.101088,1.162304,100,0,0,-3.2,0.48,95,100,0.5,.,.
hour,USCAN,manderfield,2156,18NOV2018:03:00:00,-4.2,-2.6,-4.2,-3.2,0,10.1,.,22.9,10.5,5.2,0.1,.,3.1,5.2,8.4,52,2.771648,1.072896,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,manderfield,2156,18NOV2018:04:00:00,-4.2,-3.9,-4.3,-4.1,0,9.9,.,22.9,10.5,5.5,-0.1,.,3.1,5.2,8.4,11,3.665728,2.324608,100,0,0,-4.1,0.45,100,100,0.45,.,.
hour,USCAN,manderfield,2156,18NOV2018:05:00:00,-5.4,-4.2,-5.8,-4.7,0,9.8,.,23.1,10.5,5.5,-0.2,.,3,5.2,8.4,62,3.173984,1.519936,100,0,0,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,manderfield,2156,18NOV2018:06:00:00,-4.6,-4.6,-5.4,-5,0,9.1,.,22.9,10.1,5.2,-0.3,.,2.9,5.1,8.4,357,3.665728,2.861056,100,0,0,-5,0.42,100,100,0.42,.,.
hour,USCAN,manderfield,2156,18NOV2018:07:00:00,-7,-4.6,-7,-5.6,0,9.2,.,23.1,10.5,5.5,-0.5,.,2.9,5.2,8.3,50,3.084576,1.966976,100,0.02,0.000072,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,manderfield,2156,18NOV2018:08:00:00,-7.8,-7,-9,-7.8,0,8.8,.,23.1,10.5,5.5,-0.5,.,2.9,5.2,8.3,52,2.995168,2.056384,96,23.95,0.08622,-7.8,0.34,96,100,0.34,.,.
hour,USCAN,manderfield,2156,18NOV2018:09:00:00,-1.5,-1.5,-7.8,-5.5,0,8.2,.,23.2,10.5,5.5,-0.5,.,2.8,5.2,8.3,60,2.369312,1.296416,74,187.7,0.67572,-6.7,0.37,74,96,0.41,.,.
hour,USCAN,manderfield,2156,18NOV2018:10:00:00,1.2,1.2,-1.5,-0.5,0,8.3,.,22.8,10.5,5.5,-0.5,.,2.7,5.2,8.3,101,1.966976,0.759968,66,337.6,1.21536,-5.1,0.42,66,74,0.59,.,.
hour,USCAN,manderfield,2156,18NOV2018:11:00:00,2.1,2.2,1,1.6,0,8.7,.,23.4,10.5,5.5,-0.2,.,2.7,5.2,8.3,317,4.515104,1.34112,65,478.2,1.72152,-4.3,0.45,62,67,0.68,.,.
hour,USCAN,manderfield,2156,18NOV2018:12:00:00,3.6,3.6,2.1,2.7,0,8.7,.,23.1,10.5,5.5,-0.1,.,2.7,5.2,8.3,331,3.531616,1.698752,52,533.9,1.92204,-4.4,0.44,52,65,0.74,.,.
hour,USCAN,manderfield,2156,18NOV2018:13:00:00,4.1,4.5,3.6,4.1,0,9.4,.,23.1,10.5,5.7,0.2,.,2.6,5.2,8.3,0,4.291584,2.01168,48,544.3,1.95948,-5.3,0.41,47,52,0.82,.,.
hour,USCAN,manderfield,2156,18NOV2018:14:00:00,4.9,4.9,4.1,4.6,0,9.8,.,23.1,10.5,5.5,1.1,.,2.7,5.2,8.2,4,5.900928,3.12928,44,505.6,1.82016,-6.3,0.38,43,48,0.85,.,.
hour,USCAN,manderfield,2156,18NOV2018:15:00:00,5.5,5.5,4.9,5,0,9.9,.,23.1,10.5,5.5,2.3,.,2.8,5.1,8.3,15,5.14096,2.816352,41,408.9,1.47204,-6.5,0.38,41,44,0.87,.,.
hour,USCAN,manderfield,2156,18NOV2018:16:00:00,6,6.1,5.5,5.7,0,9.7,.,23.3,10.5,5.5,2.9,.,2.9,5.2,8.3,29,2.995168,1.162304,35,266.8,0.96048,-7.3,0.35,35,41,0.92,.,.
hour,USCAN,manderfield,2156,18NOV2018:17:00:00,2.6,6,2.6,5,0,9.6,.,23.3,10.5,5.5,2.2,.,3,5.2,8.3,11,5.006848,2.726944,53,100.8,0.36288,-7,0.36,35,53,0.87,.,.
hour,USCAN,manderfield,2156,18NOV2018:18:00:00,-2.1,2.6,-2.1,0.7,0,9.9,.,23.1,10.5,5.5,1.5,.,3,5.2,8.3,8,5.006848,3.531616,69,3.53,0.012708,-6.5,0.38,53,69,0.65,.,.
hour,USCAN,manderfield,2156,18NOV2018:19:00:00,-3.5,-2.1,-3.5,-2.5,0,9.8,.,23,10.5,5.2,0.8,.,3.1,5.2,8.3,359,4.69392,3.755136,74,0,0,-7.1,0.36,69,74,0.51,.,.
hour,USCAN,manderfield,2156,18NOV2018:20:00:00,-5.1,-3.5,-5.1,-4,0,9.8,.,23.1,10.5,5.5,0.6,.,3.2,5.2,8.3,25,3.978656,2.637536,76,0,0,-7.5,0.35,74,80,0.45,.,.
hour,USCAN,manderfield,2156,18NOV2018:21:00:00,-7.1,-5.1,-7.9,-6.3,0,9.8,.,23.3,10.5,5.5,0.2,.,3.2,5.2,8.2,31,3.3528,2.190496,79,0,0,-9.3,0.3,76,84,0.38,.,.
hour,USCAN,manderfield,2156,18NOV2018:22:00:00,-8.5,-7.1,-8.5,-7.8,0,9.4,.,23.3,10.5,5.2,-0.1,.,3.2,5.2,8.2,39,2.950464,2.369312,84,0,0,-10.4,0.28,79,84,0.34,.,.
hour,USCAN,manderfield,2156,18NOV2018:23:00:00,-8.9,-8.2,-8.9,-8.4,0,9.4,.,23.1,10.5,5.5,-0.2,.,3.1,5.1,8.2,44,3.531616,2.816352,86,0,0,-10.6,0.27,83,86,0.33,.,.
hour,USCAN,manderfield,2156,19NOV2018:00:00:00,-9.4,-8.5,-9.4,-8.9,0,8.9,.,23,10.5,5.5,-0.5,.,3,5.1,8.2,40,3.397504,2.548128,88,0,0,-10.8,0.27,84,89,0.31,.,.
hour,USCAN,manderfield,2156,19NOV2018:01:00:00,-9.4,-9.2,-9.8,-9.4,0,9,.,23,10.5,5.5,-0.5,.,2.9,5.2,8.2,45,2.995168,2.548128,85,0,0,-11.3,0.26,85,88,0.3,.,.
hour,USCAN,manderfield,2156,19NOV2018:02:00:00,-10.5,-9.4,-10.5,-9.7,0,8,.,23.1,10.5,5.5,-0.7,.,2.9,5.1,8.2,46,3.12928,2.548128,87,0,0,-11.6,0.25,85,87,0.29,.,.
hour,USCAN,manderfield,2156,19NOV2018:03:00:00,-10.2,-9.8,-10.7,-10.3,0,7.6,.,23.1,10.5,5.5,-0.8,.,2.8,5.2,8.2,50,3.621024,2.771648,88,0,0,-11.8,0.25,87,90,0.28,.,.
hour,USCAN,manderfield,2156,19NOV2018:04:00:00,-9.8,-9.6,-10.2,-9.9,0,7,.,22.7,10.5,5.5,-1,.,2.8,5.2,8.2,46,3.308096,2.68224,83,0,0,-12,0.24,82,88,0.29,.,.
hour,USCAN,manderfield,2156,19NOV2018:05:00:00,-10.8,-9.8,-10.8,-10.1,0,6.6,.,23.3,10.5,5.5,-1.1,.,2.7,5.2,8.2,44,3.218688,2.68224,82,0.01,0.000036,-12.7,0.23,81,83,0.28,.,.
hour,USCAN,manderfield,2156,19NOV2018:06:00:00,-11.2,-10.8,-11.2,-10.9,0,6.5,.,23.3,10.5,5.5,-1.3,.,2.5,5.1,8.2,47,3.442208,2.68224,82,0.01,0.000036,-13.5,0.22,81,82,0.27,.,.
hour,USCAN,manderfield,2156,19NOV2018:07:00:00,-11.7,-11.2,-11.7,-11.3,0,6,.,23.3,10.5,5.5,-1.4,.,2.5,5.2,8.2,43,3.039872,2.68224,81,0.07,0.000252,-14,0.21,79,82,0.26,.,.
hour,USCAN,manderfield,2156,19NOV2018:08:00:00,-9.3,-9.3,-12,-11.5,0,6,.,23.4,10.6,5.5,-1.6,.,2.4,5.1,8.2,50,3.039872,2.548128,73,23.44,0.084384,-14.4,0.2,73,82,0.25,.,.
