#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,05MAY2018:04:00:00,2.6,3.1,2.5,2.8,0,8,21.9,23.3,11.4,5.5,7.3,11.5,11.6,9.9,9,42,3.79984,2.995168,75,0,0,-1.8,0.53,70,75,0.75,.,.
hour,USCAN,manderfield,2156,05MAY2018:05:00:00,1.5,2.9,1.5,2.5,0,8.3,22.3,23,11.4,5.5,6.9,11.2,11.5,9.9,9,34,3.039872,2.369312,80,0,0,-1.5,0.55,74,80,0.73,.,.
hour,USCAN,manderfield,2156,05MAY2018:06:00:00,2,2,0.8,1.4,0,8.3,21.9,23,11.9,5.6,6.4,11.1,11.1,10.1,9,47,3.665728,2.548128,81,13.16,0.047376,-1.6,0.54,80,84,0.67,.,.
hour,USCAN,manderfield,2156,05MAY2018:07:00:00,9.7,9.7,2,5,0,8,21.8,22.8,11.3,5.5,6.6,10.6,11,10.1,9,43,3.084576,1.832864,62,163.8,0.58968,0.5,0.64,62,81,0.88,.,.
hour,USCAN,manderfield,2156,05MAY2018:08:00:00,15.4,15.4,9.7,12.6,0,8.4,21.7,23.2,11.9,5.6,7.7,10.6,10.7,9.9,9,23,1.34112,0.402336,34,350.2,1.26072,0.9,0.66,32,62,1.47,.,.
hour,USCAN,manderfield,2156,05MAY2018:09:00:00,17.4,17.4,15.4,15.8,0,8.3,21.9,22.7,11.9,5.6,9.6,10.3,10.6,10.1,9,218,1.654048,0.581152,29,554.1,1.99476,-0.5,0.59,28,37,1.79,.,.
hour,USCAN,manderfield,2156,05MAY2018:10:00:00,19.2,19.2,17.2,17.6,0,8.7,21.8,22.5,11.9,5.6,12,10.2,10.4,10.1,9,220,2.995168,1.519936,23,628.7,2.26332,-0.8,0.58,23,32,2.01,.,.
hour,USCAN,manderfield,2156,05MAY2018:11:00:00,20.6,20.6,19,19.6,0,8.7,21.8,22.6,11.9,5.4,14.9,10.3,10.4,10.1,8.9,199,4.02336,1.475232,22,875,3.15,-2.1,0.52,22,25,2.28,.,.
hour,USCAN,manderfield,2156,05MAY2018:12:00:00,21.1,21.1,20.5,20.8,0,9.1,21.6,22.8,11.9,5.6,18,10.4,10.4,10.1,9,213,5.498592,2.324608,17,970,3.492,-2.7,0.51,16,26,2.45,.,.
hour,USCAN,manderfield,2156,05MAY2018:13:00:00,21.8,21.8,20.9,21.4,0,9.4,21.7,22.5,11.9,5.6,20.7,10.7,10.7,10.2,9,203,6.03504,2.45872,15,884,3.1824,-3.8,0.46,15,20,2.54,.,.
hour,USCAN,manderfield,2156,05MAY2018:14:00:00,22.7,22.8,21.8,22.3,0,9.2,21.8,22.5,11.9,5.6,21.7,11.1,11,10.2,9,235,5.588,2.369312,19,797.9,2.87244,-4.3,0.44,15,19,2.69,.,.
hour,USCAN,manderfield,2156,05MAY2018:15:00:00,22.8,22.8,22.2,22.5,0,9.4,21.7,22.5,11.9,5.6,21.9,11.6,11.3,10.1,9,230,5.36448,2.637536,19,681.4,2.45304,-2.8,0.5,18,19,2.73,.,.
hour,USCAN,manderfield,2156,05MAY2018:16:00:00,22.8,23.3,22.4,22.8,0,9.4,22.3,22.1,11.9,5.6,22.4,12.1,11.7,10.1,9,214,4.91744,1.966976,17,558.3,2.00988,-2.1,0.53,17,24,2.78,.,.
hour,USCAN,manderfield,2156,05MAY2018:17:00:00,22.1,23.2,22.1,22.8,0,9.2,21.6,22.2,11.9,5.3,21.3,12.7,12.1,10.1,9,225,4.515104,1.609344,17,388.8,1.39968,-3.6,0.47,15,20,2.77,.,.
hour,USCAN,manderfield,2156,05MAY2018:18:00:00,19.8,22.2,19.8,21.7,0,8.9,22.1,22.9,11.9,5.6,19.9,13,12.6,9.9,9.1,222,3.844544,1.78816,34,202.9,0.73044,-0.5,0.6,17,34,2.6,.,.
hour,USCAN,manderfield,2156,05MAY2018:19:00:00,18.6,20.1,18.6,19.6,0,9.3,22,22.5,11.9,5.5,18.2,13.1,12.7,10.2,9.1,202,2.324608,0.89408,47,79.74,0.287064,1.6,0.69,23,47,2.29,.,.
hour,USCAN,manderfield,2156,05MAY2018:20:00:00,12.1,18.6,12.1,17.2,0,8.9,22,22.7,11.9,5.6,16.2,13.4,13,10.2,9,34,3.397504,2.145792,56,4.18,0.015048,2.5,0.74,31,56,1.97,.,.
hour,USCAN,manderfield,2156,05MAY2018:21:00:00,10.2,12.1,10.2,11.5,0,8.5,21.9,22.3,11.6,5.5,14.7,13.4,13,10.1,9.1,35,3.308096,2.592832,66,0.11,0.000396,3.2,0.77,53,66,1.36,.,.
hour,USCAN,manderfield,2156,05MAY2018:22:00:00,8.4,11.4,8.4,10.2,0,8.5,22,22.7,11.6,5.6,13.5,13.4,13.1,10.2,9,16,3.173984,2.414016,66,0.03,0.000108,2.9,0.76,52,66,1.24,.,.
hour,USCAN,manderfield,2156,05MAY2018:23:00:00,8.8,9.7,8.4,8.9,0,8.7,21.7,22.7,11.6,5.5,12.6,13.4,13.1,10.2,9,24,3.57632,2.592832,58,0.01,0.000036,1.8,0.7,57,66,1.14,.,.
hour,USCAN,milford,2129,05MAY2018:00:00:00,5.8,9,5.8,7.8,0,23.2,28.5,14.3,.,5.3,15.8,17.7,16,13.1,11.7,48,2.145792,1.162304,72,0,0,1.6,0.68,63,72,1.06,.,.
hour,USCAN,milford,2129,05MAY2018:01:00:00,6.4,7.6,5.8,6.5,0,23,28.3,15.9,.,5.3,14.9,17.2,16,13.1,11.7,115,3.173984,1.654048,62,0,0,0.8,0.65,62,72,0.97,.,.
hour,USCAN,milford,2129,05MAY2018:02:00:00,5,6.8,5,6.1,0,22.5,28.6,14.3,.,5.3,14,16.7,15.8,13.3,11.7,159,3.12928,1.56464,70,0,0,0.2,0.62,62,70,0.94,.,.
hour,USCAN,milford,2129,05MAY2018:03:00:00,7,7,4.6,5.2,0,22.7,28.5,14.3,.,5.9,13.3,16.2,15.8,13.1,11.7,119,1.922272,0.849376,57,0.01,0.000036,0.4,0.63,57,82,0.88,.,.
hour,USCAN,milford,2129,05MAY2018:04:00:00,5.8,7.5,5.1,6.4,0,22.3,27.7,14.2,.,5.9,12.6,15.5,15.7,13.1,11.7,63,2.056384,0.89408,66,0,0,-0.7,0.58,56,66,0.96,.,.
hour,USCAN,milford,2129,05MAY2018:05:00:00,3.4,5.8,2.4,3.7,0,22.3,28.3,14.2,.,5.9,11.9,15,15.5,13.3,11.7,189,3.218688,1.654048,77,0.02,0.000072,-0.7,0.58,66,77,0.8,.,.
hour,USCAN,milford,2129,05MAY2018:06:00:00,3.9,5.2,3,3.8,0,22.1,27.9,14.2,.,5.9,11.2,14.6,15.4,13.4,11.9,138,3.665728,1.78816,77,11.48,0.041328,-0.5,0.59,67,77,0.8,.,.
hour,USCAN,milford,2129,05MAY2018:07:00:00,8.2,8.2,3.9,5.6,0,22.2,28.1,14.6,.,5.9,11,14.1,15.2,13.4,11.9,151,3.710432,1.966976,65,136.8,0.49248,0.7,0.64,63,77,0.92,.,.
hour,USCAN,milford,2129,05MAY2018:08:00:00,12.7,12.7,8.2,10,0,22.2,28.1,14.6,.,5.9,11,13.8,15,13.3,11.9,160,4.649216,2.548128,45,306.5,1.1034,2.2,0.71,45,65,1.23,.,.
hour,USCAN,milford,2129,05MAY2018:09:00:00,16.7,16.7,12.7,14.1,0,22,28.1,14.9,.,5.9,12,13.7,14.9,13.4,11.9,138,4.380992,2.637536,33,514.2,1.85112,1.3,0.67,33,47,1.62,.,.
hour,USCAN,milford,2129,05MAY2018:10:00:00,19.8,19.8,16.7,18,0,22.6,28.3,14.9,.,5.3,13.8,13.5,14.7,13.4,11.9,185,4.4704,2.995168,28,689.8,2.48328,0.1,0.62,26,33,2.07,.,.
hour,USCAN,milford,2129,05MAY2018:11:00:00,22.2,22.2,19.8,20.9,0,23,28.1,14.9,.,6.1,16.3,14,14.6,13.4,11.9,180,5.051552,2.771648,17,861,3.0996,-0.1,0.61,17,28,2.48,.,.
hour,USCAN,milford,2129,05MAY2018:12:00:00,23.7,23.7,22.2,23,0,23.8,28.2,13.8,.,5.3,19.1,14.7,14.4,13.4,11.9,201,5.543296,2.861056,14,934,3.3624,-3.9,0.46,14,18,2.81,.,.
hour,USCAN,milford,2129,05MAY2018:13:00:00,25,25,23.7,24.2,0,23.8,28.1,15.4,.,5.3,21.1,15.7,14.4,13.4,11.9,192,6.437376,2.816352,14,896,3.2256,-4.8,0.43,14,14,3.02,.,.
hour,USCAN,milford,2129,05MAY2018:14:00:00,24.8,25.1,24.5,24.9,0,23.6,28.2,13.8,.,6.3,22.6,16.8,14.6,13.5,11.9,157,5.275072,2.190496,13,736.2,2.65032,-4.8,0.43,13,14,3.14,.,.
hour,USCAN,milford,2129,05MAY2018:15:00:00,25.3,26.1,24.8,25.4,0,24.5,28.1,13.9,.,5.3,23.9,17.7,14.9,13.4,11.9,182,4.872736,2.190496,13,813,2.9268,-5.2,0.42,13,13,3.25,.,.
hour,USCAN,milford,2129,05MAY2018:16:00:00,26.2,26.7,25.3,25.9,0,24.5,28.6,15,.,6.3,24.9,18.6,15,13.5,11.9,226,4.24688,1.162304,15,537.1,1.93356,-5,0.42,12,15,3.34,.,.
hour,USCAN,milford,2129,05MAY2018:17:00:00,25.4,26.9,25.4,26.2,0,24.1,29.5,15,.,6.3,25.1,19.5,15.4,13.4,11.9,209,6.25856,2.548128,13,441.5,1.5894,-3.8,0.46,13,15,3.41,.,.
hour,USCAN,milford,2129,05MAY2018:18:00:00,24.7,25.6,24.7,25.4,0,24.1,29.1,14.6,.,6.3,24.7,20.1,15.7,13.4,11.9,216,4.202176,2.861056,16,225.5,0.8118,-4.6,0.43,13,16,3.24,.,.
hour,USCAN,milford,2129,05MAY2018:19:00:00,22.3,25.4,22.3,24.4,0,23.9,29.6,14.3,.,6.3,23.7,20.3,16,13.4,11.9,199,4.112768,1.966976,26,109.8,0.39528,-1.4,0.56,14,26,3.06,.,.
hour,USCAN,milford,2129,05MAY2018:20:00:00,16.3,22.3,16.3,19.5,0,24,29.6,14.3,.,5.3,22.1,20.3,16.2,13.5,11.9,126,2.771648,2.101088,41,4.2,0.01512,3.5,0.79,26,49,2.28,.,.
hour,USCAN,milford,2129,05MAY2018:21:00:00,16.9,17,16.3,16.6,0,23.4,29.6,15.4,.,6.3,20.9,20.1,16.3,13.5,11.9,145,3.084576,1.207008,31,0.02,0.000072,2.4,0.73,31,41,1.88,.,.
hour,USCAN,milford,2129,05MAY2018:22:00:00,14,16.9,14,15,0,23.6,29.1,15,.,6.3,19.7,19.7,16.7,13.5,11.9,240,2.01168,1.072896,41,0,0,1.4,0.68,31,44,1.71,.,.
hour,USCAN,milford,2129,05MAY2018:23:00:00,12.5,14,12,12.5,0,23.3,28.4,15,.,5.9,18.4,19.1,16.7,13.5,11.9,27,2.279904,0.759968,51,0,0,1,0.66,41,51,1.45,.,.
hour,USCAN,morgan,2133,05MAY2018:00:00:00,4.3,6.6,4.3,5.9,0,15.8,15.9,19.6,25,19.3,13.4,13.7,12.9,10.7,9.6,212,3.621024,1.78816,77,0,0,0.6,0.64,66,77,0.93,.,.
hour,USCAN,morgan,2133,05MAY2018:01:00:00,4.2,5.8,4.2,5.1,0,15.5,15.7,19,24.6,19.5,12.9,13.3,12.8,10.8,9.6,214,3.755136,1.430528,74,0,0,0.2,0.62,68,77,0.88,.,.
hour,USCAN,morgan,2133,05MAY2018:02:00:00,2.3,4.3,2.3,4,0,15.3,15.5,19.2,24.9,19.7,12.4,12.9,12.6,10.8,9.6,202,2.90576,1.430528,84,0.02,0.000072,-0.2,0.6,72,84,0.81,.,.
hour,USCAN,morgan,2133,05MAY2018:03:00:00,1.7,2.8,1.7,2.3,0,15.4,15.6,19.5,24.9,19.5,11.8,12.5,12.5,10.8,9.6,181,1.162304,0.44704,86,0.04,0.000144,-0.4,0.59,80,86,0.72,.,.
hour,USCAN,morgan,2133,05MAY2018:04:00:00,1.1,1.7,0.9,1.3,0,15.3,15.8,19.6,25.4,19.3,11.3,12.1,12.3,10.9,9.6,198,3.263392,1.698752,88,0.07,0.000252,-0.7,0.58,84,89,0.67,.,.
hour,USCAN,morgan,2133,05MAY2018:05:00:00,1.6,2.7,1.1,1.8,0,15.1,15.2,19.4,24.9,19.5,10.9,11.7,12.1,10.9,9.6,224,3.665728,1.385824,86,12.15,0.04374,-0.6,0.58,79,88,0.7,.,.
hour,USCAN,morgan,2133,05MAY2018:06:00:00,6.4,6.4,1.6,3.8,0,15.1,15.6,19.6,24.9,19.5,10.5,11.4,11.9,10.9,9.6,114,1.072896,0.22352,65,154.9,0.55764,0.1,0.62,65,86,0.81,.,.
hour,USCAN,morgan,2133,05MAY2018:07:00:00,8.9,8.9,6.4,7.3,0,15.2,15.3,19.3,25.4,19.5,10.3,11.1,11.7,10.9,9.6,35,2.145792,1.072896,61,331.8,1.19448,0.6,0.64,61,65,1.02,.,.
hour,USCAN,morgan,2133,05MAY2018:08:00:00,12.7,12.7,8.9,10.5,0,15.2,15.3,19.4,24.7,19.5,10.5,11.1,11.5,10.9,9.6,41,1.922272,0.89408,45,506.3,1.82268,1.4,0.68,45,61,1.27,.,.
hour,USCAN,morgan,2133,05MAY2018:09:00:00,16,16,12.7,13.8,0,15.4,15.8,19.3,24.9,19.5,10.9,11.2,11.4,10.9,9.6,20,2.726944,1.296416,40,646.3,2.32668,1.5,0.68,40,46,1.58,.,.
hour,USCAN,morgan,2133,05MAY2018:10:00:00,18.3,18.3,16,16.8,0,15.4,15.7,19.3,24.8,19.5,12,11.7,11.3,10.9,9.6,25,3.486912,1.877568,33,727.4,2.61864,1.9,0.7,33,40,1.91,.,.
hour,USCAN,morgan,2133,05MAY2018:11:00:00,21.1,21.1,18.3,19.2,0,15.6,15.9,19.1,24.7,19.5,13.4,12.5,11.3,10.9,9.6,30,3.531616,2.101088,28,876,3.1536,1.7,0.69,28,33,2.23,.,.
hour,USCAN,morgan,2133,05MAY2018:12:00:00,22.1,22.3,21.1,21.8,0,15.9,15.6,18.6,24.7,19.5,14.9,13.5,11.4,10.8,9.6,13,3.79984,2.2352,22,570.2,2.05272,-0.2,0.6,21,28,2.6,.,.
hour,USCAN,morgan,2133,05MAY2018:13:00:00,22.3,22.3,22.1,22.2,0,15.9,16,18.9,24.6,19.5,15.7,14.4,11.5,10.8,9.6,350,4.202176,2.145792,25,425.2,1.53072,0.1,0.62,22,25,2.68,.,.
hour,USCAN,morgan,2133,05MAY2018:14:00:00,22.4,22.4,22,22.2,0,15.9,15.9,19.1,24,19.5,16.2,15,11.8,10.8,9.6,343,4.559808,1.609344,18,290.4,1.04544,0.9,0.65,18,26,2.67,.,.
hour,USCAN,morgan,2133,05MAY2018:15:00:00,21.6,22.4,21.6,22,0,15.9,16.1,19,24.4,19.5,16.3,15.3,12.1,10.8,9.6,360,2.68224,1.922272,25,216.7,0.78012,-0.7,0.58,18,25,2.64,.,.
hour,USCAN,morgan,2133,05MAY2018:16:00:00,21.4,21.6,21.4,21.5,0,15.9,15.9,19.1,24.1,19.5,16.3,15.5,12.4,10.8,9.6,18,2.861056,1.877568,26,184.1,0.66276,1.9,0.7,25,28,2.57,.,.
hour,USCAN,morgan,2133,05MAY2018:17:00:00,19.8,21.4,19.8,21.2,0,16.1,15.9,18.7,24.4,19.5,16.3,15.6,12.6,10.8,9.6,296,1.698752,0.938784,44,116.8,0.42048,2.3,0.73,25,44,2.52,.,.
hour,USCAN,morgan,2133,05MAY2018:18:00:00,16.6,19.8,16.6,18.2,0,15.9,16.1,19.2,24.1,19.5,16.1,15.6,12.8,10.9,9.6,207,2.90576,2.056384,49,47.53,0.171108,7.6,1.04,44,55,2.09,.,.
hour,USCAN,morgan,2133,05MAY2018:19:00:00,15.2,16.6,14.1,15.3,0,15.9,16.2,19,24.5,19.5,15.7,15.4,13,10.8,9.6,212,3.665728,2.2352,44,4.03,0.014508,5.4,0.9,44,56,1.74,.,.
hour,USCAN,morgan,2133,05MAY2018:20:00:00,12.6,15.2,12.6,13.8,0,15.6,16.1,19.3,24.1,19.5,15.3,15.1,13,10.9,9.6,215,4.828032,2.414016,50,0,0,3.2,0.77,44,52,1.58,.,.
hour,USCAN,morgan,2133,05MAY2018:21:00:00,13,13.8,12.6,13.1,0,15.8,15.8,19.3,24,19.4,14.7,14.8,13.1,11,9.7,177,5.36448,3.486912,46,0,0,2.1,0.71,44,50,1.51,.,.
hour,USCAN,morgan,2133,05MAY2018:22:00:00,11.8,13,11.8,12.6,0,15.5,15.6,19.3,24.4,19.5,14.3,14.4,13.1,11,9.6,199,5.14096,2.861056,52,0,0,2,0.7,46,52,1.46,.,.
hour,USCAN,morgan,2133,05MAY2018:23:00:00,10.3,11.8,10.3,10.9,0,15.5,15.6,19.3,24,19.5,13.9,14.1,13,11,9.6,204,3.486912,2.548128,59,0,0,2.4,0.73,52,59,1.3,.,.
hour,USCAN,mountainhome,2135,05MAY2018:00:00:00,10.2,11.2,10.2,10.7,0,20.5,22.8,33,33,21.4,12.5,13,12.6,10.3,8.8,82,3.397504,2.503424,43,0.18,0.000648,-1.7,0.54,39,45,1.29,.,.
hour,USCAN,mountainhome,2135,05MAY2018:01:00:00,9.3,10.2,9,9.6,0,20.5,23,32.6,32.6,21.4,12.1,12.6,12.5,10.3,8.8,78,4.068064,2.90576,45,0.18,0.000648,-2.1,0.53,43,46,1.19,.,.
hour,USCAN,mountainhome,2135,05MAY2018:02:00:00,8.2,9.9,8.2,9,0,20.6,23,32.6,33,21.5,11.6,12.3,12.4,10.4,8.8,75,3.442208,2.637536,49,0.15,0.00054,-1.9,0.53,43,49,1.15,.,.
hour,USCAN,mountainhome,2135,05MAY2018:03:00:00,7.9,9,7.9,8.4,0,20.3,22.5,32.7,32.4,21.2,11.3,11.9,12.3,10.4,8.8,82,4.202176,2.995168,52,0.14,0.000504,-1.7,0.54,47,52,1.1,.,.
hour,USCAN,mountainhome,2135,05MAY2018:04:00:00,7.2,8.9,7.2,8.2,0,20.4,22.4,32.1,32.6,21.4,10.9,11.6,12.2,10.4,8.8,72,3.218688,1.743456,53,0.17,0.000612,-1.5,0.55,46,53,1.09,.,.
hour,USCAN,mountainhome,2135,05MAY2018:05:00:00,7,7.2,6.3,6.8,0,20.1,22.5,32.3,32.5,21.4,10.6,11.2,12,10.4,8.8,74,3.486912,2.726944,60,15.33,0.055188,-1.4,0.55,53,60,0.99,.,.
hour,USCAN,mountainhome,2135,05MAY2018:06:00:00,12.9,12.9,7,9.9,0,20.2,22.1,32.2,32.5,21.4,10.5,11,11.9,10.5,8.8,74,3.486912,1.296416,56,153.3,0.55188,1.1,0.66,50,60,1.23,.,.
hour,USCAN,mountainhome,2135,05MAY2018:07:00:00,15.6,15.7,12.9,14.7,0,20.1,22.5,32.3,32.6,21.4,10.8,11,11.8,10.5,8.8,223,1.922272,0.581152,33,331.5,1.1934,1.1,0.67,31,56,1.68,.,.
hour,USCAN,mountainhome,2135,05MAY2018:08:00:00,17.6,17.6,15.6,16.3,0,20.3,22.2,32.2,33.1,21.5,11.3,11.2,11.7,10.6,8.8,204,2.592832,1.385824,33,490.5,1.7658,0.6,0.64,33,37,1.85,.,.
hour,USCAN,mountainhome,2135,05MAY2018:09:00:00,19.8,19.8,17.6,18.6,0,20.5,22.2,32.1,32.6,21.4,12.4,11.7,11.6,10.6,8.8,183,3.978656,1.832864,27,662.5,2.385,1.2,0.67,27,33,2.14,.,.
hour,USCAN,mountainhome,2135,05MAY2018:10:00:00,21.1,21.3,19.8,20.5,0,20.5,22.5,32.2,32.6,21.4,13.9,12.4,11.5,10.6,8.9,173,4.112768,2.68224,23,753.4,2.71224,0.9,0.65,23,30,2.42,.,.
hour,USCAN,mountainhome,2135,05MAY2018:11:00:00,22.4,22.4,21.1,21.5,0,20.8,22.2,32.3,33.1,21.4,15.2,13.4,11.6,10.6,8.8,182,5.453888,3.084576,21,795.2,2.86272,-0.3,0.6,21,24,2.56,.,.
hour,USCAN,mountainhome,2135,05MAY2018:12:00:00,22.5,22.9,22.4,22.5,0,20.9,22.3,32,32.5,21,16.5,14.4,11.6,10.6,8.9,170,5.81152,3.084576,24,799.5,2.8782,0.1,0.62,21,24,2.73,.,.
hour,USCAN,mountainhome,2135,05MAY2018:13:00:00,22.8,22.9,22.4,22.6,0,21.3,23,32,32.5,21.2,17.4,15.4,11.8,10.6,8.9,175,5.945632,3.397504,20,582.2,2.09592,0.4,0.63,20,24,2.74,.,.
hour,USCAN,mountainhome,2135,05MAY2018:14:00:00,22.9,23.3,22.8,23,0,21.4,22.8,32,32.5,21.4,17.8,15.8,12,10.6,8.9,180,5.722112,3.263392,19,641,2.3076,-0.3,0.6,19,23,2.8,.,.
hour,USCAN,mountainhome,2135,05MAY2018:15:00:00,22.8,22.9,22.4,22.6,0,20.8,22.7,31.8,32.5,21,17.8,16.3,12.3,10.6,8.9,169,5.588,3.218688,22,389.4,1.40184,-1.1,0.56,19,22,2.74,.,.
hour,USCAN,mountainhome,2135,05MAY2018:16:00:00,22.9,23.4,22.8,23.1,0,20.8,22.8,31.8,32.5,21.2,17.7,16.7,12.5,10.6,8.9,174,4.828032,2.816352,18,429.4,1.54584,-1.3,0.56,18,22,2.82,.,.
hour,USCAN,mountainhome,2135,05MAY2018:17:00:00,21,22.9,21,22,0,20.9,22.8,32.2,32.8,21.2,17.2,16.7,12.8,10.6,8.9,158,3.933952,2.414016,25,145.7,0.52452,-0.7,0.58,18,25,2.64,.,.
hour,USCAN,mountainhome,2135,05MAY2018:18:00:00,19.2,21,19.2,20.1,0,20.8,22.6,32.1,32.8,21.1,16.5,16.3,13,10.6,8.9,123,5.453888,3.308096,27,50.06,0.180216,0,0.61,25,27,2.36,.,.
hour,USCAN,mountainhome,2135,05MAY2018:19:00:00,18.6,19.2,18.6,19,0,20.8,22.8,31.8,32.8,21.1,15.8,15.8,13.1,10.6,8.9,118,5.588,3.978656,27,3.42,0.012312,-0.5,0.59,26,28,2.19,.,.
hour,USCAN,mountainhome,2135,05MAY2018:20:00:00,17.6,18.6,17.6,18.4,0,20.3,22.3,32.2,32.5,21.1,15.2,15.4,13.3,10.6,8.9,137,4.738624,2.592832,29,0.13,0.000468,-0.9,0.57,27,29,2.12,.,.
hour,USCAN,mountainhome,2135,05MAY2018:21:00:00,15.9,17.6,15.9,16.9,0,20.6,22.5,32.4,32.8,21.4,14.6,15,13.3,10.7,8.9,359,2.414016,0.67056,32,0.16,0.000576,-0.8,0.58,29,32,1.93,.,.
hour,USCAN,mountainhome,2135,05MAY2018:22:00:00,14.4,17.1,13.5,15.2,0,20.2,22.7,32.3,32.5,21.2,14.1,14.6,13.3,10.7,8.9,76,4.202176,2.2352,37,0.18,0.000648,-0.3,0.6,30,40,1.73,.,.
hour,USCAN,mountainhome,2135,05MAY2018:23:00:00,14.2,16.5,14.2,15.2,0,20.5,22.2,32.4,32.5,21.2,13.7,14.3,13.2,10.7,8.9,60,2.414016,1.34112,37,0.18,0.000648,-0.8,0.58,29,37,1.73,.,.
hour,USCAN,nephi,2137,05MAY2018:00:00:00,9.8,12,9.5,11,0,28.9,27.5,17,6.9,4.6,14.7,14.9,14.6,11.9,10.6,144,2.861056,1.162304,57,0,0,2.1,0.71,46,62,1.32,.,.
hour,USCAN,nephi,2137,05MAY2018:01:00:00,7.8,9.8,7.1,8.3,0,28.8,27.4,16.7,7.6,4,14.3,14.5,14.5,12,10.6,153,3.755136,2.68224,66,0,0,2.2,0.72,57,72,1.1,.,.
hour,USCAN,nephi,2137,05MAY2018:02:00:00,7.5,7.8,6.2,7.1,0,28.6,27.2,17.2,7.4,3.5,13.9,14.1,14.4,12,10.6,161,3.084576,1.832864,67,0,0,2.1,0.71,66,75,1.01,.,.
hour,USCAN,nephi,2137,05MAY2018:03:00:00,6.9,7.6,6.7,7.2,0,28.5,27,17,7.6,4,13.6,13.8,14.2,12,10.6,143,3.79984,2.369312,66,0,0,1.6,0.68,65,71,1.02,.,.
hour,USCAN,nephi,2137,05MAY2018:04:00:00,6.7,7.1,5.2,6.5,0,28.4,27.5,17,7.6,4,13.2,13.6,14,12.1,10.5,129,3.397504,1.475232,62,0,0,0.6,0.64,62,73,0.97,.,.
hour,USCAN,nephi,2137,05MAY2018:05:00:00,6,6.7,5.6,6,0,28.1,27,17,7.4,4.4,12.8,13.3,13.8,12.1,10.5,133,3.442208,2.101088,68,0,0,0.4,0.63,62,70,0.94,.,.
hour,USCAN,nephi,2137,05MAY2018:06:00:00,5.7,6,5,5.5,0,28,27.1,17,7.4,3.5,12.5,13,13.7,12.2,10.6,154,2.861056,2.101088,72,11.13,0.040068,0.7,0.64,68,73,0.9,.,.
hour,USCAN,nephi,2137,05MAY2018:07:00:00,10.8,10.8,5.7,7.9,0,27.8,26.7,17,7.4,3.5,12.2,12.7,13.5,12.2,10.6,152,3.173984,2.01168,58,154.8,0.55728,1.7,0.69,58,72,1.06,.,.
hour,USCAN,nephi,2137,05MAY2018:08:00:00,14.2,14.2,10.8,12.5,0,27.8,27,17.1,7.4,3.7,12.2,12.5,13.3,12.2,10.5,160,3.442208,2.369312,44,343.1,1.23516,2.5,0.73,44,58,1.45,.,.
hour,USCAN,nephi,2137,05MAY2018:09:00:00,16.4,16.4,14.2,15.1,0,27.8,26.8,17.1,7.4,4,12.5,12.6,13.2,12.2,10.6,190,3.308096,1.922272,35,538.8,1.93968,0.2,0.62,31,44,1.71,.,.
hour,USCAN,nephi,2137,05MAY2018:10:00:00,18.4,18.4,16.4,17.2,0,27.5,26.8,17,7.4,3.5,13.2,12.9,13,12.2,10.6,176,4.4704,2.548128,29,670.2,2.41272,0.6,0.64,29,35,1.96,.,.
hour,USCAN,nephi,2137,05MAY2018:11:00:00,20.8,20.8,18.4,19.4,0,28.2,26.8,17.4,7.4,3.5,14.3,13.5,13,12.2,10.6,178,4.068064,2.101088,27,850,3.06,0.5,0.63,26,30,2.25,.,.
hour,USCAN,nephi,2137,05MAY2018:12:00:00,22.6,22.6,20.8,21.5,0,28.1,26.6,16.9,7.4,4,15.7,14.1,13.2,12.2,10.6,191,5.677408,2.056384,18,925,3.33,-0.3,0.6,18,27,2.56,.,.
hour,USCAN,nephi,2137,05MAY2018:13:00:00,24.2,24.2,22.6,23.4,0,27.8,26.5,17.3,7.4,3.5,17,15,13.3,12.2,10.6,212,5.230368,2.548128,14,965,3.474,-3.8,0.46,14,18,2.88,.,.
hour,USCAN,nephi,2137,05MAY2018:14:00:00,24.2,25,23.7,24.2,0,28,26.5,17.3,7.4,3.5,18.2,15.7,13.6,12.2,10.6,216,5.409184,2.414016,15,839,3.0204,-4.5,0.44,14,16,3.02,.,.
hour,USCAN,nephi,2137,05MAY2018:15:00:00,24.8,25,24.2,24.5,0,28.4,26.4,17.5,7.4,4,18.8,16.4,14,12.2,10.6,214,5.36448,2.279904,14,694.2,2.49912,-3.2,0.48,13,19,3.08,.,.
hour,USCAN,nephi,2137,05MAY2018:16:00:00,24.4,24.8,24,24.5,0,28.1,26.5,17.6,7.4,3.5,19.1,17,14.4,12.2,10.6,313,3.57632,1.56464,13,488.9,1.76004,-4.6,0.43,13,15,3.07,.,.
hour,USCAN,nephi,2137,05MAY2018:17:00:00,24.6,25.4,24.4,25,0,27.8,26,17.6,7.4,3.5,19.1,17.2,14.9,12.2,10.6,350,4.380992,1.385824,14,456.8,1.64448,-4.4,0.44,13,14,3.16,.,.
