#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,28JAN2018:18:00:00,-1.1,3,-1.1,1.7,0,9.3,13,14.5,18.2,17.2,-1.4,-2.9,-2.7,-0.2,2.2,93,1.966976,0.938784,51,14.62,0.052632,-9.1,0.31,41,51,0.69,.,.
hour,USCAN,littleredfox,2155,28JAN2018:19:00:00,-6.1,-1.1,-6.1,-3.1,0,9,13.1,14.4,18.8,17.2,-2.5,-2.9,-2.6,-0.2,2.2,334,1.207008,0.357632,68,0,0,-10.2,0.28,51,68,0.49,.,.
hour,USCAN,littleredfox,2155,28JAN2018:20:00:00,-6.1,-5.5,-6.4,-6,0,8.7,12.7,14.2,18.2,17.2,-3.5,-2.7,-2.5,-0.2,2.2,272,1.072896,0.22352,76,0,0,-11,0.26,63,76,0.39,.,.
hour,USCAN,littleredfox,2155,28JAN2018:21:00:00,-6.1,-5,-6.5,-5.9,0,8.5,12.7,14.7,18.2,17.2,-4.2,-2.8,-2.5,-0.2,2.2,279,1.251712,0.357632,72,0,0,-10,0.29,69,76,0.39,.,.
hour,USCAN,littleredfox,2155,28JAN2018:22:00:00,-7.3,-5.7,-7.3,-5.9,0,8.4,13,14.4,18.2,17.2,-4.7,-2.9,-2.4,-0.2,2.2,293,2.145792,0.804672,76,0,0,-9.9,0.29,72,76,0.39,.,.
hour,USCAN,littleredfox,2155,28JAN2018:23:00:00,-7.5,-6.6,-7.7,-7.3,0,8,13.1,14.4,18.8,17.2,-5.1,-3,-2.4,-0.3,2.2,325,1.743456,0.312928,80,0,0,-10.5,0.28,76,80,0.35,.,.
hour,USCAN,manderfield,2156,28JAN2018:00:00:00,-5.3,-3.9,-5.3,-4.4,0,17.3,16.9,17.7,10.5,5.3,0.6,2.5,2.6,3.9,5.2,37,2.414016,1.698752,82,0,0,-7.8,0.34,74,82,0.44,.,.
hour,USCAN,manderfield,2156,28JAN2018:01:00:00,-5.1,-5.1,-6,-5.6,0,17.3,17,17.7,10.5,5.3,0.6,2.5,2.6,3.9,5.2,33,3.039872,2.2352,81,0,0,-7.9,0.34,81,87,0.4,.,.
hour,USCAN,manderfield,2156,28JAN2018:02:00:00,-5.7,-5.1,-6,-5.5,0,17.3,17,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,44,3.173984,2.414016,86,0,0,-7.8,0.34,81,86,0.4,.,.
hour,USCAN,manderfield,2156,28JAN2018:03:00:00,-5.5,-5.5,-6.2,-5.9,0,17.3,17,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,48,3.442208,2.369312,85,0,0,-7.7,0.34,85,90,0.4,.,.
hour,USCAN,manderfield,2156,28JAN2018:04:00:00,-6.5,-5.5,-6.5,-5.8,0,17.3,17,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,43,3.218688,2.414016,90,0,0,-7.8,0.34,85,90,0.4,.,.
hour,USCAN,manderfield,2156,28JAN2018:05:00:00,-6.2,-6.2,-6.6,-6.5,0,17.3,17,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,48,2.726944,2.056384,88,0,0,-7.9,0.34,88,90,0.38,.,.
hour,USCAN,manderfield,2156,28JAN2018:06:00:00,-6.5,-6.2,-6.6,-6.4,0,17.3,17,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,48,2.816352,2.101088,87,0,0,-8.2,0.33,87,88,0.38,.,.
hour,USCAN,manderfield,2156,28JAN2018:07:00:00,-6.4,-6.4,-6.8,-6.7,0,17.3,17,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,48,2.726944,1.966976,85,0,0,-8.4,0.32,85,89,0.37,.,.
hour,USCAN,manderfield,2156,28JAN2018:08:00:00,-6.2,-6.2,-7,-6.6,0,17.3,17,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,50,3.3528,2.190496,85,4.21,0.015156,-8.6,0.32,85,87,0.37,.,.
hour,USCAN,manderfield,2156,28JAN2018:09:00:00,-1.5,-1.5,-6.2,-4.5,0,17.3,17.1,17.8,10.5,5.3,0.6,2.5,2.6,3.9,5.2,54,4.336288,1.743456,68,106,0.3816,-7.4,0.35,68,85,0.44,.,.
hour,USCAN,manderfield,2156,28JAN2018:10:00:00,2.8,2.8,-1.5,0.8,0,17.3,17.1,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,138,2.503424,0.715264,52,295.8,1.06488,-6.4,0.38,52,68,0.65,.,.
hour,USCAN,manderfield,2156,28JAN2018:11:00:00,6,6,2.8,3.7,0,17.3,17.1,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,211,3.039872,1.430528,54,432,1.5552,-4.1,0.46,52,62,0.8,.,.
hour,USCAN,manderfield,2156,28JAN2018:12:00:00,7.1,7.2,6,6.7,0,17.2,17.1,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,356,6.213856,3.665728,51,530.6,1.91016,-2.5,0.51,50,54,0.98,.,.
hour,USCAN,manderfield,2156,28JAN2018:13:00:00,7.3,7.5,7.1,7.2,0,17.2,17.1,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,353,7.37616,4.4704,53,566.3,2.03868,-2.4,0.51,50,53,1.02,.,.
hour,USCAN,manderfield,2156,28JAN2018:14:00:00,6.8,7.4,6.7,7.1,0,17.2,17.1,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,358,8.851392,5.990336,54,556.3,2.00268,-2.1,0.52,51,54,1.01,.,.
hour,USCAN,manderfield,2156,28JAN2018:15:00:00,6.5,6.8,6.5,6.6,0,17.2,17.1,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,358,10.371328,7.554976,54,481.1,1.73196,-2.1,0.52,52,54,0.98,.,.
hour,USCAN,manderfield,2156,28JAN2018:16:00:00,6.2,6.6,6.2,6.4,0,17.2,17.1,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,2,9.790176,7.063232,54,354.6,1.27656,-2.1,0.52,53,55,0.96,.,.
hour,USCAN,manderfield,2156,28JAN2018:17:00:00,4.7,6.2,4.7,5.8,0,17.2,17.2,17.9,10.5,5.3,0.6,2.5,2.6,3.9,5.2,9,8.404352,5.230368,60,193.8,0.69768,-2.6,0.51,53,60,0.92,.,.
hour,USCAN,manderfield,2156,28JAN2018:18:00:00,2,4.7,2,3.8,0,17.2,17.2,18,10.5,5.3,0.6,2.5,2.6,3.9,5.2,13,9.298432,5.096256,72,36.96,0.133056,-2.6,0.5,60,72,0.8,.,.
hour,USCAN,manderfield,2156,28JAN2018:19:00:00,0.3,2,0.3,1.2,0,17.2,17.2,18,10.5,5.3,0.6,2.5,2.6,3.9,5.2,30,3.978656,2.190496,77,0.16,0.000576,-3,0.49,72,77,0.67,.,.
hour,USCAN,manderfield,2156,28JAN2018:20:00:00,0.7,1.1,0.3,0.8,0,17.2,17.2,18,10.6,5.3,0.6,2.5,2.6,3.9,5.2,33,4.91744,3.308096,73,0,0,-3.4,0.48,71,77,0.65,.,.
hour,USCAN,manderfield,2156,28JAN2018:21:00:00,-0.9,0.7,-0.9,0,0,17.2,17.2,18,10.6,5.3,0.6,2.5,2.6,3.9,5.2,357,3.173984,1.34112,81,0,0,-3.8,0.46,72,81,0.61,.,.
hour,USCAN,manderfield,2156,28JAN2018:22:00:00,-1.4,-0.2,-1.4,-1,0,17.2,17.2,18,10.6,5.3,0.6,2.5,2.6,3.9,5.2,32,3.3528,2.101088,79,0,0,-3.9,0.46,79,82,0.57,.,.
hour,USCAN,manderfield,2156,28JAN2018:23:00:00,-3.3,0.2,-3.3,-0.9,0,17.2,17.2,18,10.6,5.3,0.6,2.5,2.6,3.9,5.2,45,2.548128,1.519936,88,0,0,-4.5,0.44,71,88,0.57,.,.
hour,USCAN,milford,2129,28JAN2018:00:00:00,-4.2,-2.6,-4.2,-3.3,0,20.2,25.8,11.4,.,5.4,-0.2,0.6,1.4,4,6.3,204,1.56464,0.938784,84,0.22,0.000792,-6.2,0.38,79,84,0.48,.,.
hour,USCAN,milford,2129,28JAN2018:01:00:00,-5.9,-4.2,-5.9,-4.7,0,20.1,25.8,10.4,.,5.1,-0.2,0.6,1.4,4,6.3,81,1.34112,0.268224,89,0.21,0.000756,-6.8,0.37,83,89,0.43,.,.
hour,USCAN,milford,2129,28JAN2018:02:00:00,-5.8,-5.8,-6.3,-6,0,20,25.8,10.4,.,5.4,-0.1,0.6,1.4,4,6.3,134,1.251712,0.759968,90,0.2,0.00072,-7.4,0.35,89,91,0.39,.,.
hour,USCAN,milford,2129,28JAN2018:03:00:00,-7,-5.8,-7,-6.3,0,20,25.8,10.4,.,5.1,-0.1,0.6,1.4,4,6.3,176,1.519936,0.312928,92,0.1,0.00036,-7.6,0.35,90,92,0.38,.,.
hour,USCAN,milford,2129,28JAN2018:04:00:00,-7,-6.2,-7,-6.8,0,19.9,26.1,10.1,.,5.4,0,0.6,1.4,4,6.3,147,1.385824,0.357632,92,0.1,0.00036,-7.9,0.34,90,93,0.37,.,.
hour,USCAN,milford,2129,28JAN2018:05:00:00,-8,-7,-8,-7.2,0,19.9,25.8,10.4,.,5.4,-0.1,0.6,1.4,4,6.3,128,2.279904,1.028192,90,0.07,0.000252,-8.3,0.33,89,94,0.36,.,.
hour,USCAN,milford,2129,28JAN2018:06:00:00,-7.9,-7.8,-8,-7.9,0,20.2,25.8,11.1,.,5.1,-0.2,0.6,1.4,4,6.3,236,1.519936,0.581152,92,0.07,0.000252,-9,0.31,90,93,0.34,.,.
hour,USCAN,milford,2129,28JAN2018:07:00:00,-8,-7.5,-8.1,-7.9,0,19.7,25.8,10.4,.,5.4,-0.1,0.6,1.4,4,6.3,119,2.01168,1.072896,90,0.04,0.000144,-9,0.31,88,94,0.34,.,.
hour,USCAN,milford,2129,28JAN2018:08:00:00,-8.2,-8,-8.6,-8.4,0,19.5,25.8,10.4,.,5.4,-0.2,0.6,1.4,4,6.3,172,1.56464,0.804672,92,3.79,0.013644,-9.6,0.3,90,92,0.32,.,.
hour,USCAN,milford,2129,28JAN2018:09:00:00,-5.6,-5.2,-8.2,-7.3,0,19.2,25.8,10.4,.,5.4,-0.2,0.5,1.4,4,6.3,184,1.1176,0.44704,84,100.6,0.36216,-8.8,0.32,84,92,0.36,.,.
hour,USCAN,milford,2129,28JAN2018:10:00:00,-1.8,-1.8,-5.6,-3.7,0,18.6,25.8,11.4,.,5.4,-0.3,0.5,1.3,4,6.3,193,1.430528,0.536448,74,310.5,1.1178,-6.9,0.36,71,84,0.47,.,.
hour,USCAN,milford,2129,28JAN2018:11:00:00,0.5,0.5,-1.8,-1.1,0,18.6,25.5,10.4,.,5.4,-0.4,0.5,1.3,4,6.3,279,1.609344,1.028192,68,454.7,1.63692,-5.5,0.41,68,75,0.56,.,.
hour,USCAN,milford,2129,28JAN2018:12:00:00,2.7,2.7,0.5,1.6,0,18.1,26,10.4,.,5.1,-0.3,0.5,1.4,4,6.3,341,2.414016,1.162304,60,558,2.0088,-4.5,0.44,58,68,0.69,.,.
hour,USCAN,milford,2129,28JAN2018:13:00:00,4.5,4.5,2.7,3.3,0,18,25.8,10.4,.,5.4,-0.2,0.5,1.3,4,6.3,359,4.559808,2.771648,52,594.8,2.14128,-4,0.46,52,61,0.77,.,.
hour,USCAN,milford,2129,28JAN2018:14:00:00,5.6,5.6,4.5,4.8,0,18.5,25.8,10.4,.,5.4,-0.2,0.4,1.3,4,6.3,35,5.766816,4.068064,58,588.6,2.11896,-3.5,0.47,51,59,0.86,.,.
hour,USCAN,milford,2129,28JAN2018:15:00:00,7.1,7.1,5.6,6,0,18.1,25.8,10.4,.,5.4,-0.2,0.5,1.3,4,6.3,23,5.900928,4.02336,54,514.8,1.85328,-1.7,0.54,54,59,0.93,.,.
hour,USCAN,milford,2129,28JAN2018:16:00:00,7.1,7.1,7,7.1,0,18.2,25.8,10.4,.,5.4,-0.2,0.4,1.3,4,6.3,17,5.453888,4.068064,58,387.8,1.39608,-1.1,0.56,54,58,1,.,.
hour,USCAN,milford,2129,28JAN2018:17:00:00,5.7,7.3,5.7,6.9,0,18.4,25.4,10.4,.,5.4,-0.2,0.4,1.3,4,6.3,15,4.559808,3.57632,63,227.1,0.81756,-0.9,0.57,53,63,0.99,.,.
hour,USCAN,milford,2129,28JAN2018:18:00:00,3.3,5.7,3.3,4.9,0,18.6,25.4,10.4,.,5.4,-0.2,0.4,1.3,4,6.3,21,4.828032,3.531616,69,52.03,0.187308,-1.3,0.56,63,69,0.86,.,.
hour,USCAN,milford,2129,28JAN2018:19:00:00,3,3.4,3,3.2,0,18.9,25.4,10.4,.,5.1,-0.2,0.4,1.3,3.9,6.3,14,4.649216,3.173984,67,0.22,0.000792,-2.3,0.52,65,69,0.77,.,.
hour,USCAN,milford,2129,28JAN2018:20:00:00,0.2,3,0.2,1.5,0,18.7,25.7,10.4,.,5.4,-0.2,0.5,1.3,3.9,6.3,31,4.69392,3.486912,79,0.02,0.000072,-2.5,0.51,67,79,0.68,.,.
hour,USCAN,milford,2129,28JAN2018:21:00:00,0.4,1,0.2,0.7,0,19,25.4,11.1,.,5.4,-0.2,0.5,1.3,4,6.2,54,4.783328,2.726944,73,0.08,0.000288,-3.4,0.48,71,79,0.64,.,.
hour,USCAN,milford,2129,28JAN2018:22:00:00,1,1,0,0.4,0,19.4,25.5,10.4,.,5.4,-0.2,0.5,1.2,4,6.2,56,3.57632,2.414016,67,0.12,0.000432,-4.2,0.45,67,73,0.63,.,.
hour,USCAN,milford,2129,28JAN2018:23:00:00,-1.5,1,-1.5,-0.5,0,19.7,25.4,10.4,.,5.4,-0.2,0.5,1.3,3.9,6.3,7,2.637536,0.983488,79,0.15,0.00054,-4.5,0.44,67,79,0.59,.,.
hour,USCAN,morgan,2133,28JAN2018:00:00:00,-1.2,-1.2,-1.4,-1.3,0,14.9,14.8,25.9,27.7,18.4,-0.5,-0.1,-0.3,0.3,1.6,227,2.324608,1.028192,74,0.13,0.000468,-5,0.42,74,77,0.56,.,.
hour,USCAN,morgan,2133,28JAN2018:01:00:00,-0.9,-0.6,-1.6,-1.1,0,14.9,15.1,25.6,27.7,18.6,-0.5,-0.1,-0.3,0.3,1.6,194,3.173984,1.34112,78,0.12,0.000432,-5,0.42,73,78,0.56,.,.
hour,USCAN,morgan,2133,28JAN2018:02:00:00,-0.9,-0.6,-0.9,-0.7,0,14.9,15,25.8,28.2,18.6,-0.5,-0.1,-0.3,0.4,1.6,199,3.218688,1.966976,81,0.11,0.000396,-4.2,0.45,75,81,0.58,.,.
hour,USCAN,morgan,2133,28JAN2018:03:00:00,-0.3,-0.3,-0.9,-0.5,0,14.9,15,25.9,28.2,18.6,-0.5,0,-0.3,0.4,1.6,195,2.771648,1.475232,81,0.11,0.000396,-3.6,0.47,79,81,0.59,.,.
hour,USCAN,morgan,2133,28JAN2018:04:00:00,0.6,1.4,-0.3,0.5,0,14.9,15,25.9,28.6,18.4,-0.5,0,-0.3,0.4,1.6,205,4.24688,2.324608,79,0.12,0.000432,-3,0.49,74,82,0.63,.,.
hour,USCAN,morgan,2133,28JAN2018:05:00:00,-0.2,0.8,-0.6,0.1,0,14.7,15,25.8,28,18.6,-0.5,0,-0.3,0.4,1.6,65,3.084576,1.56464,78,0.1,0.00036,-3.2,0.48,77,79,0.62,.,.
hour,USCAN,morgan,2133,28JAN2018:06:00:00,-0.8,-0.2,-1,-0.5,0,15.2,15,25.9,28.2,18.4,-0.5,0,-0.3,0.4,1.6,357,2.369312,1.028192,84,0.1,0.00036,-3.2,0.48,78,86,0.59,.,.
hour,USCAN,morgan,2133,28JAN2018:07:00:00,-0.2,-0.1,-0.9,-0.5,0,15.2,15,25.8,28.2,18.4,-0.5,0,-0.3,0.4,1.6,191,2.68224,1.34112,80,2.28,0.008208,-3.2,0.48,78,84,0.59,.,.
hour,USCAN,morgan,2133,28JAN2018:08:00:00,0.6,0.6,-0.2,0.1,0,15.2,15,25.6,28,18.4,-0.5,0,-0.3,0.4,1.6,168,1.877568,0.804672,79,37.19,0.133884,-2.7,0.5,79,83,0.61,.,.
hour,USCAN,morgan,2133,28JAN2018:09:00:00,2.7,2.7,0.6,0.9,0,15.2,15,25.6,28.2,18.6,-0.5,0,-0.3,0.4,1.6,220,1.609344,0.89408,73,114.1,0.41076,-2.3,0.52,73,80,0.65,.,.
hour,USCAN,morgan,2133,28JAN2018:10:00:00,5.3,5.7,2.7,3.9,0,14.9,14.9,25.6,28.2,18.4,-0.5,0,-0.3,0.4,1.6,131,1.519936,0.44704,59,379.4,1.36584,-1.9,0.53,57,73,0.81,.,.
hour,USCAN,morgan,2133,28JAN2018:11:00:00,6.5,6.5,4.5,5.2,0,15.2,15.2,25.6,28.2,18.4,-0.5,0,-0.3,0.4,1.6,30,1.832864,0.849376,54,460.6,1.65816,-2.5,0.51,54,60,0.88,.,.
hour,USCAN,morgan,2133,28JAN2018:12:00:00,6.2,7,5.8,6.4,0,15.3,15.5,25.6,27.7,18.6,-0.5,0,-0.3,0.3,1.7,213,0.983488,0.402336,53,310.9,1.11924,-2.8,0.5,48,54,0.96,.,.
hour,USCAN,morgan,2133,28JAN2018:13:00:00,7.2,8.1,6.2,7.1,0,15.2,15.2,25.6,28.2,18.6,-0.5,0,-0.3,0.4,1.6,65,1.1176,0.491744,51,367.9,1.32444,-2.6,0.5,47,53,1.01,.,.
hour,USCAN,morgan,2133,28JAN2018:14:00:00,7.1,9.7,7.1,8.2,0,15.3,15.5,25.6,28.2,18.6,-0.4,0,-0.3,0.4,1.6,77,1.966976,0.536448,53,433.1,1.55916,-1.9,0.53,44,53,1.08,.,.
hour,USCAN,morgan,2133,28JAN2018:15:00:00,5,7.1,5,6.1,0,15.5,15.4,25.7,28.2,18.6,-0.4,0,-0.3,0.4,1.7,216,1.609344,0.715264,64,140.7,0.50652,-1.6,0.54,53,64,0.94,.,.
hour,USCAN,morgan,2133,28JAN2018:16:00:00,4.7,5.6,4.7,5.2,0,15.1,15.7,25.7,28,18.5,-0.4,0,-0.3,0.4,1.6,0,1.56464,0.625856,66,76.75,0.2763,-1.2,0.56,60,66,0.88,.,.
hour,USCAN,morgan,2133,28JAN2018:17:00:00,2.6,4.7,2.6,3.7,0,15.5,15.4,25.7,28.2,18.6,-0.4,0,-0.3,0.3,1.6,195,1.966976,1.028192,79,13.66,0.049176,-0.8,0.58,66,79,0.8,.,.
hour,USCAN,morgan,2133,28JAN2018:18:00:00,1.9,2.6,1.4,2,0,15.6,15.7,25.7,28.4,18.5,-0.4,0,-0.3,0.4,1.6,210,3.084576,1.922272,80,0.05,0.00018,-1,0.57,78,83,0.71,.,.
hour,USCAN,morgan,2133,28JAN2018:19:00:00,0.5,1.9,0.5,1.3,0,15.3,15.6,25.4,28.6,18.6,-0.4,0,-0.3,0.4,1.7,209,3.3528,2.503424,82,0.12,0.000432,-1.6,0.54,80,82,0.67,.,.
hour,USCAN,morgan,2133,28JAN2018:20:00:00,-0.3,1,-0.3,0.5,0,15.6,15.5,25.7,28,18.4,-0.4,0,-0.3,0.4,1.7,199,4.202176,3.084576,84,0.14,0.000504,-2.5,0.51,78,84,0.63,.,.
hour,USCAN,morgan,2133,28JAN2018:21:00:00,-0.5,-0.2,-0.6,-0.4,0,15.5,15.6,25.4,28,18.6,-0.4,0,-0.3,0.3,1.7,198,5.36448,3.039872,81,0.17,0.000612,-3,0.49,81,84,0.59,.,.
hour,USCAN,morgan,2133,28JAN2018:22:00:00,-1.1,0.2,-1.1,-0.5,0,15.4,15.8,25.4,28.2,18.5,-0.4,0,-0.3,0.4,1.7,180,6.303264,3.889248,83,0.16,0.000576,-3.3,0.48,78,83,0.59,.,.
hour,USCAN,morgan,2133,28JAN2018:23:00:00,-2,-0.8,-2,-1.1,0,15.7,15.7,25.4,28.2,18.3,-0.4,0,-0.3,0.3,1.6,175,5.766816,3.710432,85,0.16,0.000576,-3.7,0.46,82,85,0.56,.,.
hour,USCAN,mountainhome,2135,28JAN2018:00:00:00,-0.1,0.4,-0.6,-0.2,0,20.2,21.9,34.4,31.6,17.8,-0.7,-0.2,0.2,1.5,3.7,238,1.654048,0.268224,66,0.08,0.000288,-5.5,0.41,64,73,0.6,.,.
hour,USCAN,mountainhome,2135,28JAN2018:01:00:00,-0.5,0.2,-0.5,-0.1,0,20.2,22,34.1,31.6,17.8,-0.7,-0.2,0.2,1.6,3.7,349,2.056384,0.402336,68,0.08,0.000288,-5.8,0.4,62,71,0.61,.,.
hour,USCAN,mountainhome,2135,28JAN2018:02:00:00,0,0,-0.5,-0.1,0,20.3,22,34.1,31.6,17.8,-0.7,-0.2,0.2,1.5,3.7,6,1.877568,0.312928,64,0.08,0.000288,-6,0.39,60,70,0.6,.,.
hour,USCAN,mountainhome,2135,28JAN2018:03:00:00,0.2,0.4,-0.2,0.1,0,20.5,21.8,34.1,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,259,2.279904,0.581152,63,0.1,0.00036,-5.7,0.4,58,73,0.62,.,.
hour,USCAN,mountainhome,2135,28JAN2018:04:00:00,1,1,0.2,0.4,0,20.3,22.4,34.2,31.6,18,-0.7,-0.2,0.2,1.5,3.7,112,2.279904,0.581152,63,0.09,0.000324,-5.8,0.4,62,66,0.63,.,.
hour,USCAN,mountainhome,2135,28JAN2018:05:00:00,1.6,1.6,0.2,0.7,0,20.6,22.3,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,82,3.084576,0.89408,67,0.08,0.000288,-4.7,0.43,63,75,0.64,.,.
hour,USCAN,mountainhome,2135,28JAN2018:06:00:00,1.4,1.6,1.2,1.4,0,20.6,22.3,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,150,3.039872,0.44704,69,0.06,0.000216,-3.5,0.47,67,72,0.68,.,.
hour,USCAN,mountainhome,2135,28JAN2018:07:00:00,0.9,2,0.9,1.6,0,20.5,22.5,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,177,4.649216,1.028192,67,0.72,0.002592,-5,0.42,54,69,0.69,.,.
hour,USCAN,mountainhome,2135,28JAN2018:08:00:00,1.2,1.2,0.8,1,0,20.7,22.7,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,229,2.369312,0.536448,68,19.56,0.070416,-4.2,0.45,66,73,0.65,.,.
hour,USCAN,mountainhome,2135,28JAN2018:09:00:00,2,2,1,1.4,0,20.4,23.1,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,208,3.263392,0.715264,62,76.52,0.275472,-4.7,0.43,57,70,0.68,.,.
hour,USCAN,mountainhome,2135,28JAN2018:10:00:00,3.2,3.4,2,2.7,0,20.9,22.9,34.4,31.8,18.2,-0.7,-0.2,0.2,1.5,3.7,215,1.609344,0.312928,56,178.2,0.64152,-4.5,0.44,55,63,0.74,.,.
hour,USCAN,mountainhome,2135,28JAN2018:11:00:00,4.6,4.6,3.1,3.5,0,20.7,22.6,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,222,1.922272,0.938784,53,284.4,1.02384,-5.1,0.42,53,56,0.78,.,.
hour,USCAN,mountainhome,2135,28JAN2018:12:00:00,6.1,6.1,4.6,5.2,0,20.6,23.2,34.2,31.8,18.2,-0.7,-0.2,0.2,1.5,3.7,189,1.922272,0.849376,49,394.7,1.42092,-4.3,0.45,48,53,0.89,.,.
hour,USCAN,mountainhome,2135,28JAN2018:13:00:00,6.4,6.8,6.1,6.6,0,20.7,23.4,33.7,31.8,18,-0.7,-0.2,0.2,1.5,3.7,180,3.308096,1.743456,51,498.8,1.79568,-3.1,0.49,48,53,0.97,.,.
hour,USCAN,mountainhome,2135,28JAN2018:14:00:00,5.9,6.4,5.9,6.1,0,20.9,23.2,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,173,3.397504,2.145792,55,215.9,0.77724,-2.6,0.51,51,56,0.94,.,.
hour,USCAN,mountainhome,2135,28JAN2018:15:00:00,5.7,6,5.7,5.8,0,21,23.1,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,160,3.844544,2.2352,57,153.7,0.55332,-2.3,0.52,55,58,0.92,.,.
hour,USCAN,mountainhome,2135,28JAN2018:16:00:00,5.2,5.7,4.8,5.1,0,21.1,23.5,33.8,31.8,18,-0.7,-0.2,0.2,1.5,3.7,173,4.068064,2.2352,60,82.6,0.29736,-1.6,0.54,57,65,0.88,.,.
hour,USCAN,mountainhome,2135,28JAN2018:17:00:00,3.5,5.2,3.5,4.8,0,21.1,23.7,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,161,3.3528,1.654048,66,19.91,0.071676,-1.9,0.53,60,66,0.86,.,.
hour,USCAN,mountainhome,2135,28JAN2018:18:00:00,2,3.5,2,2.9,0,21.3,23.8,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,157,2.01168,0.89408,73,0.14,0.000504,-2.4,0.51,65,73,0.75,.,.
hour,USCAN,mountainhome,2135,28JAN2018:19:00:00,0.6,2,0.6,1.2,0,21.5,24.3,34.2,31.8,18,-0.7,-0.2,0.2,1.5,3.7,100,2.592832,1.519936,79,0.07,0.000252,-2.4,0.51,73,79,0.67,.,.
hour,USCAN,mountainhome,2135,28JAN2018:20:00:00,0.4,0.9,0.2,0.6,0,21.4,24.5,34.2,31.8,17.8,-0.7,-0.2,0.2,1.5,3.7,88,2.414016,1.207008,81,0.09,0.000324,-2.6,0.51,78,82,0.64,.,.
hour,USCAN,mountainhome,2135,28JAN2018:21:00:00,0.8,1.2,-0.2,0.4,0,21.4,24.7,34.1,31.8,18,-0.7,-0.2,0.2,1.5,3.7,84,2.637536,1.162304,77,0.07,0.000252,-2.7,0.5,76,83,0.63,.,.
hour,USCAN,mountainhome,2135,28JAN2018:22:00:00,1,1.7,0,0.7,0,21.7,24.8,34.4,31.8,18,-0.7,-0.2,0.2,1.5,3.7,91,2.414016,1.028192,75,0.05,0.00018,-2.8,0.5,74,80,0.64,.,.
hour,USCAN,mountainhome,2135,28JAN2018:23:00:00,-0.4,1,-0.7,0,0,21.5,25.3,34.3,31.8,18,-0.7,-0.2,0.2,1.5,3.7,80,2.324608,1.698752,81,0.05,0.00018,-3.1,0.48,75,83,0.61,.,.
hour,USCAN,nephi,2137,28JAN2018:00:00:00,-4.4,-2.7,-4.4,-3.7,0,22,18.2,12.2,6.7,0,0.3,0.5,1.2,3.7,6,160,3.397504,2.548128,67,0,0,-9.6,0.3,59,67,0.47,.,.
hour,USCAN,nephi,2137,28JAN2018:01:00:00,-3.5,-3.1,-4.4,-3.9,0,22.1,18.5,12.4,6.3,0,0.3,0.4,1.2,3.7,6,146,4.380992,3.173984,63,0,0,-9.7,0.29,60,67,0.46,.,.
hour,USCAN,nephi,2137,28JAN2018:02:00:00,-1.3,-1.3,-3.9,-3.4,0,22,18.5,12.4,6.3,0,0.3,0.4,1.2,3.7,6,150,4.69392,3.665728,57,0,0,-9.1,0.31,57,68,0.48,.,.
hour,USCAN,nephi,2137,28JAN2018:03:00:00,-2.2,-1.3,-2.2,-1.5,0,22.1,18.8,12.2,6.9,0,0.3,0.5,1.2,3.7,6,154,3.710432,2.324608,70,0,0,-7.9,0.34,57,70,0.55,.,.
hour,USCAN,nephi,2137,28JAN2018:04:00:00,-1.4,-1,-2.2,-1.6,0,22.1,18.5,12.2,6.3,0,0.3,0.5,1.2,3.7,6,171,4.336288,2.816352,64,0,0,-7.1,0.36,61,70,0.54,.,.
