#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,22DEC2018:11:00:00,2.2,2.2,0.2,1,0,10.2,11.9,11.8,12.5,10,2.1,1.9,2.9,4.1,7.5,243,2.414016,1.028192,72,363.6,1.30896,-0.6,0.59,72,99,0.66,.,.
hour,USCAN,holden,2127,22DEC2018:12:00:00,3.6,3.6,2.2,2.8,0,10,12.1,11.9,12.4,10,2.3,2,2.9,4.1,7.5,319,2.592832,1.072896,55,432.6,1.55736,-2.9,0.49,55,72,0.74,.,.
hour,USCAN,holden,2127,22DEC2018:13:00:00,4.7,4.7,3.6,4,0,10.5,12.1,11.9,12,10,2.6,2.2,2.9,4.1,7.5,286,3.397504,1.519936,48,461.2,1.66032,-4.7,0.43,48,56,0.81,.,.
hour,USCAN,holden,2127,22DEC2018:14:00:00,5.3,5.3,4.3,4.5,0,10.4,11.9,11.9,11.7,10,2.8,2.5,2.8,4.1,7.5,288,3.844544,1.519936,43,395.5,1.4238,-5.6,0.4,43,50,0.84,.,.
hour,USCAN,holden,2127,22DEC2018:15:00:00,4.9,5.3,4.9,5.1,0,10.2,11.8,11.9,12,10,3.1,2.7,2.9,4.1,7.5,302,4.02336,1.56464,39,353.2,1.27152,-7,0.36,39,43,0.88,.,.
hour,USCAN,holden,2127,22DEC2018:16:00:00,4.5,6,4.5,5.2,0,10.2,11.8,11.9,12.2,10,3.3,2.9,2.9,4.2,7.5,317,3.308096,1.1176,33,228.2,0.82152,-9,0.31,33,39,0.89,.,.
hour,USCAN,holden,2127,22DEC2018:17:00:00,1.9,4.5,1.9,3.6,0,10.2,11.8,11.8,12.2,10,3.3,3,2.9,4.1,7.5,339,2.279904,0.938784,46,51.16,0.184176,-9.4,0.3,33,46,0.79,.,.
hour,USCAN,holden,2127,22DEC2018:18:00:00,-5.4,1.9,-5.4,-1.9,0,10.5,11.9,11.8,11.2,10.2,3,2.8,3,4.1,7.5,48,2.2352,1.78816,82,1.43,0.005148,-8.7,0.32,46,82,0.54,.,.
hour,USCAN,holden,2127,22DEC2018:19:00:00,-4.6,-3.3,-5.4,-4.1,0,10.2,12.2,11.8,12,10,2.6,2.6,3,4.1,7.5,69,3.218688,2.101088,82,0.05,0.00018,-7.4,0.35,75,82,0.45,.,.
hour,USCAN,holden,2127,22DEC2018:20:00:00,-3.4,-3.4,-4.7,-4.4,0,10.2,12,11.8,12.2,10,2.3,2.3,3,4.1,7.5,75,3.442208,2.2352,77,0.04,0.000144,-6.9,0.37,77,85,0.44,.,.
hour,USCAN,holden,2127,22DEC2018:21:00:00,-4.5,-2.9,-4.5,-3.4,0,9.9,11.8,11.8,12.2,10,2.1,2.1,3,4.1,7.5,60,3.3528,2.2352,77,0.04,0.000144,-7.4,0.35,71,77,0.47,.,.
hour,USCAN,holden,2127,22DEC2018:22:00:00,-4.3,-4.3,-4.9,-4.8,0,10.1,11.8,11.8,12.7,10.2,1.9,1.9,2.9,4.1,7.5,58,3.039872,2.2352,73,0.04,0.000144,-8.2,0.33,73,77,0.43,.,.
hour,USCAN,littleredfox,2155,20DEC2018:00:00:00,-0.1,1.1,-0.1,0.7,0,11.1,20.3,25.6,33.6,34.8,-1.3,-0.8,-0.5,1.6,4,299,5.588,2.324608,53,0,0,-6.4,0.38,53,63,0.64,.,.
hour,USCAN,littleredfox,2155,20DEC2018:01:00:00,-3,-0.1,-3,-1.4,0,10.8,20.2,25.6,33.6,34.5,-1.5,-0.8,-0.5,1.6,4,328,3.263392,1.654048,64,0,0,-8.8,0.32,53,64,0.55,.,.
hour,USCAN,littleredfox,2155,20DEC2018:02:00:00,-5.6,-2.1,-5.6,-3.5,0,10.7,20.3,25.8,33.8,34.5,-1.9,-0.7,-0.5,1.7,4,6,1.78816,0.402336,74,0,0,-9,0.31,59,74,0.47,.,.
hour,USCAN,littleredfox,2155,20DEC2018:03:00:00,-6.5,-5.6,-6.7,-6,0,10.2,20.3,25.6,33.6,34.8,-2.2,-0.8,-0.5,1.6,4,312,1.475232,0.22352,81,0,0,-9.6,0.3,72,81,0.39,.,.
hour,USCAN,littleredfox,2155,20DEC2018:04:00:00,-7.2,-6.5,-8.1,-7.3,0,10.5,20.4,25.6,33.6,34.8,-2.6,-0.9,-0.5,1.7,4,94,1.072896,0.134112,81,0,0,-9.5,0.3,81,87,0.35,.,.
hour,USCAN,littleredfox,2155,20DEC2018:05:00:00,-8.7,-7.2,-8.7,-8.1,0,9.9,20.3,25.8,33.6,34.5,-2.9,-0.9,-0.5,1.6,3.9,338,0.804672,0.134112,88,0,0,-10.4,0.28,81,88,0.33,.,.
hour,USCAN,littleredfox,2155,20DEC2018:06:00:00,-10.2,-8.7,-10.2,-9.4,0,10.3,20.4,25.8,33.6,34.5,-3.1,-0.9,-0.5,1.6,3.9,314,0.804672,0.134112,93,0,0,-10.8,0.27,88,93,0.3,.,.
hour,USCAN,littleredfox,2155,20DEC2018:07:00:00,-10.5,-9,-10.5,-9.9,0,10,20,25.9,33,34.5,-3.3,-1,-0.5,1.7,4,285,0.983488,0.22352,89,0,0,-11.1,0.26,88,96,0.29,.,.
hour,USCAN,littleredfox,2155,20DEC2018:08:00:00,-9.2,-9.2,-10.8,-10.3,0,10.2,19.4,25.6,33.6,34.5,-3.6,-1.1,-0.6,1.6,4,266,0.67056,0.044704,90,3.85,0.01386,-11.4,0.26,89,94,0.28,.,.
hour,USCAN,littleredfox,2155,20DEC2018:09:00:00,-5.6,-5.6,-9.8,-8.4,0,10,19.6,25.5,33,34.8,-3.4,-1.2,-0.5,1.7,4,190,1.78816,0.357632,81,110,0.396,-9.9,0.29,81,92,0.33,.,.
hour,USCAN,littleredfox,2155,20DEC2018:10:00:00,-1.9,-1.9,-5.6,-3.7,0,10,19.4,25.2,33.6,34.5,-2.7,-1.3,-0.6,1.6,3.9,248,2.68224,1.207008,63,256,0.9216,-8,0.34,63,81,0.47,.,.
hour,USCAN,littleredfox,2155,20DEC2018:11:00:00,1.5,1.5,-1.9,-0.3,0,10.4,19.7,25.4,33.6,34.5,-1.9,-1.4,-0.7,1.6,3.8,240,2.056384,0.625856,49,371,1.3356,-7.8,0.34,49,63,0.6,.,.
hour,USCAN,littleredfox,2155,20DEC2018:12:00:00,3,3,1.5,2.3,0,11,19.4,25.4,33.6,34.8,-1.3,-1.4,-0.6,1.6,4,280,2.861056,0.938784,41,460.1,1.65636,-8.7,0.32,41,49,0.72,.,.
hour,USCAN,littleredfox,2155,20DEC2018:13:00:00,3,3.6,3,3.3,0,11.3,19.4,25.4,33.6,34.8,-0.5,-1.3,-0.6,1.6,3.9,141,3.665728,1.743456,43,422,1.5192,-8.4,0.32,41,43,0.77,.,.
hour,USCAN,littleredfox,2155,20DEC2018:14:00:00,3.6,3.6,3,3.4,0,12.1,19.6,25.4,33,34.5,-0.4,-1.3,-0.6,1.7,3.9,91,3.486912,1.609344,44,406.7,1.46412,-8.4,0.32,41,44,0.78,.,.
hour,USCAN,littleredfox,2155,20DEC2018:15:00:00,3,3.9,3,3.6,0,12.5,19.4,25.4,33.8,34.8,-0.2,-1.1,-0.6,1.7,3.9,118,3.933952,1.922272,45,277.7,0.99972,-7.7,0.34,43,45,0.79,.,.
hour,USCAN,littleredfox,2155,20DEC2018:16:00:00,2.2,3.1,2.2,3,0,12.5,19.9,25.4,33.8,34.5,-0.5,-1,-0.5,1.7,3.9,141,3.173984,1.654048,49,163.9,0.59004,-7.8,0.34,45,49,0.76,.,.
hour,USCAN,littleredfox,2155,20DEC2018:17:00:00,0.4,2.6,0.4,2.1,0,12.2,20,25.7,33.6,34.5,-0.7,-1.1,-0.6,1.6,3.8,118,2.279904,1.1176,55,65.21,0.234756,-7.5,0.35,47,55,0.71,.,.
hour,USCAN,littleredfox,2155,20DEC2018:18:00:00,-3.2,0.4,-3.2,-1,0,11.5,20.2,25.2,33.6,34.5,-1.1,-1,-0.5,1.6,3.8,74,1.207008,0.22352,70,0.17,0.000612,-7.8,0.34,55,70,0.57,.,.
hour,USCAN,littleredfox,2155,20DEC2018:19:00:00,-5.8,-3.2,-5.8,-4.7,0,11,20.4,25.2,33.6,33.3,-1.6,-0.8,-0.6,1.6,3.8,271,0.938784,0.089408,86,0,0,-8,0.33,70,86,0.43,.,.
hour,USCAN,littleredfox,2155,20DEC2018:20:00:00,-6.4,-5.5,-6.4,-5.8,0,10.9,19.8,25.6,33,34.8,-1.9,-0.8,-0.6,1.7,3.9,279,0.625856,0.044704,87,0,0,-8.1,0.33,82,87,0.4,.,.
hour,USCAN,littleredfox,2155,20DEC2018:21:00:00,-6.6,-5.8,-6.6,-6,0,10.6,19.7,25.2,33.6,33.3,-2.3,-0.8,-0.5,1.6,3.8,333,1.028192,0.134112,87,0,0,-7.9,0.34,86,87,0.39,.,.
hour,USCAN,littleredfox,2155,20DEC2018:22:00:00,-6.9,-6.3,-7.9,-7,0,10.3,20,25.4,33,34.8,-2.5,-0.8,-0.6,1.7,3.9,281,1.609344,0.44704,92,0,0,-8.6,0.32,86,92,0.36,.,.
hour,USCAN,littleredfox,2155,20DEC2018:23:00:00,-6.4,-5.8,-6.9,-6.3,0,10.3,20.2,25.2,33,34.5,-2.6,-0.9,-0.5,1.7,3.9,290,2.369312,1.1176,89,0,0,-7.8,0.34,87,92,0.38,.,.
hour,USCAN,littleredfox,2155,21DEC2018:00:00:00,-6.7,-6.2,-6.7,-6.3,0,10.3,19.9,25.6,33,34.8,-2.7,-1,-0.6,1.6,3.9,286,1.966976,1.1176,87,0,0,-8,0.34,87,89,0.38,.,.
hour,USCAN,littleredfox,2155,21DEC2018:01:00:00,-6.9,-6.6,-7.7,-6.9,0,10.2,19.9,25.6,33.6,33.3,-2.8,-1.2,-0.6,1.6,3.8,283,1.609344,0.938784,91,0,0,-8.3,0.33,87,92,0.36,.,.
hour,USCAN,littleredfox,2155,21DEC2018:02:00:00,-7.5,-6.7,-7.5,-6.9,0,10.2,20.1,25.2,33.6,33.3,-3,-1.2,-0.6,1.6,3.8,288,2.369312,0.938784,89,0,0,-8.1,0.33,89,92,0.36,.,.
hour,USCAN,littleredfox,2155,21DEC2018:03:00:00,-8.1,-7.5,-8.1,-7.7,0,10.3,19.8,25.4,33,34.5,-3.2,-1.4,-0.6,1.6,3.9,286,1.654048,0.67056,91,0,0,-8.8,0.32,89,94,0.34,.,.
hour,USCAN,littleredfox,2155,21DEC2018:04:00:00,-8.8,-7.8,-8.8,-8,0,10.3,19.4,25.4,33,34.8,-3.3,-1.3,-0.6,1.7,3.9,294,1.1176,0.44704,94,0,0,-9.2,0.31,91,94,0.33,.,.
hour,USCAN,littleredfox,2155,21DEC2018:05:00:00,-9.2,-8.1,-9.4,-8.8,0,9.8,19.7,25.4,33,34.8,-3.4,-1.4,-0.6,1.7,3.9,271,1.78816,0.625856,93,0,0,-9.5,0.3,93,97,0.31,.,.
hour,USCAN,littleredfox,2155,21DEC2018:06:00:00,-9,-8.1,-9.2,-8.8,0,10.1,19.3,25.4,33,34.8,-3.6,-1.6,-0.7,1.6,3.9,290,1.385824,0.312928,96,0,0,-9.8,0.29,89,96,0.32,.,.
hour,USCAN,littleredfox,2155,21DEC2018:07:00:00,-7.5,-7.5,-9,-8.7,0,9.8,19.1,25.1,33,34.8,-3.4,-1.5,-0.7,1.7,3.9,62,2.2352,0.491744,94,0,0,-9.4,0.3,94,96,0.32,.,.
hour,USCAN,littleredfox,2155,21DEC2018:08:00:00,-7.9,-7.5,-9,-8.2,0,10,19.1,25.2,32.7,34.8,-3.4,-1.6,-0.8,1.6,3.9,324,2.414016,0.625856,94,3.82,0.013752,-9.1,0.31,92,96,0.33,.,.
hour,USCAN,littleredfox,2155,21DEC2018:09:00:00,-6.3,-6.3,-7.9,-7.2,0,10.1,18.9,24.8,33,34.5,-3.1,-1.7,-0.8,1.7,3.9,34,1.430528,0.402336,90,74.73,0.269028,-8.2,0.33,90,94,0.36,.,.
hour,USCAN,littleredfox,2155,21DEC2018:10:00:00,-3.1,-3.1,-6.3,-4.3,0,10.5,18.9,25.2,33,34.8,-2.3,-1.8,-0.8,1.6,3.9,120,2.2352,0.581152,77,196.4,0.70704,-6.9,0.36,77,90,0.44,.,.
hour,USCAN,littleredfox,2155,21DEC2018:11:00:00,-0.9,-0.9,-3.1,-1.9,0,10.9,18.9,24.9,32.7,34.8,-1.7,-1.7,-0.8,1.6,3.9,108,3.889248,1.832864,68,228.7,0.82332,-6.4,0.38,66,77,0.53,.,.
hour,USCAN,littleredfox,2155,21DEC2018:12:00:00,6.9,6.9,-0.9,0.2,0,11,19.1,24.9,33,34.8,-1.3,-1.6,-0.8,1.6,3.9,138,9.477248,3.665728,55,285.8,1.02888,-5.1,0.42,55,69,0.62,.,.
hour,USCAN,littleredfox,2155,21DEC2018:13:00:00,2,6.9,1.5,5.2,0,11.4,19.3,24.9,32.7,34.8,-0.8,-1.5,-0.8,1.6,3.9,223,9.38784,4.291584,60,291.4,1.04904,-2.7,0.5,53,61,0.89,.,.
hour,USCAN,littleredfox,2155,21DEC2018:14:00:00,0.7,7.4,0.7,4.4,0,11.8,19.2,25.2,32.7,34.8,-0.5,-1.4,-0.8,1.6,3.8,172,7.197344,3.084576,63,245.6,0.88416,-3.9,0.46,49,63,0.84,.,.
hour,USCAN,littleredfox,2155,21DEC2018:15:00:00,2.4,2.4,0.7,1.3,0,12.3,19.7,25.2,33,34.8,-0.5,-1.2,-0.7,1.7,3.9,100,7.554976,3.889248,58,161.6,0.58176,-5.3,0.41,58,63,0.67,.,.
hour,USCAN,littleredfox,2155,21DEC2018:16:00:00,0.9,2.4,0.9,2,0,12.2,19.6,25.4,32.4,34.8,-0.7,-1.1,-0.7,1.7,3.8,107,4.738624,2.01168,61,112.8,0.40608,-5.4,0.41,57,61,0.7,.,.
hour,USCAN,littleredfox,2155,21DEC2018:17:00:00,-0.6,0.9,-0.6,0.3,0,11.6,19.8,25.2,33,34.8,-0.8,-1.1,-0.7,1.6,3.9,63,1.34112,0.312928,69,20.95,0.07542,-5.9,0.39,61,69,0.63,.,.
hour,USCAN,littleredfox,2155,21DEC2018:18:00:00,-1.3,-0.6,-1.4,-1.1,0,11.5,19.9,25.3,33,34.8,-1,-1.1,-0.6,1.7,3.9,66,1.34112,0.581152,74,0.78,0.002808,-5.5,0.41,69,74,0.56,.,.
hour,USCAN,littleredfox,2155,21DEC2018:19:00:00,-1.7,-1.2,-1.8,-1.5,0,11.4,20,25,33,34.8,-1.1,-1.1,-0.6,1.6,3.8,95,1.78816,0.67056,73,0,0,-5.6,0.4,72,75,0.55,.,.
hour,USCAN,littleredfox,2155,21DEC2018:20:00:00,-3.3,-1.7,-3.3,-1.9,0,11.1,19.9,25.4,33,34.8,-1.2,-1.1,-0.6,1.6,3.9,55,1.698752,0.491744,80,0,0,-6,0.39,73,80,0.53,.,.
hour,USCAN,littleredfox,2155,21DEC2018:21:00:00,-2.9,-2.2,-3.3,-2.9,0,11.1,20.2,25.4,33,33.3,-1.4,-1.1,-0.6,1.6,3.7,31,2.45872,0.625856,80,0,0,-6.1,0.39,76,80,0.5,.,.
hour,USCAN,littleredfox,2155,21DEC2018:22:00:00,-5,-2.9,-5,-3.6,0,10.9,20,24.8,32.7,34.8,-1.5,-1,-0.5,1.6,3.9,8,1.832864,0.491744,89,0,0,-6.1,0.39,80,89,0.47,.,.
hour,USCAN,littleredfox,2155,21DEC2018:23:00:00,-5.3,-4.5,-6.1,-5.1,0,10.7,20.2,25.6,33,33.7,-2,-0.9,-0.6,1.6,3.7,333,2.90576,0.715264,92,0,0,-6.6,0.37,86,92,0.42,.,.
hour,USCAN,littleredfox,2155,22DEC2018:00:00:00,-3.3,-2,-5.3,-3.6,0,10.8,19.9,25.4,33,34.8,-1.7,-1,-0.6,1.5,3.9,278,3.397504,1.385824,93,0,0,-5.3,0.41,84,93,0.47,.,.
hour,USCAN,littleredfox,2155,22DEC2018:01:00:00,-4.1,-3.3,-4.1,-3.6,0,10.5,20,25.4,33,34.8,-1.8,-1,-0.6,1.6,3.9,291,3.79984,0.849376,94,0,0,-4.4,0.44,93,96,0.47,.,.
hour,USCAN,littleredfox,2155,22DEC2018:02:00:00,-5.8,-4.1,-5.8,-4.8,0,10.6,19.7,25.4,33,34.8,-2.2,-1.1,-0.6,1.6,3.8,48,2.548128,0.625856,98,0,0,-5.3,0.41,94,98,0.43,.,.
hour,USCAN,littleredfox,2155,22DEC2018:03:00:00,0.4,0.4,-6.5,-4.5,0,10.7,19.9,25.4,33,34.8,-2.2,-1.1,-0.6,1.6,3.9,319,6.92912,2.2352,68,0,0,-5.4,0.41,68,100,0.44,.,.
hour,USCAN,littleredfox,2155,22DEC2018:04:00:00,0.3,0.4,0.3,0.4,0,10.5,19.5,25.4,32.4,35.4,-1.9,-1.1,-0.6,1.6,3.8,294,9.16432,6.079744,68,0,0,-4.8,0.43,66,70,0.63,.,.
hour,USCAN,littleredfox,2155,22DEC2018:05:00:00,-1.2,0.3,-1.2,0,0,11.1,19.7,25.4,33,34.8,-2,-1.2,-0.6,1.5,3.8,296,7.554976,4.515104,61,0,0,-6.3,0.38,60,68,0.61,.,.
hour,USCAN,littleredfox,2155,22DEC2018:06:00:00,-2.2,-1.2,-2.2,-1.5,0,10.6,19.9,25.4,33,33.7,-2.1,-1.1,-0.6,1.5,3.7,295,9.119616,5.36448,54,0,0,-8.9,0.31,52,61,0.55,.,.
hour,USCAN,littleredfox,2155,22DEC2018:07:00:00,-2.2,-1.9,-2.3,-2.1,0,10.7,19.6,25.4,32.4,34.8,-2.2,-1.2,-0.6,1.6,3.8,280,10.416032,6.795008,49,0,0,-11,0.26,48,54,0.52,.,.
hour,USCAN,littleredfox,2155,22DEC2018:08:00:00,-2.6,-2.2,-3.3,-3,0,10.8,19.5,25.3,33,34.8,-2.4,-1.1,-0.6,1.5,3.8,277,7.957312,5.006848,54,5.08,0.018288,-10.5,0.28,49,59,0.49,.,.
hour,USCAN,littleredfox,2155,22DEC2018:09:00:00,-1.3,-1.3,-2.6,-2.3,0,10.4,19.6,25,33,35.2,-2.3,-1.4,-0.6,1.6,3.8,283,8.672576,4.380992,46,112.4,0.40464,-10.7,0.27,46,55,0.52,.,.
hour,USCAN,littleredfox,2155,22DEC2018:10:00:00,-0.8,-0.7,-1.3,-1,0,10.8,19.4,25.4,33,33.7,-2,-1.4,-0.6,1.6,3.8,271,9.477248,6.124448,42,257.8,0.92808,-11.4,0.26,42,47,0.57,.,.
hour,USCAN,littleredfox,2155,22DEC2018:11:00:00,0.4,0.4,-0.8,-0.3,0,11,19.4,25.4,32.4,34.8,-1.6,-1.4,-0.6,1.6,3.8,269,10.773664,6.795008,40,371.6,1.33776,-12,0.24,40,42,0.6,.,.
hour,USCAN,littleredfox,2155,22DEC2018:12:00:00,1.5,1.5,0.3,0.7,0,11.3,19.7,25.4,33,35.2,-1.2,-1.4,-0.6,1.5,3.8,265,11.488928,7.15264,31,441.3,1.58868,-12.3,0.24,31,40,0.64,.,.
hour,USCAN,littleredfox,2155,22DEC2018:13:00:00,2.2,2.2,1.5,1.7,0,11.4,19.9,25.3,33,35.4,-0.6,-1.2,-0.6,1.5,3.8,267,10.28192,6.660896,26,457.6,1.64736,-14.2,0.2,26,32,0.69,.,.
hour,USCAN,littleredfox,2155,22DEC2018:14:00:00,2.7,2.9,2.2,2.6,0,11.7,19.8,25.4,32.4,33.7,-0.5,-1.1,-0.7,1.6,3.7,272,10.416032,5.722112,26,418.7,1.50732,-15.4,0.18,24,26,0.74,.,.
hour,USCAN,littleredfox,2155,22DEC2018:15:00:00,2.8,3.3,2.7,2.9,0,12.3,19.4,25.4,33,33.7,-0.5,-1,-0.6,1.5,3.8,270,7.644384,4.91744,25,297.7,1.07172,-15.3,0.19,24,26,0.75,.,.
hour,USCAN,littleredfox,2155,22DEC2018:16:00:00,2.2,2.8,2.2,2.6,0,12.1,20,25.4,33,34.1,-0.7,-1,-0.6,1.5,3.7,281,7.063232,4.649216,28,203.3,0.73188,-15.2,0.19,25,28,0.74,.,.
hour,USCAN,littleredfox,2155,22DEC2018:17:00:00,-1.1,2.2,-1.1,1.4,0,11.5,20.2,25.3,32.4,34.8,-1.1,-0.9,-0.6,1.6,3.8,272,5.588,2.637536,38,53.69,0.193284,-14.4,0.2,28,38,0.68,.,.
hour,USCAN,littleredfox,2155,22DEC2018:18:00:00,-1.7,-1,-1.7,-1.2,0,11.3,20,25.4,33,34.8,-1.4,-1,-0.6,1.5,3.8,278,5.096256,2.861056,42,0.23,0.000828,-13.1,0.22,38,42,0.56,.,.
hour,USCAN,littleredfox,2155,22DEC2018:19:00:00,-3.9,-1.7,-3.9,-3.3,0,10.7,20,25.4,33,34.1,-2,-0.8,-0.6,1.6,3.8,273,3.486912,1.654048,53,0,0,-12.5,0.24,42,53,0.48,.,.
hour,USCAN,littleredfox,2155,22DEC2018:20:00:00,-3.5,-3.5,-4.9,-4.3,0,10.7,20,25.7,33,35.2,-2.4,-1,-0.5,1.5,3.8,286,5.319776,1.743456,51,0,0,-12.2,0.24,51,56,0.44,.,.
hour,USCAN,littleredfox,2155,22DEC2018:21:00:00,-3.3,-3.3,-3.5,-3.4,0,10.4,20,25.4,32.4,34.1,-2.5,-1,-0.6,1.6,3.8,296,6.571488,4.380992,48,0,0,-12.5,0.23,48,51,0.48,.,.
hour,USCAN,littleredfox,2155,22DEC2018:22:00:00,-3.6,-3.3,-3.7,-3.6,0,10.7,19.7,25.4,32.6,33.7,-2.6,-1.1,-0.6,1.6,3.8,305,7.063232,4.69392,50,0,0,-12.7,0.23,48,50,0.47,.,.
hour,USCAN,littleredfox,2155,22DEC2018:23:00:00,-7.3,-3.6,-7.3,-5.6,0,10.3,19.7,25.4,32.6,33.7,-3,-1.1,-0.6,1.6,3.8,282,3.039872,0.849376,61,0,0,-12.6,0.23,50,61,0.4,.,.
hour,USCAN,manderfield,2156,20DEC2018:00:00:00,-3.4,-3,-3.7,-3.4,0,19.6,.,22.3,10.2,5.2,-0.2,.,0.8,2.9,5.4,37,2.548128,1.966976,88,0,0,-5.1,0.42,87,89,0.48,.,.
hour,USCAN,manderfield,2156,20DEC2018:01:00:00,-3.9,-3.4,-3.9,-3.7,0,19.6,.,22.1,10,4.6,-0.2,.,0.8,2.9,5.4,43,2.995168,2.369312,90,0,0,-5.3,0.41,87,90,0.47,.,.
hour,USCAN,manderfield,2156,20DEC2018:02:00:00,-4.8,-3.8,-4.8,-3.9,0,19.3,.,22.1,10,5.3,-0.2,.,0.8,2.9,5.4,41,3.173984,2.503424,91,0,0,-5.4,0.41,89,91,0.46,.,.
hour,USCAN,manderfield,2156,20DEC2018:03:00:00,-4.3,-4.1,-4.8,-4.4,0,19.1,.,22.1,10,5.2,-0.2,.,0.8,2.9,5.4,37,3.218688,2.414016,92,0,0,-5.6,0.4,90,93,0.44,.,.
hour,USCAN,manderfield,2156,20DEC2018:04:00:00,-4.5,-4.1,-4.8,-4.5,0,18.7,.,22.1,10.2,4.6,-0.2,.,0.8,2.9,5.4,44,3.263392,2.503424,91,0,0,-5.8,0.4,89,92,0.44,.,.
hour,USCAN,manderfield,2156,20DEC2018:05:00:00,-4.4,-3.8,-4.5,-4.2,0,18.4,.,22.3,10,5.3,-0.2,.,0.8,2.9,5.4,53,3.173984,2.324608,88,0,0,-5.8,0.4,86,91,0.45,.,.
hour,USCAN,manderfield,2156,20DEC2018:06:00:00,-4.7,-4.4,-4.9,-4.6,0,17.8,.,22.5,10,5.2,-0.3,.,0.8,2.9,5.4,45,2.90576,2.45872,90,0,0,-6.1,0.39,88,90,0.43,.,.
hour,USCAN,manderfield,2156,20DEC2018:07:00:00,-4.9,-4.7,-5.1,-4.9,0,17,.,22.5,10.2,5.2,-0.3,.,0.8,2.9,5.4,46,3.173984,2.548128,89,0,0,-6.3,0.38,89,91,0.42,.,.
hour,USCAN,manderfield,2156,20DEC2018:08:00:00,-5.3,-4.9,-5.3,-5.1,0,16.1,.,22.3,10.2,5.3,-0.3,.,0.8,2.9,5.4,51,3.039872,2.503424,90,2.54,0.009144,-6.6,0.37,89,90,0.42,.,.
hour,USCAN,manderfield,2156,20DEC2018:09:00:00,-1.1,-1.1,-5.3,-4,0,15.1,.,22.3,10.2,4.8,-0.3,.,0.8,2.9,5.4,44,2.950464,2.369312,82,99.8,0.35928,-6,0.39,82,90,0.46,.,.
hour,USCAN,manderfield,2156,20DEC2018:10:00:00,4.3,4.3,-1.1,1.1,0,15,.,22.3,10.2,4.8,-0.3,.,0.8,2.9,5.4,3,2.279904,1.475232,58,255,0.918,-3.3,0.48,58,82,0.67,.,.
hour,USCAN,manderfield,2156,20DEC2018:11:00:00,9.5,10.2,4.3,7,0,14.4,.,22.5,10.2,4.8,-0.2,.,0.8,2.9,5.4,189,0.625856,0.089408,44,386.2,1.39032,-3.8,0.46,33,58,1.01,.,.
hour,USCAN,manderfield,2156,20DEC2018:12:00:00,8.2,9.5,6.9,8.6,0,14.1,.,22.3,10.2,5.3,-0.2,.,0.8,2.9,5.4,321,1.1176,0.44704,43,486.1,1.74996,-3.3,0.48,39,45,1.12,.,.
hour,USCAN,manderfield,2156,20DEC2018:13:00:00,11.6,11.6,7.4,8.8,0,14.6,.,22.3,10.2,5.3,-0.2,.,0.8,2.9,5.4,310,1.609344,0.491744,38,493.1,1.77516,-2.7,0.5,38,51,1.14,.,.
hour,USCAN,manderfield,2156,20DEC2018:14:00:00,10.8,12,9.9,11.1,0,16.8,.,22.3,10.2,5.3,-0.2,.,0.8,2.9,5.4,229,2.45872,0.938784,45,466.1,1.67796,-2.3,0.52,37,45,1.32,.,.
hour,USCAN,manderfield,2156,20DEC2018:15:00:00,10.6,11.5,10.6,11.2,0,19.7,.,22.3,10.2,4.8,-0.2,.,0.8,2.9,5.4,173,3.039872,2.01168,36,366.5,1.3194,-3.6,0.47,32,45,1.33,.,.
hour,USCAN,manderfield,2156,20DEC2018:16:00:00,10.9,11.4,10.6,11,0,20.5,.,22.5,10.2,5.3,-0.2,.,0.8,2.9,5.4,170,2.726944,1.743456,32,240.3,0.86508,-3.3,0.48,32,38,1.31,.,.
hour,USCAN,manderfield,2156,20DEC2018:17:00:00,8.1,11.4,8.1,10.3,0,20,.,22.5,10.2,5.3,-0.2,.,0.8,2.9,5.3,134,1.475232,0.44704,40,59.48,0.214128,-4.9,0.42,30,41,1.26,.,.
hour,USCAN,manderfield,2156,20DEC2018:18:00:00,6,8.1,5.5,7.1,0,19.2,.,22.3,10.2,5.3,-0.2,.,0.8,2.9,5.4,100,2.45872,1.1176,43,1.34,0.004824,-4,0.46,40,50,1.01,.,.
hour,USCAN,manderfield,2156,20DEC2018:19:00:00,5,6,5,5.5,0,18.7,.,22.1,10.2,5.3,-0.2,.,0.8,2.9,5.3,114,3.397504,1.698752,51,0,0,-5.1,0.42,43,51,0.91,.,.
hour,USCAN,manderfield,2156,20DEC2018:20:00:00,4.6,5,4.3,4.6,0,18.8,.,22.1,10.2,5.3,-0.2,.,0.8,2.8,5.4,321,2.056384,0.759968,49,0,0,-4.9,0.42,49,51,0.84,.,.
hour,USCAN,manderfield,2156,20DEC2018:21:00:00,5.1,5.1,4.3,4.6,0,18.3,.,21.9,10.2,5.3,-0.2,.,0.8,2.9,5.4,209,2.056384,0.89408,46,0,0,-5.4,0.41,45,52,0.85,.,.
