#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,24JAN2018:18:00:00,-5.2,-2.1,-5.2,-3.3,0,8.7,12.6,14.3,18.4,16.9,-2.7,-3.6,-3,0.1,2.7,115,0.759968,0.268224,74,7.26,0.026136,-8.4,0.32,63,74,0.48,.,.
hour,USCAN,littleredfox,2155,24JAN2018:19:00:00,-7.4,-5.2,-7.4,-6.1,0,8.3,12.8,14.3,18.4,16.9,-4.1,-3.4,-3,-0.1,2.7,100,1.251712,0.312928,82,0,0,-9.3,0.3,74,82,0.39,.,.
hour,USCAN,littleredfox,2155,24JAN2018:20:00:00,-11,-7.4,-11,-8.5,0,7.8,12.8,14.5,18.4,16.9,-5,-3.5,-3,0,2.7,127,0.804672,0.044704,89,0,0,-10.7,0.27,82,89,0.32,.,.
hour,USCAN,littleredfox,2155,24JAN2018:21:00:00,-11.1,-10.3,-11.4,-10.8,0,8,12.3,14.5,18.4,16.9,-5.8,-3.5,-2.9,0,2.7,52,0.89408,0.22352,94,0,0,-12.2,0.24,89,94,0.27,.,.
hour,USCAN,littleredfox,2155,24JAN2018:22:00:00,-9.8,-9.8,-11.1,-10.6,0,7.9,12.4,14.2,18.4,16.9,-6.1,-3.6,-2.8,0,2.7,92,0.715264,0.089408,93,0,0,-11.6,0.25,91,95,0.27,.,.
hour,USCAN,littleredfox,2155,24JAN2018:23:00:00,-11.4,-9.8,-11.7,-10.6,0,7.7,12.3,14.5,18.4,16.9,-6.4,-3.7,-2.8,-0.1,2.7,311,1.028192,0.178816,91,0,0,-11.7,0.25,88,94,0.27,.,.
hour,USCAN,manderfield,2156,24JAN2018:00:00:00,-8.4,-8.4,-8.9,-8.8,0,17.9,15.8,16.5,10.5,5.3,0.6,2.6,2.6,3.9,5.2,51,3.933952,3.308096,81,0,0,-11.3,0.26,81,82,0.32,.,.
hour,USCAN,manderfield,2156,24JAN2018:01:00:00,-8.7,-8.3,-9.1,-8.5,0,17.9,15.8,16.5,10.5,5.3,0.6,2.6,2.6,3.9,5.2,48,4.157472,3.263392,82,0,0,-11.2,0.26,81,83,0.32,.,.
hour,USCAN,manderfield,2156,24JAN2018:02:00:00,-8.7,-8.7,-8.9,-8.8,0,17.9,15.8,16.5,10.5,5.3,0.6,2.6,2.6,3.9,5.2,49,3.933952,3.3528,82,0,0,-11.3,0.26,82,83,0.31,.,.
hour,USCAN,manderfield,2156,24JAN2018:03:00:00,-9.2,-8.7,-9.5,-9,0,17.9,15.8,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,45,4.02336,3.173984,82,0,0,-11.5,0.26,82,82,0.31,.,.
hour,USCAN,manderfield,2156,24JAN2018:04:00:00,-8.6,-8.6,-9.2,-9,0,17.9,15.8,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,44,3.755136,2.726944,78,0,0,-11.6,0.25,78,84,0.31,.,.
hour,USCAN,manderfield,2156,24JAN2018:05:00:00,-9.1,-8.6,-9.6,-9.1,0,17.8,15.8,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,48,3.889248,2.90576,80,0,0,-11.9,0.24,78,82,0.31,.,.
hour,USCAN,manderfield,2156,24JAN2018:06:00:00,-9.9,-9.1,-9.9,-9.3,0,17.8,15.9,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,48,3.933952,3.218688,81,0,0,-12.2,0.24,79,81,0.3,.,.
hour,USCAN,manderfield,2156,24JAN2018:07:00:00,-9.8,-9.7,-9.9,-9.8,0,17.8,15.9,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,47,3.933952,3.3528,81,0,0,-12.5,0.24,80,81,0.29,.,.
hour,USCAN,manderfield,2156,24JAN2018:08:00:00,-8.9,-8.9,-9.8,-9.4,0,17.8,15.9,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,47,3.889248,3.3528,77,4.36,0.015696,-12.3,0.24,77,81,0.3,.,.
hour,USCAN,manderfield,2156,24JAN2018:09:00:00,-5.1,-5.1,-8.9,-7.8,0,17.8,15.9,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,48,3.755136,3.12928,69,112.1,0.40356,-11.6,0.25,69,77,0.34,.,.
hour,USCAN,manderfield,2156,24JAN2018:10:00:00,3.1,3.1,-5.1,-2.4,0,17.8,15.9,16.6,10.5,5.3,0.6,2.6,2.6,3.9,5.2,54,2.816352,1.475232,31,292.5,1.053,-8.6,0.32,31,69,0.52,.,.
hour,USCAN,manderfield,2156,24JAN2018:11:00:00,4.6,6.3,3.1,4.7,0,17.8,15.9,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,181,2.324608,0.491744,38,425,1.53,-11.9,0.25,28,38,0.86,.,.
hour,USCAN,manderfield,2156,24JAN2018:12:00:00,6.4,8.6,4.6,6.5,0,17.8,15.9,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,202,2.861056,0.491744,39,535.6,1.92816,-9.4,0.3,26,39,0.97,.,.
hour,USCAN,manderfield,2156,24JAN2018:13:00:00,6.6,6.6,5.9,6.1,0,17.8,15.9,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,218,5.409184,3.039872,38,581.4,2.09304,-7.6,0.34,35,39,0.94,.,.
hour,USCAN,manderfield,2156,24JAN2018:14:00:00,7.1,7.1,6.6,6.9,0,17.8,15.9,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,218,5.632704,3.889248,32,571.7,2.05812,-7.6,0.35,32,38,0.99,.,.
hour,USCAN,manderfield,2156,24JAN2018:15:00:00,7.6,7.6,7.1,7.4,0,17.8,16,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,220,6.392672,3.933952,34,487.8,1.75608,-7.6,0.35,31,38,1.03,.,.
hour,USCAN,manderfield,2156,24JAN2018:16:00:00,7.3,8,7.3,7.8,0,17.8,16,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,212,3.978656,2.816352,34,346.4,1.24704,-7.1,0.36,33,35,1.06,.,.
hour,USCAN,manderfield,2156,24JAN2018:17:00:00,6,7.7,6,7.3,0,17.8,16,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,215,3.486912,1.609344,34,166.7,0.60012,-7.4,0.35,33,37,1.02,.,.
hour,USCAN,manderfield,2156,24JAN2018:18:00:00,3.1,6.2,3.1,5.3,0,17.8,16,16.7,10.5,5.3,0.6,2.6,2.6,3.9,5.2,192,3.79984,1.966976,40,33.46,0.120456,-8.6,0.32,34,40,0.89,.,.
hour,USCAN,manderfield,2156,24JAN2018:19:00:00,0.5,4.8,-1,2.8,0,17.8,16,16.8,10.5,5.3,0.6,2.6,2.6,3.9,5.2,104,2.861056,1.56464,51,0.01,0.000036,-9.7,0.3,31,63,0.75,.,.
hour,USCAN,manderfield,2156,24JAN2018:20:00:00,-2,0.5,-2,-0.1,0,17.8,16,16.8,10.5,5.3,0.6,2.6,2.6,3.9,5.2,61,3.263392,1.966976,62,0,0,-8.6,0.32,51,62,0.6,.,.
hour,USCAN,manderfield,2156,24JAN2018:21:00:00,-1,-1,-2.8,-2.1,0,17.8,16,16.8,10.5,5.3,0.6,2.6,2.6,3.9,5.2,71,2.816352,1.475232,54,0,0,-8.4,0.33,54,68,0.52,.,.
hour,USCAN,manderfield,2156,24JAN2018:22:00:00,-0.3,0,-1.3,-0.6,0,17.7,16,16.8,10.5,5.3,0.6,2.6,2.6,3.9,5.2,206,2.548128,1.34112,51,0,0,-9.4,0.3,47,55,0.59,.,.
hour,USCAN,manderfield,2156,24JAN2018:23:00:00,1.4,1.7,-0.3,0.8,0,17.7,16.1,16.8,10.5,5.3,0.6,2.6,2.6,3.9,5.2,210,5.36448,3.263392,41,0,0,-10.1,0.28,40,51,0.65,.,.
hour,USCAN,milford,2129,24JAN2018:00:00:00,-8.5,-8.2,-12,-9.4,0,23.5,26.8,11,.,5.1,0.5,1.2,2.2,4.5,6.5,121,4.783328,3.57632,84,0,0,-10.9,0.27,84,95,0.3,.,.
hour,USCAN,milford,2129,24JAN2018:01:00:00,-9.6,-8.5,-9.7,-9.3,0,23.5,26.8,11,.,5.1,0.4,1.1,2.2,4.5,6.5,167,3.978656,2.324608,89,0.01,0.000036,-11,0.26,84,89,0.3,.,.
hour,USCAN,milford,2129,24JAN2018:02:00:00,-8.6,-8.5,-9.6,-9.1,0,23.2,26.8,10.9,.,5.1,0.5,1.1,2.1,4.5,6.5,115,5.543296,4.24688,90,0.01,0.000036,-10.5,0.28,89,91,0.31,.,.
hour,USCAN,milford,2129,24JAN2018:03:00:00,-8,-8,-9.1,-8.7,0,23.6,27.1,10.9,.,5.1,0.3,1.1,2.2,4.5,6.5,134,6.213856,4.202176,90,0.03,0.000108,-9.9,0.29,90,93,0.32,.,.
hour,USCAN,milford,2129,24JAN2018:04:00:00,-7.6,-7.5,-8,-7.7,0,23.3,27,10.9,.,5.1,0.4,1.1,2.1,4.5,6.5,148,6.750304,4.828032,88,0.05,0.00018,-9.1,0.31,88,90,0.34,.,.
hour,USCAN,milford,2129,24JAN2018:05:00:00,-10,-7.6,-10,-8.4,0,23.1,27,10.9,.,5.1,0.4,1.1,2.1,4.5,6.5,141,6.169152,4.738624,89,0.07,0.000252,-9.9,0.29,88,91,0.32,.,.
hour,USCAN,milford,2129,24JAN2018:06:00:00,-10.2,-10,-10.7,-10.4,0,22.9,27,10.9,.,5.1,0.4,1.1,2.1,4.5,6.5,108,5.632704,4.02336,91,0.04,0.000144,-11.6,0.25,89,91,0.28,.,.
hour,USCAN,milford,2129,24JAN2018:07:00:00,-10.2,-10.2,-10.8,-10.4,0,23,26.5,10.9,.,5.1,0.4,1.1,2.1,4.4,6.5,118,5.275072,3.665728,91,0.02,0.000072,-11.7,0.25,90,91,0.28,.,.
hour,USCAN,milford,2129,24JAN2018:08:00:00,-11,-10.2,-11,-10.3,0,22.9,26.7,10.9,.,5.1,0.3,1.1,2.1,4.4,6.5,138,6.839712,5.230368,92,4.5,0.0162,-11.5,0.25,90,92,0.28,.,.
hour,USCAN,milford,2129,24JAN2018:09:00:00,-9.5,-9.5,-11,-10.1,0,22.5,26.7,10.9,.,5.1,0.3,1.1,2.1,4.4,6.5,166,6.571488,4.69392,87,131.8,0.47448,-11.4,0.26,87,92,0.28,.,.
hour,USCAN,milford,2129,24JAN2018:10:00:00,-6.3,-6.3,-9.5,-8.4,0,23,26.7,10.9,.,5.1,0.3,1.1,2.1,4.5,6.5,136,5.14096,4.02336,86,302.3,1.08828,-10.2,0.28,86,87,0.32,.,.
hour,USCAN,milford,2129,24JAN2018:11:00:00,-4,-3.5,-6.3,-4.6,0,22.7,26.7,10.9,.,5.1,0.3,1.1,2,4.5,6.5,168,7.554976,5.722112,81,429.9,1.54764,-7.2,0.36,80,86,0.43,.,.
hour,USCAN,milford,2129,24JAN2018:12:00:00,-2.7,-2.7,-4,-3.6,0,22.5,26.9,10.9,.,5.1,0.3,1.1,2,4.4,6.5,160,7.778496,5.543296,82,582.6,2.09736,-6.3,0.38,80,82,0.47,.,.
hour,USCAN,milford,2129,24JAN2018:13:00:00,0.5,0.5,-2.7,-1.7,0,22.5,26.9,10.9,.,5.1,0.3,1.1,2,4.4,6.5,156,7.15264,4.068064,77,622.4,2.24064,-4.7,0.43,77,82,0.54,.,.
hour,USCAN,milford,2129,24JAN2018:14:00:00,3,3,0.5,2.4,0,22.6,27.3,10.9,.,5.1,0.2,1.1,2,4.4,6.5,176,8.672576,6.616192,59,606.2,2.18232,-4.2,0.45,56,77,0.72,.,.
hour,USCAN,milford,2129,24JAN2018:15:00:00,3.5,3.7,2.9,3.2,0,22.6,26.3,10.9,.,5.1,0.3,1.1,2,4.5,6.5,173,6.526784,5.230368,60,523,1.8828,-3.8,0.46,57,64,0.77,.,.
hour,USCAN,milford,2129,24JAN2018:16:00:00,4.2,4.6,3.5,4.1,0,22.6,26,10.9,.,5.1,0.2,1,1.9,4.4,6.5,198,7.242048,5.632704,51,389.5,1.4022,-4.6,0.43,47,60,0.82,.,.
hour,USCAN,milford,2129,24JAN2018:17:00:00,2.9,4.2,2.9,3.7,0,22.6,26.3,10.9,.,5.1,0.3,1.1,1.9,4.4,6.5,194,5.722112,3.79984,54,211.2,0.76032,-5,0.42,51,56,0.8,.,.
hour,USCAN,milford,2129,24JAN2018:18:00:00,2.9,3.8,2.9,3.3,0,22.5,26,10.9,.,5.1,0.3,1,1.9,4.4,6.5,159,7.331456,4.336288,47,40.29,0.145044,-6.4,0.38,46,54,0.78,.,.
hour,USCAN,milford,2129,24JAN2018:19:00:00,3,3,0.5,2.1,0,22.3,26.3,11.3,.,5.1,0.3,1,1.9,4.4,6.5,160,7.465568,5.185664,47,0.03,0.000108,-7.2,0.36,47,56,0.71,.,.
hour,USCAN,milford,2129,24JAN2018:20:00:00,1.7,3,1.7,2.5,0,22.8,26.8,10.9,.,5.1,0.4,1,1.9,4.4,6.5,163,8.583168,6.347968,49,0.02,0.000072,-7.7,0.34,46,49,0.73,.,.
hour,USCAN,milford,2129,24JAN2018:21:00:00,0.7,2.5,0.7,1.7,0,22.7,26.3,10.6,.,6.2,0.3,1.1,1.9,4.4,6.5,164,8.27024,6.616192,51,0.04,0.000144,-7.9,0.34,47,51,0.69,.,.
hour,USCAN,milford,2129,24JAN2018:22:00:00,-0.2,1.7,-0.2,1.1,0,23,26.3,10.9,.,5.1,0.2,1,1.9,4.4,6.5,178,6.48208,5.543296,54,0.05,0.00018,-8.9,0.31,44,54,0.66,.,.
hour,USCAN,milford,2129,24JAN2018:23:00:00,-0.9,-0.2,-1.7,-0.9,0,22.9,26.3,10.7,.,5.1,0.3,1,2,4.4,6.5,180,6.7056,5.275072,57,0.09,0.000324,-8.3,0.33,54,61,0.57,.,.
hour,USCAN,morgan,2133,24JAN2018:00:00:00,-12.6,-12.2,-13.8,-12.9,0,16,17.4,26.3,28.3,18.6,-0.4,0,-0.3,0.4,1.7,195,2.771648,1.743456,97,0.01,0.000036,-13.3,0.22,95,98,0.23,.,.
hour,USCAN,morgan,2133,24JAN2018:01:00:00,-13.8,-12.6,-13.8,-12.9,0,15.9,17,26.3,28.3,18.1,-0.4,0.1,-0.3,0.4,1.7,181,2.861056,1.654048,98,0,0,-13.2,0.22,97,99,0.23,.,.
hour,USCAN,morgan,2133,24JAN2018:02:00:00,-14.7,-13.8,-14.9,-14.3,0,16,17,26.3,28.3,18.6,-0.5,0,-0.3,0.4,1.7,184,2.190496,1.251712,96,0,0,-14.7,0.2,92,99,0.2,.,.
hour,USCAN,morgan,2133,24JAN2018:03:00:00,-15.2,-14,-15.2,-14.7,0,15.9,16.9,26.3,27.7,18.3,-0.5,0,-0.3,0.3,1.7,194,2.369312,1.56464,95,0,0,-15.1,0.19,93,100,0.2,.,.
hour,USCAN,morgan,2133,24JAN2018:04:00:00,-14.5,-14.3,-15.2,-14.7,0,15.6,16.9,26.3,28.3,18.1,-0.5,0,-0.3,0.4,1.7,194,3.173984,1.78816,96,0,0,-15.3,0.19,94,96,0.2,.,.
hour,USCAN,morgan,2133,24JAN2018:05:00:00,-16.3,-14.5,-16.3,-15.2,0,15.3,17,26.3,28.3,18.3,-0.5,0,-0.3,0.4,1.7,192,2.056384,1.1176,92,0,0,-15.9,0.18,92,96,0.19,.,.
hour,USCAN,morgan,2133,24JAN2018:06:00:00,-15.8,-15.8,-16.6,-16.4,0,15.2,17.1,26.3,28.3,18.5,-0.5,0,-0.3,0.4,1.7,190,1.922272,1.072896,95,0,0,-17.2,0.16,92,95,0.17,.,.
hour,USCAN,morgan,2133,24JAN2018:07:00:00,-15,-14.8,-16.8,-15.9,0,15,16.3,26.3,28.3,18.4,-0.6,0,-0.3,0.4,1.6,199,3.218688,1.832864,95,2.82,0.010152,-16.6,0.17,93,98,0.18,.,.
hour,USCAN,morgan,2133,24JAN2018:08:00:00,-14.9,-14.9,-16.8,-15.9,0,15.3,16.4,26.3,28.3,18.4,-0.6,0,-0.3,0.3,1.7,187,2.369312,1.430528,95,58.06,0.209016,-16.8,0.16,91,95,0.18,.,.
hour,USCAN,morgan,2133,24JAN2018:09:00:00,-12.5,-11.7,-14.9,-13.4,0,14.8,16.5,26.2,28.3,18.4,-0.6,0,-0.3,0.4,1.7,146,1.475232,0.536448,93,205.7,0.74052,-14,0.21,93,98,0.22,.,.
hour,USCAN,morgan,2133,24JAN2018:10:00:00,-9,-9,-12.5,-10.8,0,14.8,16.1,26.3,28.3,18.4,-0.6,0,-0.3,0.4,1.6,359,1.296416,0.44704,88,363.1,1.30716,-11.9,0.25,88,93,0.27,.,.
hour,USCAN,morgan,2133,24JAN2018:11:00:00,-5.3,-4.4,-9,-6.8,0,15,16.1,26.2,28.3,18.4,-0.7,0,-0.3,0.4,1.7,238,1.698752,0.536448,73,480.2,1.72872,-9.2,0.3,68,90,0.37,.,.
hour,USCAN,morgan,2133,24JAN2018:12:00:00,0.2,0.2,-5.3,-3.4,0,15.1,16.3,26.2,28,18.4,-0.6,0,-0.3,0.3,1.7,309,0.89408,0.22352,55,506.4,1.82304,-8.7,0.32,55,73,0.48,.,.
hour,USCAN,morgan,2133,24JAN2018:13:00:00,-2.1,0.2,-2.7,-1.9,0,14.8,16.2,26.2,28.3,18.6,-0.6,0,-0.3,0.4,1.7,212,1.966976,1.072896,66,419.3,1.50948,-7.8,0.34,55,68,0.53,.,.
hour,USCAN,morgan,2133,24JAN2018:14:00:00,-1.5,-1.5,-2.2,-2,0,15.1,16.2,26.2,28.3,18.4,-0.5,0,-0.3,0.4,1.6,227,2.771648,1.207008,64,309.1,1.11276,-7.4,0.35,64,68,0.53,.,.
hour,USCAN,morgan,2133,24JAN2018:15:00:00,-2,-1.5,-2.7,-2.3,0,15,16.2,26.2,28.3,18.5,-0.5,0,-0.3,0.4,1.6,220,3.218688,2.01168,66,198.6,0.71496,-7.4,0.35,64,71,0.52,.,.
hour,USCAN,morgan,2133,24JAN2018:16:00:00,-3.6,-2,-3.8,-2.9,0,15.2,16.2,26.2,28.3,18.4,-0.5,0,-0.3,0.4,1.6,195,2.548128,1.072896,75,73.15,0.26334,-7.6,0.34,65,75,0.5,.,.
hour,USCAN,morgan,2133,24JAN2018:17:00:00,-6.2,-3.6,-6.2,-4.8,0,15.2,16.2,26.3,28.3,18.5,-0.5,0,-0.3,0.4,1.6,192,3.308096,1.475232,82,6.86,0.024696,-7.8,0.34,75,82,0.43,.,.
hour,USCAN,morgan,2133,24JAN2018:18:00:00,-5.9,-4.9,-6.2,-5.6,0,15.2,16.2,26.2,28.3,18.4,-0.5,0,-0.3,0.4,1.6,206,4.068064,2.2352,84,0.16,0.000576,-8.5,0.32,79,84,0.4,.,.
hour,USCAN,morgan,2133,24JAN2018:19:00:00,-6.6,-5.9,-7.1,-6.5,0,15.2,16.2,26.3,28.3,17.9,-0.5,0,-0.3,0.4,1.6,192,4.202176,1.922272,87,0.13,0.000468,-8.6,0.32,84,87,0.38,.,.
hour,USCAN,morgan,2133,24JAN2018:20:00:00,-6.8,-6.2,-6.8,-6.6,0,14.9,16.3,26.3,28.3,18.4,-0.5,0,-0.3,0.4,1.6,204,2.995168,1.251712,88,0.06,0.000216,-8.5,0.32,84,88,0.37,.,.
hour,USCAN,morgan,2133,24JAN2018:21:00:00,-6.6,-6.3,-6.8,-6.5,0,14.9,16.1,26.3,28.3,18.1,-0.5,0,-0.3,0.4,1.6,216,4.02336,1.34112,86,0.07,0.000252,-8.4,0.32,83,89,0.38,.,.
hour,USCAN,morgan,2133,24JAN2018:22:00:00,-3.6,-3.6,-6.6,-5.2,0,15.3,15.8,26.3,28.3,18.1,-0.6,0,-0.3,0.4,1.6,96,2.816352,0.849376,72,0.08,0.000288,-8.2,0.33,72,86,0.42,.,.
hour,USCAN,morgan,2133,24JAN2018:23:00:00,8.8,8.8,-3.6,1.8,0,15.1,16.2,26.3,28.3,18.4,-0.6,0,-0.3,0.3,1.6,168,8.985504,3.531616,22,0.08,0.000288,-9.3,0.3,22,72,0.73,.,.
hour,USCAN,mountainhome,2135,24JAN2018:00:00:00,-4.5,-3.9,-5.6,-4.6,0,20.5,27.1,35.7,32.1,18,-0.8,-0.2,0.3,1.6,3.8,8,1.251712,0.44704,80,0.03,0.000108,-7.6,0.35,78,81,0.44,.,.
hour,USCAN,mountainhome,2135,24JAN2018:01:00:00,-5,-3.9,-5.2,-4.6,0,20.4,26.9,35.8,32.1,18.1,-0.8,-0.2,0.3,1.6,3.8,85,1.296416,0.402336,78,0.02,0.000072,-7.4,0.35,78,82,0.43,.,.
hour,USCAN,mountainhome,2135,24JAN2018:02:00:00,-4.3,-3.8,-5.4,-4.6,0,20,26.1,35.8,32.1,18,-0.9,-0.2,0.3,1.6,3.8,86,1.743456,0.536448,80,0.02,0.000072,-7.5,0.35,78,82,0.44,.,.
hour,USCAN,mountainhome,2135,24JAN2018:03:00:00,-7.8,-4.1,-7.8,-4.9,0,19.9,25.7,35.8,32.1,18.1,-0.9,-0.2,0.3,1.6,3.8,78,2.324608,0.715264,84,0.03,0.000108,-7.9,0.34,79,84,0.43,.,.
hour,USCAN,mountainhome,2135,24JAN2018:04:00:00,-7.7,-5.6,-7.8,-6.5,0,19.3,25.2,35.3,32.1,18,-0.9,-0.3,0.3,1.6,3.8,72,2.950464,1.251712,82,0.02,0.000072,-8.9,0.31,79,86,0.38,.,.
hour,USCAN,mountainhome,2135,24JAN2018:05:00:00,-6.5,-6.5,-7.9,-7.5,0,19.2,24.2,35.4,32.1,18.1,-1,-0.3,0.3,1.6,3.8,77,2.90576,2.056384,83,0.01,0.000036,-9.8,0.29,82,85,0.35,.,.
hour,USCAN,mountainhome,2135,24JAN2018:06:00:00,-6.9,-6.5,-7.2,-6.7,0,19.1,23.3,35.4,32.1,18,-1,-0.3,0.3,1.6,3.8,74,3.12928,2.01168,83,0.02,0.000072,-9.3,0.3,80,83,0.37,.,.
hour,USCAN,mountainhome,2135,24JAN2018:07:00:00,-7.1,-6.2,-7.1,-6.5,0,18.6,22,35.4,32.1,18,-1,-0.3,0.3,1.6,3.8,77,2.2352,1.430528,84,2.48,0.008928,-8.8,0.31,83,84,0.38,.,.
hour,USCAN,mountainhome,2135,24JAN2018:08:00:00,-5,-5,-7.5,-6.9,0,18.5,21.7,35.4,32.1,18.1,-1,-0.4,0.3,1.6,3.8,77,2.816352,1.966976,82,70.79,0.254844,-9.2,0.31,82,85,0.36,.,.
hour,USCAN,mountainhome,2135,24JAN2018:09:00:00,-0.7,-0.7,-5,-3.1,0,18.5,21.1,35.4,32.3,18.1,-1,-0.3,0.3,1.6,3.8,58,2.45872,0.89408,66,228,0.8208,-6.8,0.37,66,82,0.49,.,.
hour,USCAN,mountainhome,2135,24JAN2018:10:00:00,1.5,1.5,-0.7,0.1,0,18.5,20.3,35.4,32.1,18.1,-1,-0.4,0.2,1.6,3.8,62,0.938784,0.089408,58,364.4,1.31184,-6.3,0.38,56,66,0.62,.,.
hour,USCAN,mountainhome,2135,24JAN2018:11:00:00,0.4,1.5,0.4,0.7,0,18.5,20.4,35.4,32.3,18.1,-1,-0.3,0.2,1.6,3.8,190,2.2352,1.251712,69,335.2,1.20672,-5.5,0.41,58,69,0.64,.,.
hour,USCAN,mountainhome,2135,24JAN2018:12:00:00,1.5,1.5,0.3,0.5,0,18.9,20.3,35.4,32.3,18.1,-0.9,-0.3,0.2,1.6,3.8,183,2.45872,1.207008,65,282.2,1.01592,-4.9,0.42,64,69,0.64,.,.
hour,USCAN,mountainhome,2135,24JAN2018:13:00:00,2,2.8,1.5,2.2,0,18.9,20.6,35.5,32.3,18.1,-0.9,-0.3,0.2,1.6,3.8,185,1.966976,0.89408,61,370.9,1.33524,-4.6,0.43,59,65,0.72,.,.
hour,USCAN,mountainhome,2135,24JAN2018:14:00:00,2.1,2.8,2,2.4,0,18.7,20.4,35.2,32.3,18.1,-0.8,-0.3,0.2,1.6,3.8,179,2.324608,1.1176,60,313.1,1.12716,-5.1,0.42,56,61,0.73,.,.
hour,USCAN,mountainhome,2135,24JAN2018:15:00:00,2.1,3,2.1,2.5,0,19,20.6,35.5,32.3,18.1,-0.9,-0.3,0.2,1.6,3.7,179,1.475232,0.715264,64,183.9,0.66204,-4.7,0.43,57,64,0.73,.,.
hour,USCAN,mountainhome,2135,24JAN2018:16:00:00,0.7,2.1,0.7,1.6,0,19,20.8,35.3,32.3,18.3,-0.8,-0.3,0.2,1.6,3.8,176,1.966976,1.1176,66,72.81,0.262116,-4.6,0.44,62,66,0.69,.,.
hour,USCAN,mountainhome,2135,24JAN2018:17:00:00,0.8,0.8,0.1,0.6,0,19.2,21.2,35.2,32.3,18.1,-0.8,-0.3,0.2,1.6,3.8,166,2.816352,1.475232,60,6.06,0.021816,-5.5,0.4,60,68,0.64,.,.
hour,USCAN,mountainhome,2135,24JAN2018:18:00:00,-2.4,0.8,-2.4,-0.4,0,19.5,20.9,35.2,32.3,18.1,-0.8,-0.2,0.2,1.6,3.8,61,2.68224,1.430528,76,0.1,0.00036,-5.9,0.4,60,76,0.6,.,.
hour,USCAN,mountainhome,2135,24JAN2018:19:00:00,-0.7,-0.7,-2.6,-2.1,0,19.6,21.6,35.3,32.1,18.1,-0.8,-0.3,0.2,1.6,3.8,77,2.548128,1.1176,67,0.07,0.000252,-6.1,0.39,67,78,0.52,.,.
hour,USCAN,mountainhome,2135,24JAN2018:20:00:00,-1.3,-0.6,-1.9,-1.2,0,19.9,21.7,35.3,32.3,18.1,-0.8,-0.3,0.2,1.6,3.8,80,2.279904,1.34112,68,0.04,0.000144,-6.1,0.39,65,73,0.56,.,.
hour,USCAN,mountainhome,2135,24JAN2018:21:00:00,0,1.1,-1.3,0.1,0,19.9,21.1,35.2,32.1,18.1,-0.8,-0.2,0.2,1.6,3.8,167,1.654048,0.402336,60,0.05,0.00018,-7.1,0.36,51,68,0.62,.,.
hour,USCAN,mountainhome,2135,24JAN2018:22:00:00,0.7,0.7,0,0.4,0,19.8,21.5,35.4,32.1,18.1,-0.8,-0.2,0.2,1.6,3.8,167,1.162304,0.491744,56,0.05,0.00018,-7.5,0.35,53,60,0.63,.,.
hour,USCAN,mountainhome,2135,24JAN2018:23:00:00,0.2,0.9,0.2,0.7,0,19.6,21.6,35,31.7,18.1,-0.8,-0.2,0.2,1.6,3.8,159,1.34112,0.089408,58,0.07,0.000252,-7.5,0.35,51,58,0.64,.,.
hour,USCAN,nephi,2137,24JAN2018:00:00:00,-6,-5.4,-7.3,-6.5,0,18.1,16.5,12.4,6.5,0.7,0.4,0.6,1.5,4.2,6.4,130,3.57632,2.145792,80,0,0,-9.2,0.3,79,83,0.38,.,.
hour,USCAN,nephi,2137,24JAN2018:01:00:00,-5.2,-5.2,-6.9,-6.5,0,18.1,16.7,12.4,6.5,0,0.4,0.7,1.5,4.2,6.4,132,3.57632,2.369312,83,0,0,-8.9,0.31,80,84,0.38,.,.
hour,USCAN,nephi,2137,24JAN2018:02:00:00,-7,-5.2,-7.6,-6.7,0,18.1,16.8,12,6.2,0,0.4,0.6,1.5,4.2,6.4,131,3.933952,2.324608,82,0,0,-9.3,0.3,82,83,0.37,.,.
hour,USCAN,nephi,2137,24JAN2018:03:00:00,-7.1,-6.1,-7.1,-6.5,0,18.1,16.5,12.4,6.5,0,0.3,0.6,1.5,4.1,6.4,125,2.68224,1.743456,82,0,0,-9.5,0.3,77,82,0.38,.,.
