#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,04AUG2018:19:00:00,23.3,25.9,23.3,25.5,0,6.8,11.8,15.9,22.7,19.8,27.5,24.9,23.9,21.7,19.9,185,7.510272,3.442208,35,163.3,0.58788,6.8,0.99,28,35,3.26,.,.
hour,USCAN,littleredfox,2155,04AUG2018:20:00:00,20.6,23.3,20.6,21.5,0,6.1,11.9,15.9,22.5,19.8,25.9,25.1,23.9,21.3,19.9,56,5.409184,2.503424,51,13.12,0.047232,9.8,1.22,35,52,2.57,.,.
hour,USCAN,littleredfox,2155,04AUG2018:21:00:00,20.5,20.7,20.5,20.6,0,6,11.9,15.9,22.8,19.8,24.7,24.9,23.9,21.7,19.9,68,4.425696,2.101088,49,0.01,0.000036,9.7,1.2,48,51,2.42,.,.
hour,USCAN,littleredfox,2155,04AUG2018:22:00:00,18.5,20.5,18.5,20,0,6.1,11.9,15.9,22.5,19.8,23.9,24.4,23.9,21.5,19.9,75,3.084576,1.251712,60,0.01,0.000036,9.7,1.2,48,60,2.33,.,.
hour,USCAN,littleredfox,2155,04AUG2018:23:00:00,16.3,18.5,16.3,17.9,0.762,6.3,11.9,15.9,22.7,20,23.3,24.2,23.7,21.7,19.9,230,7.59968,2.369312,85,0.01,0.000036,11.4,1.35,60,85,2.05,.,.
hour,USCAN,littleredfox,2155,05AUG2018:00:00:00,14.3,16.3,14.3,15.5,0,5.5,11.7,15.6,22.7,20,21.7,23.9,23.7,21.7,19.9,25,2.771648,1.1176,89,0,0,13.1,1.5,82,89,1.76,.,.
hour,USCAN,littleredfox,2155,05AUG2018:01:00:00,12.7,14.6,12.7,13.8,0,5.8,12.2,15.9,22.5,19.8,20.5,23.9,23.7,21.5,19.9,23,2.145792,0.983488,95,0,0,12.3,1.43,87,95,1.58,.,.
hour,USCAN,littleredfox,2155,05AUG2018:02:00:00,11.9,12.7,11,11.9,0,5.9,12,16,22.7,19.8,19.3,23.5,23.5,21.5,19.9,302,1.296416,0.357632,99,0,0,11.3,1.34,95,99,1.39,.,.
hour,USCAN,littleredfox,2155,05AUG2018:03:00:00,11.7,12.9,11.3,12.2,0,5.5,11.9,15.7,22.7,19.3,18.8,23.3,23.3,21.7,19.9,335,2.861056,0.849376,94,0,0,11.6,1.37,94,99,1.42,.,.
hour,USCAN,littleredfox,2155,05AUG2018:04:00:00,12,12.5,11.7,12.1,0,5.9,11.5,16.1,22.7,19.8,18.6,22.6,23,21.7,19.9,322,1.56464,0.44704,94,0,0,11.4,1.35,94,97,1.41,.,.
hour,USCAN,littleredfox,2155,05AUG2018:05:00:00,10.6,12,10.6,11.7,0,5.7,11.4,15.7,22.5,19.8,17.7,22.4,22.8,21.5,19.7,13,1.609344,0.536448,98,0,0,10.9,1.3,92,98,1.38,.,.
hour,USCAN,littleredfox,2155,05AUG2018:06:00:00,11.8,11.8,10.6,11.2,0,5.9,11.5,15.7,22.7,19.8,17.5,22.1,22.8,21.5,19.9,299,1.877568,0.849376,95,10.04,0.036144,10.7,1.28,95,98,1.33,.,.
hour,USCAN,littleredfox,2155,05AUG2018:07:00:00,14.8,14.8,11.8,12.9,0,5.6,11.6,15.6,22.7,20,17.9,21.7,22.4,21.5,19.9,289,1.698752,0.715264,85,155.8,0.56088,11.5,1.36,85,95,1.49,.,.
hour,USCAN,littleredfox,2155,05AUG2018:08:00:00,18,18,14.8,16,0,6.2,11.4,15.9,22.7,19.8,20.1,21.3,22.4,21.7,19.9,261,2.816352,1.251712,68,344.4,1.23984,12.4,1.44,68,85,1.82,.,.
hour,USCAN,littleredfox,2155,05AUG2018:09:00:00,21.3,21.3,18,19.3,0.254,6.8,11.6,15.4,22.7,19.8,23.3,21.5,22.1,21.5,19.9,246,2.592832,1.1176,52,530.5,1.9098,11.7,1.37,52,69,2.24,.,.
hour,USCAN,littleredfox,2155,05AUG2018:10:00:00,22.7,22.7,21.3,21.8,0,7.5,11.4,15.6,22.7,19.8,27.8,21.3,21.9,21.5,19.7,175,3.12928,0.983488,46,692.9,2.49444,10.6,1.28,45,52,2.62,.,.
hour,USCAN,littleredfox,2155,05AUG2018:11:00:00,23.8,24.5,22.7,23.6,0,8,11.3,15.6,22.8,19.8,32.1,21.5,21.7,21.5,19.9,92,2.950464,1.162304,42,806,2.9016,10.3,1.25,41,46,2.91,.,.
hour,USCAN,littleredfox,2155,05AUG2018:12:00:00,26,26,23.8,24.7,0,8.2,11.5,15.6,23.2,20,35.3,21.7,21.9,21.3,19.9,63,3.889248,1.430528,35,871,3.1356,10.1,1.23,35,42,3.11,.,.
hour,USCAN,littleredfox,2155,05AUG2018:13:00:00,27.5,27.5,26,26.6,0,8.4,11.8,15.9,22.2,19.8,37.4,22.6,22.4,21.3,19.9,140,3.755136,1.698752,33,896,3.2256,10.1,1.24,33,37,3.48,.,.
hour,USCAN,littleredfox,2155,05AUG2018:14:00:00,28.8,29,27.5,28.1,0,8.2,12,15.7,23.2,19.3,38.2,23.5,22.6,21.5,19.9,134,4.112768,2.145792,26,867,3.1212,9,1.15,24,36,3.8,.,.
hour,USCAN,littleredfox,2155,05AUG2018:15:00:00,31.4,31.4,28.8,29.6,0,8.3,11.8,16.1,22.5,19.3,36.5,24.7,23,21.3,19.9,146,6.392672,2.369312,13,709.3,2.55348,9.1,1.16,13,30,4.16,.,.
hour,USCAN,littleredfox,2155,05AUG2018:16:00:00,31.6,31.7,31.4,31.5,0,7.5,12.3,15.9,22.5,19.3,35.3,25.4,23.7,21.3,19.9,265,8.896096,4.559808,11,628.4,2.26224,-2.5,0.51,9,13,4.63,.,.
hour,USCAN,littleredfox,2155,05AUG2018:17:00:00,30.7,31.6,30.7,31.3,0,7.2,11.9,15.9,22.5,19.8,33.8,26.2,23.9,21.3,19.9,271,7.733792,4.515104,13,449.8,1.61928,-3,0.49,10,13,4.58,.,.
hour,USCAN,littleredfox,2155,05AUG2018:18:00:00,28.8,30.7,28.8,30.1,0,7,12.2,15.8,22.5,20,31.1,26.4,24.4,21.3,19.9,284,7.912608,4.783328,14,232.4,0.83664,-1.3,0.56,13,14,4.27,.,.
hour,USCAN,littleredfox,2155,05AUG2018:19:00:00,27.3,28.8,27.3,28.2,0,6.2,12.2,16,22.5,20,28.6,26.4,24.7,21.3,19.7,280,8.583168,4.828032,14,67.5,0.243,-2.1,0.52,13,14,3.82,.,.
hour,USCAN,littleredfox,2155,05AUG2018:20:00:00,22.2,27.3,22.2,26.4,0,6.1,12.6,16,22.2,19.8,26.7,26.4,24.7,21.3,19.7,279,7.8232,3.57632,24,8,0.0288,-3.2,0.48,13,24,3.44,.,.
hour,USCAN,littleredfox,2155,05AUG2018:21:00:00,20.8,22.2,20.8,21.6,0,6.3,12,16,22.2,20,24.4,26.2,24.7,21.3,19.7,301,3.486912,1.296416,32,0.06,0.000216,0.6,0.64,24,32,2.58,.,.
hour,USCAN,littleredfox,2155,05AUG2018:22:00:00,20.5,20.8,19.6,20.2,0,6.1,11.9,16.1,22.8,20,23,25.9,24.7,21.3,19.9,298,2.771648,1.430528,27,0.01,0.000036,1.2,0.67,25,32,2.37,.,.
hour,USCAN,littleredfox,2155,05AUG2018:23:00:00,16.7,20.5,16.7,18.3,0,5.7,11.8,15.8,22.8,20,21.7,25.1,24.4,21.3,19.9,296,2.90576,1.072896,33,0,0,0.9,0.65,27,36,2.11,.,.
hour,USCAN,littleredfox,2155,06AUG2018:00:00:00,16.4,17.2,16.4,16.9,0,5.2,11.8,15.9,22.7,19.8,20.7,24.7,24.2,21.5,19.7,50,2.771648,0.983488,32,0,0,0.7,0.64,31,37,1.92,.,.
hour,USCAN,littleredfox,2155,06AUG2018:01:00:00,12.5,16.4,12.5,15.4,0,5.4,11.9,15.9,22.7,20,19.7,24.4,24.2,21.3,19.9,56,4.604512,1.296416,60,0,0,1.2,0.67,32,60,1.75,.,.
hour,USCAN,littleredfox,2155,06AUG2018:02:00:00,10,12.5,10,11.4,0,5.3,12,16,22.7,20,18.8,23.9,23.9,21.5,19.9,313,1.609344,0.44704,62,0,0,4.5,0.84,55,68,1.35,.,.
hour,USCAN,littleredfox,2155,06AUG2018:03:00:00,11.6,11.6,9.2,9.6,0,5.3,11.5,15.9,22.7,20,17.7,23.3,23.7,21.7,19.7,297,2.101088,0.625856,57,0,0,4,0.81,57,70,1.2,.,.
hour,USCAN,littleredfox,2155,06AUG2018:04:00:00,9.5,11.6,8.3,10.2,0,5.3,11.7,15.7,22.7,20,17,23,23.3,21.7,19.7,312,3.486912,0.938784,59,0,0,3,0.76,56,73,1.25,.,.
hour,USCAN,littleredfox,2155,06AUG2018:05:00:00,11.4,11.4,9.5,10.4,0,5,11.5,15.6,22.5,19.8,16.3,22.6,23,21.7,19.7,297,1.609344,0.625856,46,0,0,1.7,0.69,46,63,1.26,.,.
hour,USCAN,littleredfox,2155,06AUG2018:06:00:00,9.7,11.4,9.7,10.8,0,5.2,11.4,15.7,22.7,20,15.8,21.9,22.8,21.5,19.9,309,2.637536,1.028192,56,10.55,0.03798,0.6,0.64,46,56,1.29,.,.
hour,USCAN,littleredfox,2155,06AUG2018:07:00:00,13.1,13.1,9.7,11,0,5,11.3,15.6,22.7,19.8,16.2,21.5,22.6,21.3,19.7,302,1.519936,0.44704,52,117.4,0.42264,1.8,0.7,49,56,1.31,.,.
hour,USCAN,littleredfox,2155,06AUG2018:08:00:00,17,17,13.1,14.9,0,5.2,11.4,15.9,22.7,20,18.8,21.3,22.1,21.5,19.9,269,3.486912,1.654048,33,301.2,1.08432,1.6,0.69,33,52,1.7,.,.
hour,USCAN,littleredfox,2155,06AUG2018:09:00:00,20.5,20.5,17,18.4,0,5.7,11.3,15.6,22.7,19.3,22.6,21.1,21.9,21.5,19.7,255,3.844544,1.78816,26,474.6,1.70856,0.9,0.65,26,33,2.12,.,.
hour,USCAN,littleredfox,2155,06AUG2018:10:00:00,23.9,23.9,20.5,21.9,0,6.8,11.4,15.8,22.8,20,27.5,20.9,21.9,21.3,19.7,169,2.771648,1.1176,18,656.7,2.36412,1.9,0.7,18,30,2.63,.,.
hour,USCAN,littleredfox,2155,06AUG2018:11:00:00,25.2,25.2,23.9,24.6,0,6.5,11.6,15.6,23.2,20,32.4,21.1,21.9,21.5,19.9,105,4.649216,2.726944,17,788.4,2.83824,-1.1,0.56,17,19,3.09,.,.
hour,USCAN,littleredfox,2155,06AUG2018:12:00:00,26.3,26.3,25.2,25.8,0,7,11.4,15.8,22.5,20,36.1,21.5,21.9,21.5,19.7,101,5.722112,3.12928,18,867,3.1212,-2.3,0.52,14,18,3.33,.,.
hour,USCAN,littleredfox,2155,06AUG2018:13:00:00,28.2,28.2,26.3,27,0,7.1,11.5,15.4,23.2,20,37.8,22.4,22.1,21.3,19.7,104,5.36448,3.12928,13,888,3.1968,-0.8,0.58,13,18,3.56,.,.
hour,USCAN,littleredfox,2155,06AUG2018:14:00:00,29.1,29.1,28.2,28.7,0,6.9,11.7,15.6,23.2,20,38.7,23.5,22.6,21.3,19.7,118,5.006848,2.90576,13,846,3.0456,-2,0.53,12,17,3.94,.,.
hour,USCAN,littleredfox,2155,06AUG2018:15:00:00,30.6,30.6,29.1,29.4,0,6.9,12,16.1,22.5,19.3,36.9,24.7,23,21.3,19.9,114,5.230368,2.90576,9,759.5,2.7342,1.4,0.68,9,18,4.11,.,.
hour,USCAN,littleredfox,2155,06AUG2018:16:00:00,30.1,30.6,29.5,29.8,0,6.5,11.9,15.9,22.5,20,35.7,25.6,23.7,21.3,19.9,120,4.69392,2.726944,14,628.6,2.26296,-1.7,0.54,9,15,4.21,.,.
hour,USCAN,littleredfox,2155,06AUG2018:17:00:00,28.8,30.7,28.8,29.8,0,6.3,12.1,15.9,22.8,19.8,34.6,26.4,24.2,21.1,19.9,119,3.665728,1.877568,23,455.8,1.64088,0.9,0.66,13,23,4.21,.,.
hour,USCAN,littleredfox,2155,06AUG2018:18:00:00,27.9,29.1,27.9,28.8,0,6.1,12.6,15.8,22.5,20,32.4,26.9,24.4,21.1,19.7,100,3.397504,1.743456,17,266.8,0.96048,3.6,0.8,15,24,3.95,.,.
hour,USCAN,littleredfox,2155,06AUG2018:19:00:00,24.6,27.9,24.6,26.6,0,5.6,12.6,15.8,22.5,20,29.8,26.9,24.7,21.3,19.7,302,2.771648,1.028192,22,95.5,0.3438,1.4,0.68,15,26,3.5,.,.
hour,USCAN,littleredfox,2155,06AUG2018:20:00:00,18,24.6,18,21.6,0,5.5,12.7,16.2,22.2,19.3,26.7,26.9,24.9,21.3,19.9,8,2.056384,0.804672,41,9.15,0.03294,4.8,0.87,22,44,2.59,.,.
hour,USCAN,littleredfox,2155,06AUG2018:21:00:00,15.4,20.1,15.4,17.6,0,4.8,12.2,16.2,23.2,20,24.2,26.4,24.9,21.5,19.7,1,2.145792,0.536448,51,0.02,0.000072,4.2,0.82,31,51,2.02,.,.
hour,USCAN,littleredfox,2155,06AUG2018:22:00:00,16.9,16.9,13.7,15.2,0,4.7,11.9,15.8,22.8,20,22.6,25.9,24.9,21.5,19.7,337,2.145792,0.625856,30,0,0,4.2,0.83,30,54,1.73,.,.
hour,USCAN,littleredfox,2155,06AUG2018:23:00:00,13.8,16.9,13.4,14.8,0,5,12.3,16.2,22.8,20,21.1,25.4,24.7,21.5,19.7,310,1.34112,0.312928,52,0,0,1.9,0.71,30,55,1.69,.,.
hour,USCAN,manderfield,2156,04AUG2018:00:00:00,14.8,16.7,14.8,16.1,0,13,.,18.5,12.2,6.2,18.8,22.6,21.5,19.9,18.4,191,2.771648,1.609344,85,0.1,0.00036,12.3,1.43,73,85,1.83,.,.
hour,USCAN,manderfield,2156,04AUG2018:01:00:00,12.7,14.8,12.7,13.9,0,13,.,18.3,12.3,5.8,18.2,22.6,21.3,19.9,18.4,40,2.324608,1.698752,100,0.09,0.000324,12.8,1.48,85,100,1.59,.,.
hour,USCAN,manderfield,2156,04AUG2018:02:00:00,12.4,13.1,12.4,12.8,0,13,.,18.3,12.3,5.8,17.9,22.6,21.1,19.9,18.4,35,2.592832,1.743456,100,0.06,0.000216,12.6,1.45,98,100,1.47,.,.
hour,USCAN,manderfield,2156,04AUG2018:03:00:00,11.7,12.4,11.7,12.1,0,12.9,.,17.8,12.3,6.2,17.3,22.6,20.9,20.1,18.4,46,2.324608,1.519936,100,0.07,0.000252,12.1,1.41,100,100,1.41,.,.
hour,USCAN,manderfield,2156,04AUG2018:04:00:00,11.3,11.9,11.3,11.8,0,13,.,17.8,12.3,5.9,17,22.6,20.7,19.9,18.2,48,2.2352,1.430528,100,0.06,0.000216,11.8,1.38,100,100,1.38,.,.
hour,USCAN,manderfield,2156,04AUG2018:05:00:00,11.2,11.7,11.2,11.5,0,13.3,.,18,12.3,5.8,16.7,22.6,20.5,19.9,18.4,45,2.45872,1.609344,100,0.04,0.000144,11.5,1.36,100,100,1.36,.,.
hour,USCAN,manderfield,2156,04AUG2018:06:00:00,11.2,11.2,10.8,10.9,0,13.6,.,17.8,12.3,6.2,16.3,22.6,20.3,19.9,18.4,39,2.190496,1.519936,100,4.84,0.017424,10.9,1.3,100,100,1.3,.,.
hour,USCAN,manderfield,2156,04AUG2018:07:00:00,14.4,14.4,11.2,12.2,0,13.5,.,18,12.7,5.8,16.3,22.6,20.1,19.9,18.4,53,2.279904,1.207008,97,89.3,0.32148,12.1,1.41,97,100,1.42,.,.
hour,USCAN,manderfield,2156,04AUG2018:08:00:00,19.9,19.9,14.4,16.4,0.254,13.6,.,18.4,12.7,5.8,17,22.6,19.9,19.9,18.2,48,1.430528,0.715264,61,251.3,0.90468,13.2,1.52,61,97,1.88,.,.
hour,USCAN,manderfield,2156,04AUG2018:09:00:00,22.5,22.5,19.9,20.8,0,13.9,.,17.7,12.7,5.8,18.2,22.6,19.5,20.1,18.4,294,1.743456,0.357632,63,395.6,1.42416,13.4,1.54,61,65,2.46,.,.
hour,USCAN,manderfield,2156,04AUG2018:10:00:00,25.1,25.1,22.5,24,0,13.7,.,17.7,12.7,5.8,19.7,22.6,19.5,19.9,18.2,200,3.978656,1.698752,57,605.6,2.18016,14.9,1.69,52,63,2.98,.,.
hour,USCAN,manderfield,2156,04AUG2018:11:00:00,27,27,25.1,25.8,0,14,.,17.9,12.7,5.8,21.7,22.6,19.7,19.9,18.4,190,4.872736,2.995168,41,793.6,2.85696,14.9,1.7,41,57,3.32,.,.
hour,USCAN,manderfield,2156,04AUG2018:12:00:00,28.6,28.6,27,27.6,0,13.9,.,17.9,12.3,5.8,23.3,22.6,19.7,20.1,18.4,224,9.83488,5.096256,35,879,3.1644,11.8,1.4,30,49,3.69,.,.
hour,USCAN,manderfield,2156,04AUG2018:13:00:00,28.4,28.6,27.2,27.7,0,13.9,.,17.7,12.7,6.2,25.4,22.6,19.9,20.1,18.4,168,11.980672,5.230368,39,903,3.2508,10.6,1.28,32,39,3.72,.,.
hour,USCAN,manderfield,2156,04AUG2018:14:00:00,30.6,30.6,27.7,28.9,0,13.3,.,18.4,12.2,5.8,26.2,22.6,20.1,19.9,18.4,213,9.566656,5.632704,31,787.2,2.83392,10.4,1.27,26,39,3.98,.,.
hour,USCAN,manderfield,2156,04AUG2018:15:00:00,30.7,30.7,30,30.2,0,13,.,17.8,12.2,6,26.4,22.6,20.5,19.9,18,236,11.757152,6.750304,22,763.1,2.74716,8,1.08,22,31,4.3,.,.
hour,USCAN,manderfield,2156,04AUG2018:16:00:00,30.6,30.7,30.4,30.6,0,13,.,18,12.2,5.8,25.9,22.6,20.9,19.9,18.4,244,12.248896,7.018528,21,734.1,2.64276,6.2,0.95,20,24,4.38,.,.
hour,USCAN,manderfield,2156,04AUG2018:17:00:00,30.2,30.6,30.2,30.4,0,11.8,.,18.5,12.4,5.8,25.4,22.6,21.3,19.9,18.2,241,11.62304,6.92912,21,576,2.0736,4.7,0.86,18,21,4.34,.,.
hour,USCAN,manderfield,2156,04AUG2018:18:00:00,28.5,30.2,28.5,29.7,0,12.3,.,18.3,12.2,5.8,23.9,22.6,21.5,19.9,18.2,241,9.343136,6.392672,21,262.2,0.94392,4.3,0.83,19,21,4.16,.,.
hour,USCAN,manderfield,2156,04AUG2018:19:00:00,27.6,28.5,27.1,27.8,0,11.4,.,18,12.4,5.8,22.8,22.6,21.7,19.7,18.4,238,8.314944,5.096256,22,104.4,0.37584,3.9,0.81,21,23,3.74,.,.
hour,USCAN,manderfield,2156,04AUG2018:20:00:00,23.2,27.6,23.2,26.2,0,11.8,.,18.2,12.2,5.8,21.9,22.6,21.7,19.9,18.4,230,6.973824,3.531616,35,19.21,0.069156,5.2,0.89,22,35,3.41,.,.
hour,USCAN,manderfield,2156,04AUG2018:21:00:00,22,23.2,21.6,22.2,0,11.4,.,18.2,12.2,5.8,20.7,22.6,21.7,19.7,18.2,145,2.369312,0.938784,43,0.21,0.000756,8.2,1.09,35,46,2.67,.,.
hour,USCAN,manderfield,2156,04AUG2018:22:00:00,22,22.2,21.6,22,0,11.4,.,18.2,12.2,5.8,19.9,22.6,21.7,19.9,18.4,103,1.78816,0.849376,43,0.17,0.000612,8.9,1.14,42,45,2.64,.,.
hour,USCAN,manderfield,2156,04AUG2018:23:00:00,20.3,22,16.5,20.1,0,11.5,.,18.2,12.2,5.8,19.1,22.6,21.5,19.7,18.4,88,2.324608,1.430528,49,0.13,0.000468,9.6,1.2,43,72,2.37,.,.
hour,USCAN,manderfield,2156,05AUG2018:00:00:00,17.7,20.3,17.7,19,0,11.5,.,18.1,12.2,5.5,18.8,22.6,21.5,19.9,18.4,82,2.2352,1.877568,64,0.1,0.00036,10.4,1.26,49,64,2.2,.,.
hour,USCAN,manderfield,2156,05AUG2018:01:00:00,19.8,19.8,17.7,18.5,0,11,.,18.3,12.2,6.2,18.4,22.6,21.3,20.1,18.4,97,3.084576,1.922272,51,0.09,0.000324,10.4,1.26,51,64,2.13,.,.
hour,USCAN,manderfield,2156,05AUG2018:02:00:00,20.5,20.5,19.6,19.8,0,10.9,.,18.3,12.7,.,.,.,.,.,.,128,3.755136,2.324608,45,0.09,0.000324,9.1,1.15,45,51,2.3,.,.
hour,USCAN,manderfield,2156,05AUG2018:03:00:00,20.3,21.2,19.2,20.3,0,11.3,.,18,12.7,5.5,17.9,22.6,20.9,19.9,18.4,146,2.861056,1.698752,42,0.13,0.000468,7.6,1.04,39,47,2.39,.,.
hour,USCAN,manderfield,2156,05AUG2018:04:00:00,15.7,20.3,15.7,18.9,0,10.7,.,17.8,12.2,6,17.2,22.6,20.7,19.9,18.2,98,2.45872,1.698752,59,0.11,0.000396,7.4,1.03,42,59,2.19,.,.
hour,USCAN,manderfield,2156,05AUG2018:05:00:00,13.8,19,13.8,17.8,0,11.1,.,18,12.3,5.8,16.5,22.6,20.5,19.9,18.4,106,2.503424,1.296416,71,0.09,0.000324,7,1,44,71,2.05,.,.
hour,USCAN,manderfield,2156,05AUG2018:06:00:00,13.6,13.8,12.4,12.9,0,10.8,.,18.2,12.7,5.8,16.2,22.6,20.3,19.9,18,59,2.726944,2.279904,60,4.26,0.015336,7.6,1.05,60,77,1.49,.,.
hour,USCAN,manderfield,2156,05AUG2018:07:00:00,19.2,19.2,13.6,16.4,0,10.8,.,18,12.7,5.5,16.2,22.6,20.1,19.9,18.4,103,3.442208,2.369312,44,108,0.3888,6.1,0.94,44,60,1.87,.,.
hour,USCAN,manderfield,2156,05AUG2018:08:00:00,22.6,22.6,19.2,20.6,0,11.2,.,18.2,12.7,5.8,16.8,22.6,20.1,19.9,18.4,148,3.486912,2.145792,42,275.1,0.99036,7.8,1.06,42,44,2.43,.,.
hour,USCAN,manderfield,2156,05AUG2018:09:00:00,24.9,24.9,22.6,23.4,0,10.8,.,17.9,12.2,5.8,18,22.6,19.9,19.9,18.2,169,3.933952,2.190496,36,471.2,1.69632,8.1,1.08,33,42,2.87,.,.
hour,USCAN,manderfield,2156,05AUG2018:10:00:00,27.4,27.4,24.9,25.9,0,11,.,17.7,12.2,5.8,19.3,22.6,19.7,19.9,18.4,210,7.510272,3.397504,19,663.5,2.3886,6.8,1,19,36,3.35,.,.
hour,USCAN,manderfield,2156,05AUG2018:11:00:00,27.7,27.8,27,27.4,0,11.2,.,17.9,12.2,6.2,20.7,22.6,19.7,19.9,18.4,226,8.896096,5.632704,24,806,2.9016,3.5,0.78,19,24,3.65,.,.
hour,USCAN,manderfield,2156,05AUG2018:12:00:00,28.5,28.5,27.7,28.2,0,10.8,.,17.9,12.2,5.8,22.4,22.6,19.7,19.9,18,222,9.656064,4.91744,20,899,3.2364,4.4,0.84,20,24,3.82,.,.
hour,USCAN,manderfield,2156,05AUG2018:13:00:00,29.4,29.6,28.5,29.1,0,10.8,.,17.7,12.2,5.8,24.4,22.6,19.9,19.9,18.2,233,9.298432,5.185664,16,941,3.3876,2.3,0.73,15,22,4.04,.,.
hour,USCAN,manderfield,2156,05AUG2018:14:00:00,30.6,30.6,29.4,30,0,10.5,.,18.2,12.2,5.8,26.2,22.6,20.1,19.9,18.2,234,9.879584,5.051552,14,919,3.3084,0.9,0.66,13,18,4.23,.,.
hour,USCAN,manderfield,2156,05AUG2018:15:00:00,30.7,30.7,30.4,30.5,0,10.8,.,18.2,12.2,5.8,26.9,22.6,20.5,19.7,18,243,10.773664,6.079744,13,850,3.06,-0.4,0.59,13,14,4.38,.,.
hour,USCAN,manderfield,2156,05AUG2018:16:00:00,30.7,30.8,30.6,30.7,0,10.2,.,18.2,12.2,5.8,26.7,22.6,20.9,19.9,18.4,243,11.131296,6.750304,11,727.2,2.61792,-1,0.57,11,13,4.41,.,.
hour,USCAN,manderfield,2156,05AUG2018:17:00:00,30.3,30.8,30.3,30.6,0,9.8,.,18,12.2,5.8,25.9,22.6,21.1,19.7,18.2,249,9.745472,6.303264,11,560,2.016,-3.1,0.49,10,12,4.4,.,.
hour,USCAN,manderfield,2156,05AUG2018:18:00:00,28.9,30.3,28.9,29.8,0,9.5,.,18.5,12.2,6.2,24.7,22.6,21.3,19.7,18.4,231,9.253728,5.275072,12,350.9,1.26324,-3.9,0.46,11,12,4.21,.,.
hour,USCAN,manderfield,2156,05AUG2018:19:00:00,26.3,28.9,26.3,28,0,9.6,.,18.5,12.2,5.8,23.3,22.6,21.7,19.7,18.2,228,5.632704,3.889248,15,148.4,0.53424,-2.3,0.52,12,15,3.79,.,.
hour,USCAN,manderfield,2156,05AUG2018:20:00:00,22.4,26.3,22.4,24.1,0,9.3,.,18,12.2,5.8,21.5,22.6,21.7,19.7,18.2,192,3.57632,1.385824,20,14.46,0.052056,-1.4,0.55,15,21,3,.,.
hour,USCAN,manderfield,2156,05AUG2018:21:00:00,16.3,22.4,16.1,19,0,9.4,.,17.7,12.2,5.8,20.1,22.6,21.7,19.7,18.2,64,2.771648,2.101088,35,0.23,0.000828,1.2,0.67,20,38,2.21,.,.
hour,USCAN,manderfield,2156,05AUG2018:22:00:00,18.3,18.3,16.3,17.7,0,9,.,18.5,12.2,5.8,19.1,22.6,21.7,19.7,18.4,82,2.950464,2.145792,24,0.09,0.000324,-1.3,0.56,24,35,2.02,.,.
hour,USCAN,manderfield,2156,05AUG2018:23:00:00,17.4,18.6,15.8,17.6,0,9,.,18.1,12.2,5.8,18,22.6,21.7,19.7,18.2,73,3.665728,1.743456,27,0.04,0.000144,-1,0.57,24,40,2.01,.,.
hour,USCAN,manderfield,2156,06AUG2018:00:00:00,12.4,17.4,12.4,15,0,8.8,.,18.3,12.2,5.5,17.3,22.6,21.5,19.9,18.2,35,4.24688,2.45872,47,0.03,0.000108,-0.4,0.6,27,47,1.71,.,.
hour,USCAN,manderfield,2156,06AUG2018:01:00:00,17,17.8,12.4,16,0,8.7,.,18.3,12.2,5.8,16.8,22.6,21.3,19.7,18,105,3.79984,2.279904,26,0.02,0.000072,-1.4,0.55,25,47,1.84,.,.
hour,USCAN,manderfield,2156,06AUG2018:02:00:00,12.5,17,11.8,14.8,0,9.1,.,17.8,12.2,5.5,16.2,22.6,21.1,19.7,18.2,7,3.486912,2.056384,46,0.03,0.000108,-0.3,0.6,26,50,1.69,.,.
hour,USCAN,manderfield,2156,06AUG2018:03:00:00,12.1,12.5,11.2,11.6,0,8.9,.,18,12.2,5.8,15.7,22.6,20.7,19.9,18.2,32,3.710432,2.592832,38,0.03,0.000108,0.4,0.63,38,48,1.37,.,.
hour,USCAN,manderfield,2156,06AUG2018:04:00:00,11.7,12.1,9.7,10.8,0,9.1,.,18,12.3,5.8,15.4,22.6,20.7,19.9,18.2,17,3.486912,2.637536,44,0.02,0.000072,-0.1,0.61,38,54,1.29,.,.
hour,USCAN,manderfield,2156,06AUG2018:05:00:00,8.3,11.7,8.3,10.4,0,8.9,.,18,11.9,5.8,14.7,22.6,20.3,19.9,18.2,32,3.039872,2.279904,57,0.02,0.000072,0.2,0.62,44,57,1.26,.,.
hour,USCAN,manderfield,2156,06AUG2018:06:00:00,11.1,11.1,8,8.6,0,8.7,.,17.8,12.3,5.8,14.4,22.6,20.1,19.9,18.2,28,3.263392,2.279904,43,4.58,0.016488,0.8,0.65,43,66,1.12,.,.
hour,USCAN,manderfield,2156,06AUG2018:07:00:00,13.1,13.1,8.6,10.3,0,8.7,.,17.9,12.3,5.8,14.3,22.6,19.9,19.9,18.2,37,2.726944,1.698752,56,100.8,0.36288,1.9,0.7,43,66,1.26,.,.
