#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,23DEC2018:07:00:00,-11.8,-9.3,-11.8,-10.7,0,10.2,18.9,25.2,32.6,33.7,-4,-1.7,-0.8,1.6,3.7,272,0.625856,0.044704,88,0,0,-12.9,0.23,79,88,0.27,.,.
hour,USCAN,littleredfox,2155,23DEC2018:08:00:00,-12,-11.8,-13.7,-12.4,0,10,19.3,25.1,32.6,33.7,-4.2,-1.7,-0.9,1.6,3.6,188,0.715264,0.044704,93,2.46,0.008856,-14,0.21,86,93,0.24,.,.
hour,USCAN,littleredfox,2155,23DEC2018:09:00:00,-9.6,-9.6,-12.2,-11.8,0,9.9,18.6,24.9,32.9,34.4,-4,-1.9,-0.8,1.5,3.7,273,0.983488,0.134112,85,59.59,0.214524,-13.2,0.22,85,93,0.25,.,.
hour,USCAN,littleredfox,2155,23DEC2018:10:00:00,-5.2,-5.2,-9.6,-7.9,0,10.1,18.8,24.9,33.5,34.4,-3.4,-2,-0.9,1.6,3.7,258,2.548128,0.983488,66,196.2,0.70632,-11,0.26,66,85,0.34,.,.
hour,USCAN,littleredfox,2155,23DEC2018:11:00:00,-3.1,-3.1,-5.2,-4.2,0,10.3,19,24.7,33.5,34.4,-2.5,-1.9,-0.9,1.5,3.7,239,2.548128,1.385824,56,305.6,1.10016,-10.6,0.27,56,66,0.45,.,.
hour,USCAN,littleredfox,2155,23DEC2018:12:00:00,-0.5,-0.5,-3.1,-2.1,0,10.6,19.1,24.7,32.9,34.4,-2,-1.8,-0.9,1.6,3.7,253,2.279904,0.759968,44,407.1,1.46556,-11.3,0.26,44,56,0.52,.,.
hour,USCAN,littleredfox,2155,23DEC2018:13:00:00,0.8,0.8,-0.5,-0.1,0,10.9,19.1,24.7,33.5,34.4,-1.1,-1.7,-0.9,1.5,3.7,278,2.861056,0.89408,40,429.4,1.54584,-11.5,0.25,40,44,0.6,.,.
hour,USCAN,littleredfox,2155,23DEC2018:14:00:00,0.1,0.8,0.1,0.5,0,11.3,19.1,24.3,32.6,34.4,-0.8,-1.7,-0.9,1.6,3.7,146,3.084576,1.430528,42,293.7,1.05732,-11.4,0.26,40,42,0.63,.,.
hour,USCAN,littleredfox,2155,23DEC2018:15:00:00,0.3,1.1,0.1,0.6,0,11.9,19.1,24.7,32.9,34.1,-0.7,-1.5,-0.8,1.5,3.6,118,2.637536,1.028192,37,247.9,0.89244,-11.9,0.24,36,42,0.64,.,.
hour,USCAN,littleredfox,2155,23DEC2018:16:00:00,1.1,1.3,0.3,0.6,0,11.7,19.4,24.7,32.9,34.4,-0.8,-1.4,-0.9,1.5,3.7,103,2.90576,1.34112,40,201.6,0.72576,-12,0.24,37,40,0.64,.,.
hour,USCAN,littleredfox,2155,23DEC2018:17:00:00,-1.3,1.1,-1.3,-0.2,0,11.6,19.5,25.1,32.9,34.4,-1.1,-1.4,-0.8,1.6,3.7,99,3.173984,1.1176,46,41.22,0.148392,-11.4,0.26,40,47,0.6,.,.
hour,USCAN,littleredfox,2155,23DEC2018:18:00:00,-2.7,-1.3,-2.7,-1.6,0,11.1,19.7,24.6,32.6,34.4,-1.4,-1.1,-0.8,1.6,3.7,89,2.324608,0.938784,56,0.12,0.000432,-10.8,0.27,46,56,0.54,.,.
hour,USCAN,littleredfox,2155,23DEC2018:19:00:00,-3.2,-2.7,-3.6,-3.1,0,11.3,19.5,24.9,32.9,34.4,-1.7,-1.1,-0.8,1.5,3.6,61,1.430528,0.625856,58,0,0,-10.4,0.28,56,59,0.49,.,.
hour,USCAN,littleredfox,2155,23DEC2018:20:00:00,-3.6,-3.2,-4.3,-3.7,0,10.9,19.5,24.5,32.9,34.4,-1.7,-1.2,-0.7,1.4,3.7,3,0.804672,0.044704,62,0,0,-9.8,0.29,58,66,0.47,.,.
hour,USCAN,littleredfox,2155,23DEC2018:21:00:00,-3.5,-3.5,-3.9,-3.8,0,11,19.5,24.9,32.9,34.4,-1.7,-1.3,-0.7,1.6,3.6,284,1.028192,0.134112,70,0,0,-8.9,0.31,62,70,0.46,.,.
hour,USCAN,littleredfox,2155,23DEC2018:22:00:00,-3.5,-3.4,-3.5,-3.4,0,11.2,19.5,24.9,32.6,34.4,-1.7,-1.2,-0.7,1.6,3.7,287,1.34112,0.491744,66,0,0,-8.5,0.32,66,70,0.47,.,.
hour,USCAN,littleredfox,2155,23DEC2018:23:00:00,-3.9,-3.5,-4.1,-3.8,0,11,19.5,25.1,32.9,34,-1.9,-1.1,-0.7,1.4,3.6,319,1.609344,0.67056,71,0,0,-8.5,0.32,66,72,0.46,.,.
hour,USCAN,littleredfox,2155,24DEC2018:00:00:00,-4.5,-3.9,-4.7,-4.5,0,10.7,19.5,24.9,32.9,33.2,-2,-1.3,-0.7,1.4,3.6,299,1.207008,0.312928,72,0,0,-8.5,0.32,71,75,0.44,.,.
hour,USCAN,littleredfox,2155,24DEC2018:01:00:00,-4.9,-4.5,-5.3,-4.7,0,10.8,19.4,24.9,32.9,34.7,-2.1,-1.1,-0.8,1.5,3.7,319,2.2352,0.581152,77,0,0,-8.6,0.32,72,78,0.43,.,.
hour,USCAN,littleredfox,2155,24DEC2018:02:00:00,-5,-4.3,-5,-4.6,0,10.9,19.7,25.1,32.6,34.7,-2,-1.3,-0.8,1.6,3.6,227,0.625856,0.089408,80,0,0,-8.1,0.33,76,80,0.44,.,.
hour,USCAN,littleredfox,2155,24DEC2018:03:00:00,-3.9,-3.9,-5,-4.4,0,10.9,19.8,24.9,32.9,34.7,-2,-1.4,-0.7,1.6,3.7,300,1.922272,0.625856,75,0,0,-7.7,0.34,75,80,0.44,.,.
hour,USCAN,littleredfox,2155,24DEC2018:04:00:00,-3.5,-3.5,-3.9,-3.8,0,10.7,19.4,24.9,32.9,34.7,-2,-1.4,-0.7,1.6,3.7,296,1.430528,0.715264,77,0,0,-7.4,0.35,75,77,0.46,.,.
hour,USCAN,littleredfox,2155,24DEC2018:05:00:00,-4.8,-3.5,-4.8,-4.2,0,10.6,19.4,24.9,32.9,34.7,-2.2,-1.3,-0.7,1.5,3.7,282,1.385824,0.089408,85,0,0,-7.2,0.36,77,85,0.45,.,.
hour,USCAN,littleredfox,2155,24DEC2018:06:00:00,-5,-4.8,-5.3,-5,0,10.8,19.5,25.1,32.6,34.4,-2.2,-1.3,-0.8,1.6,3.6,90,0.715264,0.178816,84,0,0,-7.4,0.35,82,85,0.42,.,.
hour,USCAN,littleredfox,2155,24DEC2018:07:00:00,-7.3,-5,-7.3,-5.7,0,10.6,19.5,25.1,32.6,34.7,-2.6,-1.4,-0.7,1.6,3.7,71,1.475232,0.402336,89,0,0,-7.7,0.34,84,89,0.4,.,.
hour,USCAN,littleredfox,2155,24DEC2018:08:00:00,-8.8,-7.3,-9.6,-8.4,0,10.4,19.3,25.1,32.9,34,-3,-1.4,-0.8,1.6,3.6,320,1.78816,0.357632,98,4.39,0.015804,-9.5,0.3,89,98,0.32,.,.
hour,USCAN,littleredfox,2155,24DEC2018:09:00:00,-4.7,-4.7,-8.8,-7.2,0,10.5,19.3,24.5,32.9,34.7,-3,-1.4,-0.8,1.4,3.6,206,1.743456,0.268224,81,113,0.4068,-8.2,0.33,81,98,0.36,.,.
hour,USCAN,littleredfox,2155,24DEC2018:10:00:00,-1.6,-1.6,-4.7,-3.3,0,10.6,19.4,24.9,33.2,34.7,-2.4,-1.4,-0.8,1.6,3.7,205,1.251712,0.491744,69,242.6,0.87336,-7,0.36,69,81,0.48,.,.
hour,USCAN,littleredfox,2155,24DEC2018:11:00:00,0.4,0.4,-1.6,-0.7,0,10.9,18.9,24.8,32.9,34.7,-1.6,-1.5,-0.8,1.6,3.7,145,2.45872,0.804672,61,358,1.2888,-6.2,0.38,61,69,0.58,.,.
hour,USCAN,littleredfox,2155,24DEC2018:12:00:00,1.6,1.6,0.4,0.9,0,11.1,19.4,24.9,32.9,34.7,-1.1,-1.5,-0.8,1.4,3.7,95,3.173984,1.34112,57,431.5,1.5534,-6,0.39,57,61,0.65,.,.
hour,USCAN,littleredfox,2155,24DEC2018:13:00:00,3,3,1.6,2.1,0,11.7,19,24.8,32.9,34.7,-0.4,-1.3,-0.8,1.6,3.7,105,3.978656,2.056384,50,445.4,1.60344,-6.1,0.39,50,57,0.71,.,.
hour,USCAN,littleredfox,2155,24DEC2018:14:00:00,3.8,3.8,3,3.3,0,12.7,19.4,24.9,33.2,34.7,-0.2,-1.3,-0.8,1.4,3.7,70,4.068064,1.609344,49,411.8,1.48248,-6.2,0.38,49,50,0.78,.,.
hour,USCAN,littleredfox,2155,24DEC2018:15:00:00,3.7,4.1,3.5,3.8,0,13.4,19.5,24.8,33.2,33.6,-0.2,-1.2,-0.8,1.6,3.6,72,5.051552,2.414016,48,286.9,1.03284,-6.1,0.39,47,49,0.8,.,.
hour,USCAN,littleredfox,2155,24DEC2018:16:00:00,2.9,3.8,2.9,3.6,0,13.6,19.6,25.1,33.2,34.7,-0.4,-1.1,-0.7,1.4,3.6,102,4.962144,2.503424,47,192.8,0.69408,-6.6,0.37,47,48,0.79,.,.
hour,USCAN,littleredfox,2155,24DEC2018:17:00:00,-0.1,2.9,-0.1,2,0,12.4,19.9,24.9,32.9,34.7,-0.7,-1,-0.7,1.6,3.6,105,4.738624,2.279904,59,44.53,0.160308,-7.5,0.35,46,59,0.71,.,.
hour,USCAN,littleredfox,2155,24DEC2018:18:00:00,-1.8,0.1,-1.8,-0.5,0,11.9,19.9,25.2,33.2,34.7,-1,-1.1,-0.7,1.6,3.7,91,2.45872,0.581152,66,0.24,0.000864,-7.1,0.36,59,66,0.59,.,.
hour,USCAN,littleredfox,2155,24DEC2018:19:00:00,-4.5,-1.8,-4.5,-3.1,0,11.3,19.9,25,33.2,34.7,-1.5,-0.9,-0.6,1.5,3.6,99,1.028192,0.044704,75,0,0,-7.7,0.34,66,75,0.49,.,.
hour,USCAN,littleredfox,2155,24DEC2018:20:00:00,-5.8,-4.5,-5.8,-5.1,0,10.8,20.2,25.2,33.2,34.7,-2,-1,-0.6,1.4,3.7,312,1.162304,0.22352,82,0,0,-8.4,0.32,74,82,0.42,.,.
hour,USCAN,littleredfox,2155,24DEC2018:21:00:00,-7.4,-5.8,-8.2,-6.9,0,10.4,20.4,25.2,33.2,34.7,-2.3,-1.1,-0.6,1.6,3.7,280,1.1176,0.312928,89,0,0,-9.1,0.31,80,89,0.37,.,.
hour,USCAN,littleredfox,2155,24DEC2018:22:00:00,-7.9,-6.9,-7.9,-7.4,0,10.3,19.7,25.2,33.2,34.7,-2.7,-1,-0.6,1.4,3.7,269,0.938784,0.134112,92,0,0,-8.9,0.31,86,92,0.35,.,.
hour,USCAN,littleredfox,2155,24DEC2018:23:00:00,-6.8,-6.8,-7.9,-7.6,0,10.5,19.7,25.2,33.2,34.7,-2.7,-1.1,-0.6,1.6,3.6,299,0.849376,0.134112,90,0,0,-8.9,0.31,88,93,0.34,.,.
hour,USCAN,littleredfox,2155,25DEC2018:00:00:00,-5.9,-5.9,-6.8,-6.4,0,10.3,19.9,25.2,33.2,34.7,-2.7,-1.3,-0.6,1.5,3.6,287,1.877568,0.89408,89,0,0,-7.9,0.34,88,91,0.38,.,.
hour,USCAN,littleredfox,2155,25DEC2018:01:00:00,-5,-5,-5.9,-5.5,0,10.7,19.5,25.2,32.3,34.7,-2.5,-1.1,-0.6,1.6,3.6,296,1.1176,0.357632,86,0,0,-7.3,0.35,86,89,0.41,.,.
hour,USCAN,littleredfox,2155,25DEC2018:02:00:00,-4.3,-4.3,-5,-4.7,0,10.4,19.4,24.8,32.3,34.7,-2.2,-1.2,-0.7,1.6,3.6,295,1.1176,0.536448,85,0,0,-6.8,0.37,84,86,0.43,.,.
hour,USCAN,littleredfox,2155,25DEC2018:03:00:00,-3.8,-3.7,-4.3,-4.1,0,10.4,19.7,25.2,33.2,34.7,-2.1,-1.3,-0.8,1.5,3.6,271,2.324608,0.715264,86,0,0,-6,0.39,85,88,0.45,.,.
hour,USCAN,littleredfox,2155,25DEC2018:04:00:00,-3.5,-3.5,-3.9,-3.7,0,10.8,19.8,25.2,33.2,34.7,-2,-1.3,-0.7,1.5,3.6,274,1.922272,0.849376,83,0,0,-5.8,0.4,83,86,0.46,.,.
hour,USCAN,littleredfox,2155,25DEC2018:05:00:00,-3.5,-3.5,-3.6,-3.5,0,10.7,19.8,25.2,33.2,34.7,-2,-1.3,-0.7,1.4,3.6,306,1.430528,0.491744,85,0,0,-6,0.39,83,85,0.47,.,.
hour,USCAN,littleredfox,2155,25DEC2018:06:00:00,-3.2,-3.2,-3.5,-3.4,0,10.7,19.4,24.9,33.2,34.7,-1.9,-1.3,-0.8,1.4,3.6,281,1.34112,0.491744,85,0,0,-5.5,0.4,84,86,0.48,.,.
hour,USCAN,littleredfox,2155,25DEC2018:07:00:00,-3.7,-3.1,-3.7,-3.4,0,10.3,19.4,24.9,33.2,34.7,-1.8,-1.3,-0.8,1.6,3.6,273,1.028192,0.312928,98,0,0,-4.8,0.43,85,98,0.48,.,.
hour,USCAN,littleredfox,2155,25DEC2018:08:00:00,-3.7,-3.6,-3.9,-3.7,0,10.8,19.8,24.8,32.3,34.7,-1.7,-1.2,-0.7,1.6,3.6,283,1.475232,0.625856,100,0.51,0.001836,-3.9,0.46,98,100,0.46,.,.
hour,USCAN,littleredfox,2155,25DEC2018:09:00:00,-2.9,-2.9,-3.7,-3.5,0,10.6,19.4,24.9,33.2,34.7,-1.6,-1.2,-0.8,1.4,3.5,280,0.89408,0.22352,100,15.23,0.054828,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,littleredfox,2155,25DEC2018:10:00:00,-1.9,-1.9,-2.9,-2.5,0.254,11.1,19.7,24.8,33.2,34.7,-1.3,-1.3,-0.7,1.4,3.4,264,0.849376,0.22352,94,54.1,0.19476,-2.9,0.5,94,100,0.51,.,.
hour,USCAN,littleredfox,2155,25DEC2018:11:00:00,-0.9,-0.9,-1.9,-1.5,0.508,11.1,19.4,25.2,33.2,34.7,-0.9,-1.3,-0.7,1.4,3.6,170,0.938784,0.134112,90,96.2,0.34632,-2.6,0.5,90,94,0.55,.,.
hour,USCAN,littleredfox,2155,25DEC2018:12:00:00,-0.1,-0.1,-0.9,-0.6,0,11.6,19.5,24.8,32.3,34.7,-0.5,-1.1,-0.7,1.5,3.6,5,1.475232,0.44704,86,220.3,0.79308,-2.4,0.51,86,90,0.58,.,.
hour,USCAN,littleredfox,2155,25DEC2018:13:00:00,0.3,1.4,-0.2,0.4,0,12.9,19.6,25.2,33.2,34,-0.2,-1.2,-0.7,1.4,3.4,310,1.78816,0.67056,82,217,0.7812,-2,0.53,82,86,0.63,.,.
hour,USCAN,littleredfox,2155,25DEC2018:14:00:00,1.5,1.5,0.3,0.5,0,14.5,19.9,25.2,32.3,34.7,-0.1,-1.1,-0.7,1.5,3.6,282,2.414016,0.625856,78,212.3,0.76428,-2.2,0.52,78,84,0.64,.,.
hour,USCAN,littleredfox,2155,25DEC2018:15:00:00,0.8,1.8,0.8,1.4,0,14.9,19.7,24.8,32.8,34.7,0,-1.1,-0.6,1.4,3.6,195,2.2352,0.89408,79,158.2,0.56952,-2.1,0.52,76,79,0.67,.,.
hour,USCAN,littleredfox,2155,25DEC2018:16:00:00,0.6,0.8,0.6,0.8,0,14.4,20,25.4,32.3,34.7,-0.2,-1.1,-0.7,1.5,3.6,226,1.877568,0.67056,79,60.25,0.2169,-2.5,0.51,79,79,0.64,.,.
hour,USCAN,littleredfox,2155,25DEC2018:17:00:00,-0.5,0.6,-0.5,0.3,0,14.1,19.7,25.2,33.2,34.7,-0.4,-0.8,-0.6,1.4,3.6,72,1.743456,0.312928,89,14.66,0.052776,-2.5,0.51,79,89,0.62,.,.
hour,USCAN,littleredfox,2155,25DEC2018:18:00:00,-1.1,-0.5,-1.1,-0.8,0,13.7,20,25.3,33.2,34.7,-0.4,-1,-0.6,1.4,3.6,94,2.056384,1.207008,100,0.01,0.000036,-1.6,0.54,89,100,0.57,.,.
hour,USCAN,littleredfox,2155,25DEC2018:19:00:00,-1.5,-1.1,-1.5,-1.3,0,12.6,20.2,25.1,32.3,34.7,-0.4,-0.9,-0.6,1.5,3.6,280,1.519936,0.67056,100,0,0,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,littleredfox,2155,25DEC2018:20:00:00,-1.7,-1.5,-1.7,-1.6,0,12.8,20.1,25.4,32.3,34.7,-0.5,-0.8,-0.6,1.4,3.6,36,1.34112,0.089408,100,0,0,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,25DEC2018:21:00:00,-1.6,-1.6,-1.7,-1.7,0,12.6,20.3,25,32.3,34.7,-0.5,-0.8,-0.6,1.4,3.5,0,0,0,100,0,0,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,25DEC2018:22:00:00,-1.5,-1.5,-1.8,-1.6,0,12.3,20.2,25.4,32.3,34.7,-0.5,-0.8,-0.5,1.4,3.6,0,0,0,100,0,0,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,littleredfox,2155,25DEC2018:23:00:00,-1.7,-1.5,-1.7,-1.6,0,12.1,20.2,25.4,32.3,34.7,-0.5,-0.8,-0.5,1.4,3.5,0,0,0,100,0,0,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,manderfield,2156,23DEC2018:00:00:00,-4.3,-4.3,-5.9,-5.1,0,16.9,.,22.4,10.2,5.2,-0.3,.,0.8,2.8,5.2,36,2.414016,1.519936,82,0,0,-7.6,0.35,79,88,0.42,.,.
hour,USCAN,manderfield,2156,23DEC2018:01:00:00,-3.8,-3.8,-4.3,-4.2,0,16.7,.,22.3,10.2,5.3,-0.3,.,0.8,2.8,5.2,40,2.145792,1.207008,80,0,0,-6.7,0.37,80,83,0.45,.,.
hour,USCAN,manderfield,2156,23DEC2018:02:00:00,-3.9,-3.4,-3.9,-3.7,0,15.7,.,22.3,10.2,4.6,-0.3,.,0.8,2.8,5.2,62,3.084576,1.698752,80,0,0,-6.9,0.37,75,82,0.47,.,.
hour,USCAN,manderfield,2156,23DEC2018:03:00:00,-3.3,-3.3,-3.9,-3.8,0,15,.,22.4,10.2,4.8,-0.3,.,0.9,2.8,5.2,35,2.145792,1.56464,80,0,0,-6.5,0.38,80,83,0.46,.,.
hour,USCAN,manderfield,2156,23DEC2018:04:00:00,-2.8,-2.6,-3.3,-2.9,0,14.8,.,22.3,10.2,4.8,-0.3,.,0.8,2.8,5.2,44,2.2352,0.715264,83,0,0,-6.6,0.38,73,83,0.49,.,.
hour,USCAN,manderfield,2156,23DEC2018:05:00:00,-3.3,-2.8,-3.3,-2.9,0,14.1,.,22.3,10.2,5.2,-0.3,.,0.9,2.8,5.2,191,2.056384,0.89408,81,0,0,-5.1,0.42,81,86,0.5,.,.
hour,USCAN,manderfield,2156,23DEC2018:06:00:00,-1.3,-1.3,-3.3,-2.8,0,13.8,.,22.3,10.2,5.3,-0.3,.,0.8,2.8,5.1,22,5.543296,2.592832,66,0,0,-5.7,0.4,66,83,0.5,.,.
hour,USCAN,manderfield,2156,23DEC2018:07:00:00,-1.4,-0.3,-1.4,-0.9,0,13.7,.,22.4,10.2,5.3,-0.3,.,0.8,2.8,5.2,9,5.722112,3.12928,72,0,0,-7.3,0.35,55,72,0.57,.,.
hour,USCAN,manderfield,2156,23DEC2018:08:00:00,-3,-1.4,-3,-2,0,13.3,.,22.3,10.2,5.3,-0.3,.,0.8,2.8,5.2,265,3.978656,2.145792,76,1.84,0.006624,-6.6,0.38,66,76,0.53,.,.
hour,USCAN,manderfield,2156,23DEC2018:09:00:00,-0.6,-0.6,-3,-2.4,0,12.9,.,22.3,10.2,4.8,-0.3,.,0.8,2.8,5.2,44,3.173984,1.832864,69,81.7,0.29412,-6.6,0.37,69,76,0.51,.,.
hour,USCAN,manderfield,2156,23DEC2018:10:00:00,3.6,3.6,-0.6,1.3,0,12.2,.,22.3,10.2,4.8,-0.3,.,0.9,2.8,5.2,27,2.637536,1.251712,45,244.7,0.88092,-6.6,0.37,45,69,0.67,.,.
hour,USCAN,manderfield,2156,23DEC2018:11:00:00,7.7,7.7,3.6,4.7,0,11.9,.,22.4,10.2,5.3,-0.3,.,0.8,2.7,5.2,218,2.771648,1.028192,33,371,1.3356,-7.3,0.35,33,46,0.85,.,.
hour,USCAN,manderfield,2156,23DEC2018:12:00:00,7.5,7.7,5.6,6.5,0,11.6,.,22.4,10.2,4.8,-0.2,.,0.9,2.8,5.2,328,2.056384,1.1176,42,446.6,1.60776,-5.4,0.41,33,50,0.97,.,.
hour,USCAN,manderfield,2156,23DEC2018:13:00:00,9,9.6,7.5,8.7,0,12.3,.,22.4,10.2,4.8,-0.2,.,0.9,2.8,5.2,226,2.101088,0.849376,40,459.6,1.65456,-3.9,0.46,35,45,1.13,.,.
hour,USCAN,manderfield,2156,23DEC2018:14:00:00,7.9,9,7.9,8.4,0,12.1,.,22.4,10.2,4.8,-0.2,.,0.8,2.8,5.2,206,3.710432,2.145792,46,309.8,1.11528,-3.3,0.48,40,47,1.1,.,.
hour,USCAN,manderfield,2156,23DEC2018:15:00:00,7.2,7.9,7.2,7.6,0,12.4,.,22.4,10.2,4.8,-0.2,.,0.9,2.8,5.2,218,3.710432,2.279904,53,199.8,0.71928,-2.2,0.52,46,53,1.04,.,.
hour,USCAN,manderfield,2156,23DEC2018:16:00:00,7,7.6,7,7.4,0,12.2,.,22.4,10.2,4.6,-0.2,.,0.8,2.8,5.2,169,1.78816,0.983488,49,72.75,0.2619,-2.8,0.5,46,53,1.03,.,.
hour,USCAN,manderfield,2156,23DEC2018:17:00:00,5.1,7.2,5.1,6.9,0,12.5,.,22.3,10.2,5.3,-0.2,.,0.8,2.8,5.2,154,2.995168,1.072896,59,12.5,0.045,-3.8,0.46,45,59,0.99,.,.
hour,USCAN,manderfield,2156,23DEC2018:18:00:00,5.4,5.4,4.3,4.9,0,12.6,.,22.4,10.2,4.6,-0.2,.,0.8,2.8,5.2,94,2.771648,0.849376,52,0.85,0.00306,-2.7,0.5,52,62,0.86,.,.
hour,USCAN,manderfield,2156,23DEC2018:19:00:00,5.1,5.8,3.8,4.7,0,12.9,.,22.3,10.2,4.8,-0.2,.,0.8,2.8,5.2,225,8.851392,2.414016,52,0,0,-3.5,0.47,49,61,0.86,.,.
hour,USCAN,manderfield,2156,23DEC2018:20:00:00,4,5.2,4,4.7,0,12.5,.,22.4,10.2,5.3,-0.2,.,0.9,2.7,5.1,214,9.074912,3.844544,65,0,0,-3.3,0.48,52,65,0.86,.,.
hour,USCAN,manderfield,2156,23DEC2018:21:00:00,0.3,4,0.3,2.1,0,13,.,22.3,10.2,4.6,-0.2,.,0.8,2.8,5.2,195,9.656064,4.962144,100,0,0,-0.5,0.59,65,100,0.71,.,.
hour,USCAN,manderfield,2156,23DEC2018:22:00:00,1.1,1.2,0.3,0.6,0,13.2,.,22.1,10.2,5.3,-0.2,.,0.8,2.7,5.1,6,2.950464,1.207008,92,0,0,0.3,0.62,91,100,0.64,.,.
hour,USCAN,manderfield,2156,23DEC2018:23:00:00,2.2,2.2,0.5,0.9,0,13.4,.,22.3,10.2,5.3,-0.2,.,0.8,2.7,5.1,165,4.559808,0.804672,82,0,0,-0.2,0.6,82,95,0.65,.,.
hour,USCAN,manderfield,2156,24DEC2018:00:00:00,0.5,2.2,0.5,1.5,0,13.5,.,22.3,10.2,4.6,-0.2,.,0.8,2.7,5.1,8,3.039872,1.519936,94,0,0,-0.5,0.59,82,94,0.68,.,.
hour,USCAN,manderfield,2156,24DEC2018:01:00:00,1.6,2,0.5,1.3,0,13.8,.,22.1,10.2,5.3,-0.2,.,0.8,2.7,5.1,203,2.771648,1.028192,84,0,0,-0.4,0.59,81,94,0.67,.,.
hour,USCAN,manderfield,2156,24DEC2018:02:00:00,0.3,1.6,0,0.7,0,14,.,22.3,10.2,5.3,-0.2,.,0.8,2.7,5.1,19,2.2352,1.296416,92,0,0,-0.7,0.58,84,95,0.64,.,.
hour,USCAN,manderfield,2156,24DEC2018:03:00:00,-0.5,0.3,-0.5,0.1,0,14.2,.,22.7,10.2,5.3,-0.2,.,0.8,2.7,5.1,17,2.369312,1.519936,96,0,0,-0.8,0.58,92,96,0.62,.,.
hour,USCAN,manderfield,2156,24DEC2018:04:00:00,-0.1,-0.1,-0.5,-0.4,0,14.6,.,22.5,10.2,5.3,-0.2,.,0.8,2.7,5.1,39,2.726944,1.832864,90,0,0,-1.2,0.56,90,96,0.6,.,.
hour,USCAN,manderfield,2156,24DEC2018:05:00:00,-0.9,0.3,-1.7,-0.6,0,14.6,.,22.5,10,4.6,-0.2,.,0.8,2.7,5.1,39,2.369312,1.743456,79,0,0,-3,0.49,72,92,0.58,.,.
hour,USCAN,manderfield,2156,24DEC2018:06:00:00,-2,-0.9,-2.9,-1.9,0,15,.,22.3,10,5.3,-0.2,.,0.9,2.8,5.1,18,2.90576,1.78816,88,0,0,-4.2,0.45,78,91,0.53,.,.
hour,USCAN,manderfield,2156,24DEC2018:07:00:00,-1.8,-1.6,-2,-1.8,0,15.3,.,22.7,10.2,5.3,-0.2,.,0.8,2.7,5.1,38,2.950464,1.654048,86,0,0,-3.5,0.47,86,88,0.54,.,.
hour,USCAN,manderfield,2156,24DEC2018:08:00:00,-1.6,-1.3,-1.8,-1.6,0,15,.,22.5,10.2,5.2,-0.2,.,0.8,2.8,5.1,20,2.548128,1.743456,90,1.91,0.006876,-3.6,0.47,82,90,0.54,.,.
hour,USCAN,manderfield,2156,24DEC2018:09:00:00,0,0,-1.6,-0.9,0,15.3,.,22.5,10.2,4.8,-0.2,.,0.8,2.7,5.1,22,2.056384,1.385824,86,33.04,0.118944,-2.6,0.5,85,92,0.57,.,.
hour,USCAN,manderfield,2156,24DEC2018:10:00:00,3,3,0,1.2,0,15.5,.,22.5,10.2,4.8,-0.1,.,0.8,2.8,5.1,28,2.056384,0.938784,61,156.8,0.56448,-2,0.53,61,86,0.67,.,.
hour,USCAN,manderfield,2156,24DEC2018:11:00:00,6.5,6.5,3,4,0,15.8,.,22.5,10.2,4.8,-0.2,.,0.8,2.8,5.1,324,2.324608,1.028192,47,372.3,1.34028,-3.6,0.47,47,61,0.81,.,.
hour,USCAN,manderfield,2156,24DEC2018:12:00:00,7.3,7.7,6.5,6.9,0,15.7,.,22.5,10.2,4.8,-0.1,.,0.8,2.8,5.1,226,2.414016,0.759968,48,461.3,1.66068,-3.5,0.47,46,52,0.99,.,.
hour,USCAN,manderfield,2156,24DEC2018:13:00:00,7,7.4,7,7.2,0,15.9,.,22.7,10.2,4.8,-0.2,.,0.9,2.7,5.1,199,3.442208,1.475232,48,442.7,1.59372,-3,0.49,47,50,1.02,.,.
hour,USCAN,manderfield,2156,24DEC2018:14:00:00,6.5,7.6,6.5,7.2,0,16,.,22.3,10,4.8,-0.2,.,0.8,2.7,5.1,200,3.621024,1.385824,48,325.8,1.17288,-3.4,0.48,42,51,1.01,.,.
hour,USCAN,manderfield,2156,24DEC2018:15:00:00,6.4,6.8,6.4,6.6,0,16.3,.,22.5,10.2,4.8,-0.2,.,0.8,2.7,5.1,211,3.755136,2.2352,56,238.3,0.85788,-3.3,0.48,45,56,0.97,.,.
hour,USCAN,manderfield,2156,24DEC2018:16:00:00,5.9,6.4,5.9,6.1,0,16.6,.,22.7,10.2,4.8,-0.2,.,0.9,2.8,5.1,222,2.950464,1.698752,61,131.6,0.47376,-1.7,0.54,56,61,0.94,.,.
