#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,19JUN2018:03:00:00,9.8,9.8,7.1,8.2,0,0.8,12.8,16.4,12.3,5.7,17,22.4,21.7,18.8,15.4,8,4.559808,2.861056,43,0,0,-3.2,0.49,35,53,1.09,.,.
hour,USCAN,manderfield,2156,19JUN2018:04:00:00,9.9,11.3,9.8,10.6,0,0.8,13.2,16.4,12.3,5.6,16.7,21.9,21.3,18.8,15,10,6.571488,4.24688,46,0,0,-1.4,0.55,42,46,1.28,.,.
hour,USCAN,manderfield,2156,19JUN2018:05:00:00,8.5,9.9,7.8,8.8,0,0.8,12.6,16,12.3,5.7,16.2,21.7,21.1,18.8,15.4,16,4.24688,2.414016,50,0.25,0.0009,-0.4,0.59,46,57,1.14,.,.
hour,USCAN,manderfield,2156,19JUN2018:06:00:00,10.2,10.2,8.5,9,0,1.1,12.5,16.1,12.3,5.7,15.5,21.3,20.9,18.8,15.4,58,3.12928,1.296416,45,39.48,0.142128,-0.8,0.58,45,51,1.15,.,.
hour,USCAN,manderfield,2156,19JUN2018:07:00:00,15.4,15.4,10.2,11.9,0,0.8,13.1,15.9,12.3,5.7,15.7,21.1,20.7,18.8,15.4,27,3.397504,1.1176,38,215.2,0.77472,-1.6,0.54,32,45,1.4,.,.
hour,USCAN,manderfield,2156,19JUN2018:08:00:00,18.2,18.2,15.4,16.6,0,1.3,12.7,16.4,12.3,5.8,17,20.9,20.3,18.6,15.2,20,5.81152,2.68224,33,406.9,1.46484,1.3,0.67,33,38,1.9,.,.
hour,USCAN,manderfield,2156,19JUN2018:09:00:00,19.4,19.4,18.2,18.7,0,1.2,12.9,15.7,12.3,5.8,19.1,20.7,20.1,18.8,15.4,5,6.437376,4.24688,29,596,2.1456,1.3,0.67,29,33,2.16,.,.
hour,USCAN,manderfield,2156,19JUN2018:10:00:00,21,21,19.4,19.8,0,1.5,12.5,15.9,12.3,5.8,21.9,20.3,20.1,18.8,15.2,26,5.722112,2.637536,25,766.3,2.75868,0.1,0.62,25,29,2.31,.,.
hour,USCAN,manderfield,2156,19JUN2018:11:00:00,21.7,21.7,20.8,21,0,1.4,12.8,16.1,12.3,5.9,25.9,20.1,19.9,18.8,15.4,8,6.25856,2.726944,24,894,3.2184,0.4,0.63,24,26,2.49,.,.
hour,USCAN,manderfield,2156,19JUN2018:12:00:00,22.6,22.6,21.7,22.1,0,1.9,12.6,16.1,12.3,5.9,29.8,20.5,20.1,18.8,15.4,358,6.48208,2.369312,23,974,3.5064,0.3,0.63,23,24,2.66,.,.
hour,USCAN,manderfield,2156,19JUN2018:13:00:00,24.2,24.2,22.6,23.2,0,2,12.7,16.1,12.3,5.9,33.4,20.7,20.3,18.8,15.4,161,5.722112,1.877568,21,1000,3.6,0.3,0.63,20,23,2.85,.,.
hour,USCAN,manderfield,2156,19JUN2018:14:00:00,24.6,24.6,24.1,24.3,0,2.2,12.7,15.7,12.3,5.9,36.5,20.9,20.5,18.6,15.4,236,5.856224,2.726944,18,978,3.5208,-0.3,0.6,18,21,3.04,.,.
hour,USCAN,manderfield,2156,19JUN2018:15:00:00,24.9,25.7,24.6,25,0,2.2,12.9,15.9,12.3,5.9,38.2,21.5,20.9,18.8,15.2,8,7.063232,3.397504,15,905,3.258,-1.7,0.54,15,18,3.17,.,.
hour,USCAN,manderfield,2156,19JUN2018:16:00:00,25.3,25.3,24.9,25.2,0,2.9,13,16.1,12.3,5.7,39.1,22.1,21.3,18.8,15.4,346,8.627872,3.12928,16,776.5,2.7954,-2.8,0.5,15,16,3.2,.,.
hour,USCAN,manderfield,2156,19JUN2018:17:00:00,25.2,25.6,25.2,25.5,0,2.4,13.2,16.6,12.3,5.6,39.1,22.8,21.5,18.6,15.4,347,7.37616,2.995168,16,603.7,2.17332,-1.7,0.54,16,18,3.26,.,.
hour,USCAN,manderfield,2156,19JUN2018:18:00:00,25.2,25.5,25.2,25.4,0,2.4,12.9,15.8,12.5,5.9,36.9,23.3,21.9,18.6,15.4,358,5.498592,2.90576,17,414.5,1.4922,-1.7,0.54,16,17,3.24,.,.
hour,USCAN,manderfield,2156,19JUN2018:19:00:00,23,25.2,23,24.5,0,1.6,13.5,16,12.3,5.6,33.4,23.7,22.4,18.8,15.2,11,7.063232,4.02336,23,220.2,0.79272,-0.9,0.57,17,23,3.07,.,.
hour,USCAN,manderfield,2156,19JUN2018:20:00:00,18.3,23,18.3,21.8,0,1.5,13.3,16.3,11.6,5.9,30.1,23.9,22.6,18.8,15.4,16,6.347968,3.57632,30,50.29,0.181044,0.2,0.62,22,30,2.61,.,.
hour,USCAN,manderfield,2156,19JUN2018:21:00:00,15.9,18.3,15.9,17.5,0,1.3,13,16.3,12.5,6.2,26.9,24.2,22.6,18.6,15.4,34,4.112768,2.592832,35,0.62,0.002232,0.5,0.64,30,35,2,.,.
hour,USCAN,manderfield,2156,19JUN2018:22:00:00,15.9,15.9,14.8,15.3,0,1.5,13.1,16.2,11.6,5.6,24.7,24.2,22.8,18.8,15.4,11,3.844544,3.12928,34,0.1,0.00036,0.3,0.62,34,37,1.74,.,.
hour,USCAN,manderfield,2156,19JUN2018:23:00:00,14.6,15.9,14.6,15.1,0,0.9,13.3,16.2,11.6,5.6,23.3,23.9,22.8,18.8,15.2,16,3.889248,2.190496,38,0.05,0.00018,-0.2,0.6,34,38,1.72,.,.
hour,USCAN,milford,2129,19JUN2018:00:00:00,13.7,17.6,13.7,16.3,0,13,24.6,14.6,.,7.1,22.1,23.5,22.6,20.3,17.9,182,4.559808,2.861056,32,0,0,-5.4,0.41,18,32,1.86,.,.
hour,USCAN,milford,2129,19JUN2018:01:00:00,15.4,18.6,13.7,16.6,0,12.3,24.5,14.6,.,7.1,21.3,23,22.6,20.3,17.7,250,6.437376,1.78816,25,0,0,-6.6,0.38,14,32,1.9,.,.
hour,USCAN,milford,2129,19JUN2018:02:00:00,12.1,15.4,12.1,13.8,0,11.9,25.2,14.6,.,7.9,20.5,22.6,22.4,20.5,17.9,5,3.173984,1.698752,35,0,0,-4.1,0.45,25,35,1.58,.,.
hour,USCAN,milford,2129,19JUN2018:03:00:00,10.8,12.1,10.7,11.2,0,12.3,24.4,14.6,.,8.2,19.9,22.1,22.4,20.5,17.9,33,3.039872,2.279904,40,0,0,-2.9,0.49,35,40,1.33,.,.
hour,USCAN,milford,2129,19JUN2018:04:00:00,8.3,11,8.3,10.5,0,12.3,24.1,14.5,.,7.1,19.1,21.7,22.1,20.5,17.9,36,3.531616,1.832864,64,0,0,-1,0.57,40,64,1.27,.,.
hour,USCAN,milford,2129,19JUN2018:05:00:00,9.3,10,8.3,9.4,0,12,24.3,14.5,.,7.1,18.6,21.3,21.9,20.5,17.9,42,2.369312,1.698752,54,0.15,0.00054,0.5,0.63,48,64,1.18,.,.
hour,USCAN,milford,2129,19JUN2018:06:00:00,10.6,10.8,8.5,9.5,0,12.1,23.9,15,.,7.1,18,20.9,21.9,20.5,17.9,51,2.995168,1.966976,56,29.35,0.10566,1,0.66,48,64,1.18,.,.
hour,USCAN,milford,2129,19JUN2018:07:00:00,15.6,15.6,10.6,12.3,0,12.1,24.4,13,.,7.9,17.9,20.5,21.7,20.5,17.9,66,2.145792,0.849376,44,180.2,0.64872,3.9,0.81,44,68,1.44,.,.
hour,USCAN,milford,2129,19JUN2018:08:00:00,18,18,15.6,16.4,0,12,24.6,13.8,.,7.9,17.9,20.1,21.5,20.5,17.9,283,2.101088,0.89408,39,358.9,1.29204,3,0.76,38,44,1.86,.,.
hour,USCAN,milford,2129,19JUN2018:09:00:00,21,21,18,19.4,0,12.1,23.7,13.8,.,7.1,18.9,19.9,21.5,20.5,17.9,25,6.303264,3.710432,29,547.3,1.97028,2.9,0.75,29,39,2.26,.,.
hour,USCAN,milford,2129,19JUN2018:10:00:00,22.1,22.1,21,21.3,0,12.7,23.7,13.7,.,7.9,20.5,20.1,21.3,20.5,17.9,14,6.48208,3.978656,25,719.6,2.59056,2,0.7,25,29,2.53,.,.
hour,USCAN,milford,2129,19JUN2018:11:00:00,23.3,23.3,22.1,22.5,0,12.9,24.7,13.7,.,7.5,22.1,20.5,21.1,20.5,17.9,20,5.453888,2.726944,24,856,3.0816,1.1,0.66,23,25,2.73,.,.
hour,USCAN,milford,2129,19JUN2018:12:00:00,24.1,24.6,23.3,23.9,0,13.1,24.2,13.7,.,7.9,24.4,20.9,21.1,20.5,17.9,29,6.347968,2.637536,21,942,3.3912,1.2,0.67,21,24,2.97,.,.
hour,USCAN,milford,2129,19JUN2018:13:00:00,25,25.1,24.1,24.6,0,12.9,23.7,13.7,.,7.1,26.4,21.7,21.1,20.5,17.9,109,5.543296,2.726944,25,970,3.492,1,0.66,20,25,3.1,.,.
hour,USCAN,milford,2129,19JUN2018:14:00:00,26.3,26.3,25,25.6,0,12.8,24.4,14.2,.,8.9,27.5,22.6,21.1,20.5,17.9,125,4.604512,2.279904,21,951,3.4236,1,0.66,18,25,3.28,.,.
hour,USCAN,milford,2129,19JUN2018:15:00:00,27.1,27.1,26.3,26.7,0,13.5,24.9,13.7,.,7.1,28.9,23.5,21.3,20.5,17.9,171,5.990336,2.548128,16,874,3.1464,0.5,0.64,16,21,3.5,.,.
hour,USCAN,milford,2129,19JUN2018:16:00:00,27.9,28.2,27.1,27.7,0,13.5,24.3,13.8,.,7.9,30.1,24.2,21.5,20.5,17.9,204,3.57632,1.519936,16,743.8,2.67768,-0.5,0.59,16,16,3.71,.,.
hour,USCAN,milford,2129,19JUN2018:17:00:00,28.2,28.4,27.9,28.2,0,13.3,24.7,13.8,.,7.1,31.1,24.9,21.7,20.5,17.9,89,3.844544,1.385824,17,575,2.07,0.3,0.62,15,18,3.81,.,.
hour,USCAN,milford,2129,19JUN2018:18:00:00,27.9,28.4,27.9,28.2,0,13.6,25.5,13,.,6.7,30.7,25.6,21.9,20.5,17.9,21,6.392672,3.442208,16,387.4,1.39464,-0.7,0.58,14,17,3.83,.,.
hour,USCAN,milford,2129,19JUN2018:19:00:00,27.2,28.2,27.2,27.7,0,13.2,24.9,15,.,7.7,29.8,25.9,22.4,20.5,17.9,17,5.766816,3.978656,17,204.5,0.7362,-0.5,0.59,15,17,3.72,.,.
hour,USCAN,milford,2129,19JUN2018:20:00:00,24,27.2,24,25.8,0,12.7,24.9,14.6,.,7.7,28.9,26.2,22.6,20.5,17.9,20,4.69392,3.308096,21,45.56,0.164016,1,0.66,17,22,3.33,.,.
hour,USCAN,milford,2129,19JUN2018:21:00:00,19.7,24,19.7,22,0,12.6,24.8,14.6,.,8.5,27.2,25.9,22.8,20.5,17.9,27,4.380992,2.592832,29,0.68,0.002448,1.2,0.67,21,30,2.66,.,.
hour,USCAN,milford,2129,19JUN2018:22:00:00,18.6,19.7,17.7,18.7,0,12.4,25.5,14.6,.,7.7,25.9,25.6,22.8,20.3,17.9,359,3.218688,1.877568,29,0.02,0.000072,0.8,0.65,29,31,2.16,.,.
hour,USCAN,milford,2129,19JUN2018:23:00:00,18.5,19.2,16.5,18.1,0,12.5,25.4,13.8,.,8.5,24.7,25.1,23,20.5,17.9,15,5.275072,2.950464,34,0,0,1,0.66,29,37,2.08,.,.
hour,USCAN,morgan,2133,19JUN2018:00:00:00,7.9,9,7.9,8.6,0,13.9,14.1,16.7,16.6,8.2,20.5,21.1,21.1,13.6,16.6,211,4.202176,2.279904,78,0,0,4.2,0.82,71,78,1.12,.,.
hour,USCAN,morgan,2133,19JUN2018:01:00:00,7.6,7.9,7,7.5,0,13.7,14.1,16.4,16.6,8.6,20,20.6,20.9,13.6,16.7,213,3.263392,1.877568,80,0,0,4.3,0.83,78,83,1.04,.,.
hour,USCAN,morgan,2133,19JUN2018:02:00:00,8.2,8.2,7,7.5,0,13.8,14.3,16.6,16.2,8.4,19.5,20.2,20.8,13.6,16.7,220,3.308096,1.296416,80,0,0,4.6,0.85,80,84,1.04,.,.
hour,USCAN,morgan,2133,19JUN2018:03:00:00,8.3,8.3,7.6,7.9,0,13.7,13.9,16.6,16.3,8.6,19.1,19.9,20.5,13.6,16.7,221,3.3528,1.162304,82,0,0,5.4,0.9,80,88,1.07,.,.
hour,USCAN,morgan,2133,19JUN2018:04:00:00,6.8,8.3,6.8,7.5,0,13.7,14,16.5,16.8,8.4,18.8,19.6,20.4,13.6,16.7,204,2.592832,0.938784,91,0.42,0.001512,5.5,0.9,82,91,1.04,.,.
hour,USCAN,morgan,2133,19JUN2018:05:00:00,8.3,8.3,6.8,7.6,0,13.6,13.6,16.1,16.3,8.2,18.5,19.3,20.2,13.6,16.7,297,2.2352,0.849376,89,18.95,0.06822,5.9,0.93,87,92,1.04,.,.
hour,USCAN,morgan,2133,19JUN2018:06:00:00,11.4,11.4,8.3,8.9,0,13.7,13.4,16.3,16.6,8.4,18.3,19.1,20,13.5,16.7,104,1.385824,0.536448,72,131.6,0.47376,6.5,0.97,72,89,1.14,.,.
hour,USCAN,morgan,2133,19JUN2018:07:00:00,14.2,14.2,11.4,12.6,0,13.4,13.6,16.7,16.3,8.6,18.2,18.9,19.9,13.5,16.7,73,2.101088,0.849376,61,398.9,1.43604,6.6,0.97,61,72,1.46,.,.
hour,USCAN,morgan,2133,19JUN2018:08:00:00,17.7,17.7,14.2,15.4,0,13.4,13.8,16.1,16.5,8.4,18.2,18.9,19.7,13.4,16.7,30,2.861056,1.34112,51,559.9,2.01564,7.2,1.02,51,61,1.75,.,.
hour,USCAN,morgan,2133,19JUN2018:09:00:00,17,18.1,17,17.7,0,13.4,13.4,16.3,16.8,8.2,18.4,19,19.5,13.3,16.7,289,7.644384,3.039872,47,509.6,1.83456,6.3,0.96,44,51,2.02,.,.
hour,USCAN,morgan,2133,19JUN2018:10:00:00,18.3,18.4,17,17.8,0,13.7,13.4,16.5,16.6,8.4,19,19.3,19.5,13.3,16.7,266,7.063232,3.531616,46,850,3.06,5.6,0.91,43,47,2.03,.,.
hour,USCAN,morgan,2133,19JUN2018:11:00:00,19.5,19.5,17.8,18.4,0,14,13.7,16.1,16.6,8.4,19.8,19.9,19.4,13.3,16.7,270,6.7056,3.710432,39,798.4,2.87424,5.7,0.91,39,46,2.11,.,.
hour,USCAN,morgan,2133,19JUN2018:12:00:00,20.2,20.2,19.4,19.6,0,14.1,13.7,16.1,16.6,8.4,20.8,20.6,19.3,13.2,16.7,281,6.347968,3.710432,37,954,3.4344,4.7,0.85,35,39,2.29,.,.
hour,USCAN,morgan,2133,19JUN2018:13:00:00,20.6,21.5,19.7,20.3,0,14,14,16.1,16.7,8.4,22,21.5,19.5,13.2,16.7,294,7.778496,2.995168,33,850,3.06,4.3,0.83,33,37,2.38,.,.
hour,USCAN,morgan,2133,19JUN2018:14:00:00,20.4,20.7,20.3,20.5,0,14.2,14.2,16.5,16.7,8.4,23,22.3,19.6,13.2,16.7,281,6.973824,3.486912,34,809,2.9124,3.7,0.79,33,34,2.4,.,.
hour,USCAN,morgan,2133,19JUN2018:15:00:00,21.3,21.4,20.4,21.1,0,14.3,14.1,16.3,16.4,8.4,23.8,23.1,19.8,13.1,16.7,300,6.213856,3.263392,31,711,2.5596,3.4,0.78,30,34,2.5,.,.
hour,USCAN,morgan,2133,19JUN2018:16:00:00,21.5,21.5,20.9,21.1,0,14.2,14.3,16.7,16.4,8.4,24.3,23.7,20.1,13,16.7,305,6.795008,3.263392,31,535.5,1.9278,3.2,0.77,30,31,2.5,.,.
hour,USCAN,morgan,2133,19JUN2018:17:00:00,20.4,21.5,20.4,21.1,0,14.4,14.2,16.4,16.4,8.4,24.6,23.9,20.4,13,16.7,279,5.096256,2.503424,30,357.9,1.28844,3.1,0.76,29,31,2.5,.,.
hour,USCAN,morgan,2133,19JUN2018:18:00:00,19.6,20.8,19.6,20.4,0,14.2,14.5,16.5,16.4,8.2,24.5,23.9,20.7,12.9,16.7,278,4.336288,2.45872,32,182.2,0.65592,2.4,0.73,29,32,2.4,.,.
hour,USCAN,morgan,2133,19JUN2018:19:00:00,15.2,19.6,15.2,18.6,0,14.3,14.5,16.1,16,8.4,24.1,23.7,20.9,12.9,16.7,246,4.783328,2.145792,51,32.68,0.117648,2.4,0.72,32,51,2.15,.,.
hour,USCAN,morgan,2133,19JUN2018:20:00:00,12.3,15.2,12.3,14.4,0,14,14.1,16.4,16.4,8.4,23.5,23.3,21.1,12.9,16.7,196,4.157472,1.430528,63,0.7,0.00252,4.7,0.85,49,63,1.64,.,.
hour,USCAN,morgan,2133,19JUN2018:21:00:00,11.1,12.5,11.1,12.2,0,14.3,13.7,16.4,16.4,8.4,22.9,22.9,21.1,12.9,16.7,207,3.665728,1.877568,65,0,0,5.1,0.88,59,65,1.42,.,.
hour,USCAN,morgan,2133,19JUN2018:22:00:00,9.5,11.1,9.5,10.4,0,13.9,14.2,16.7,16.7,8.4,22.3,22.4,21.1,12.9,16.7,212,2.950464,1.698752,73,0,0,4.8,0.86,65,73,1.26,.,.
hour,USCAN,morgan,2133,19JUN2018:23:00:00,9,10.3,9,9.6,0,13.9,14,16.3,16.7,8.4,21.7,22,21.1,13,16.7,200,3.755136,1.877568,74,0,0,4.7,0.85,67,74,1.2,.,.
hour,USCAN,mountainhome,2135,19JUN2018:00:00:00,11.7,11.7,10.2,10.8,0,11.5,16.7,22.2,21.8,21.6,19.8,20.5,21.1,18.7,15,38,3.486912,1.832864,54,0.17,0.000612,2.6,0.74,54,59,1.29,.,.
hour,USCAN,mountainhome,2135,19JUN2018:01:00:00,12.2,12.8,11.7,12.4,0,11.5,17.3,22,21.8,21.5,19.3,20.1,21,18.8,15,15,3.308096,1.34112,53,0.18,0.000648,2.9,0.75,51,54,1.44,.,.
hour,USCAN,mountainhome,2135,19JUN2018:02:00:00,11.8,12.2,11.1,11.7,0,11.9,16.9,22,21.4,21,18.9,19.7,20.8,18.8,15,39,2.726944,1.519936,54,0.15,0.00054,2.9,0.75,53,57,1.37,.,.
hour,USCAN,mountainhome,2135,19JUN2018:03:00:00,12.5,12.5,11.5,12,0,11.4,16.7,21.8,21.4,21.6,18.6,19.3,20.6,18.8,15.1,20,3.486912,2.190496,53,0.18,0.000648,3.1,0.76,53,57,1.4,.,.
hour,USCAN,mountainhome,2135,19JUN2018:04:00:00,10.8,12.5,10.8,12.3,0,11.1,16.5,22.2,21.4,21.6,18.4,19.1,20.5,18.8,15.1,17,4.291584,1.966976,64,0.44,0.001584,3.7,0.8,53,64,1.43,.,.
hour,USCAN,mountainhome,2135,19JUN2018:05:00:00,12.5,12.5,10.8,11.7,0,11.1,16.6,21.8,21.4,21.6,18.2,18.8,20.3,18.8,15.1,33,3.218688,1.743456,57,13.88,0.049968,4.2,0.82,57,64,1.37,.,.
hour,USCAN,mountainhome,2135,19JUN2018:06:00:00,13.7,13.7,12.5,12.8,0,11.1,16.2,21.7,21.4,21.6,18.2,18.6,20.2,18.8,15.1,23,3.621024,2.101088,56,88.5,0.3186,4.5,0.84,56,57,1.47,.,.
hour,USCAN,mountainhome,2135,19JUN2018:07:00:00,15.1,15.1,12.9,13.8,0,11.3,16.5,21.6,21.4,21.6,18.2,18.6,20,18.8,15.1,2,4.291584,2.726944,54,355.5,1.2798,5.4,0.89,54,59,1.58,.,.
hour,USCAN,mountainhome,2135,19JUN2018:08:00:00,16.4,16.4,15.1,15.8,0,11.4,16.8,22,21.8,21,18.6,18.6,19.8,18.8,15.1,347,5.275072,3.218688,46,581.1,2.09196,5.9,0.93,46,54,1.79,.,.
hour,USCAN,mountainhome,2135,19JUN2018:09:00:00,17.8,17.8,16.4,17.1,0,11.1,16.6,21.6,21.8,21.7,19.7,19.1,19.8,18.7,15.1,332,4.425696,2.056384,40,763.9,2.75004,4.5,0.84,40,46,1.95,.,.
hour,USCAN,mountainhome,2135,19JUN2018:10:00:00,18.2,18.2,17.4,17.6,0,11.6,16.9,21.6,21.8,21.3,20.8,19.9,19.6,18.7,15.1,275,5.319776,1.609344,37,357.1,1.28556,4,0.81,37,42,2.02,.,.
hour,USCAN,mountainhome,2135,19JUN2018:11:00:00,19.1,19.1,18,18.6,0,11.6,16.7,21.6,21.8,21.3,21.6,20.3,19.6,18.7,15.2,276,5.632704,3.173984,39,593.2,2.13552,3.9,0.81,36,39,2.14,.,.
hour,USCAN,mountainhome,2135,19JUN2018:12:00:00,19.8,19.9,19.1,19.6,0,12.1,16.6,21.6,21.4,21.4,23,21.1,19.6,18.6,15.2,264,5.051552,2.2352,33,638.3,2.29788,3.2,0.77,30,39,2.27,.,.
hour,USCAN,mountainhome,2135,19JUN2018:13:00:00,19.6,20.1,19.6,19.9,0,12.3,17.2,21.6,21.4,21.4,23.7,21.9,19.8,18.6,15.1,320,4.738624,2.414016,31,485,1.746,2.8,0.75,31,33,2.32,.,.
hour,USCAN,mountainhome,2135,19JUN2018:14:00:00,20.1,20.8,19.6,20.3,0,12,17.2,21.6,21.4,21.4,24.1,22.6,19.9,18.6,15.2,350,5.990336,2.861056,34,639.9,2.30364,3.6,0.79,31,35,2.38,.,.
hour,USCAN,mountainhome,2135,19JUN2018:15:00:00,20.6,20.8,20,20.3,0,12.3,17.4,22,21.4,21.4,24.9,23.3,20,18.6,15.2,8,5.319776,2.414016,32,386.7,1.39212,4.1,0.82,32,36,2.38,.,.
hour,USCAN,mountainhome,2135,19JUN2018:16:00:00,20.4,20.6,20.1,20.3,0,12.1,17.2,21.6,21.4,21.4,24.5,23.7,20.2,18.6,15.2,13,4.604512,1.56464,32,208.1,0.74916,3.5,0.78,32,33,2.38,.,.
hour,USCAN,mountainhome,2135,19JUN2018:17:00:00,21.1,21.8,20.3,20.8,0,11.8,17.2,21.8,21.9,21.3,24,23.5,20.3,18.6,15.2,11,5.543296,2.101088,33,260.6,0.93816,3.2,0.77,28,33,2.46,.,.
hour,USCAN,mountainhome,2135,19JUN2018:18:00:00,19.6,21.1,19.6,20.2,0,11.7,16.8,21.6,22.2,21.4,23.4,23.3,20.5,18.5,15.2,334,5.096256,2.726944,37,106.2,0.38232,4.6,0.85,33,38,2.37,.,.
hour,USCAN,mountainhome,2135,19JUN2018:19:00:00,18,19.9,18,19.2,0,12.2,16.9,22,21.4,21.3,22.7,22.8,20.6,18.5,15.2,350,4.02336,2.414016,41,37.95,0.13662,4.5,0.84,36,41,2.23,.,.
hour,USCAN,mountainhome,2135,19JUN2018:20:00:00,16.8,18,16.8,17.4,0,12,16.9,21.8,21.9,21.3,22,22.4,20.8,18.5,15.2,15,3.844544,2.324608,47,1.28,0.004608,4.9,0.87,41,47,1.98,.,.
hour,USCAN,mountainhome,2135,19JUN2018:21:00:00,16,16.8,16,16.6,0,11.6,17,21.8,21.9,21.4,21.2,21.7,20.8,18.5,15.2,24,4.291584,2.861056,49,0.14,0.000504,5.3,0.89,46,49,1.88,.,.
hour,USCAN,mountainhome,2135,19JUN2018:22:00:00,15.4,16,15.2,15.5,0,11.7,17,21.8,21.4,21.3,20.6,21.3,20.8,18.5,15.2,29,4.068064,2.726944,52,0.16,0.000576,5.2,0.88,49,52,1.76,.,.
hour,USCAN,mountainhome,2135,19JUN2018:23:00:00,13.7,15.4,13.7,14.7,0,12,16.7,22,21.9,21.1,20,20.9,20.7,18.5,15.2,43,3.442208,2.324608,56,0.18,0.000648,5.4,0.9,52,56,1.68,.,.
hour,USCAN,nephi,2137,19JUN2018:00:00:00,14.5,15.4,14.5,15,0,7.9,13.5,15.5,8.3,4.4,25.4,25.5,25.2,21.7,17.5,22,4.24688,2.414016,43,0,0,2.3,0.72,41,43,1.7,.,.
hour,USCAN,nephi,2137,19JUN2018:01:00:00,12,14.5,12,14.1,0,8.1,14.1,15.2,7.9,5.1,24.9,25,25,21.7,17.5,345,3.486912,1.922272,49,0,0,2,0.7,43,49,1.61,.,.
hour,USCAN,nephi,2137,19JUN2018:02:00:00,13.3,13.3,11.1,12.3,0,8.1,13.4,15.3,7.6,4.4,24.2,24.6,24.9,21.7,17.4,90,2.816352,1.34112,49,0,0,1.6,0.68,46,50,1.43,.,.
hour,USCAN,nephi,2137,19JUN2018:03:00:00,13,13.5,12.6,13,0,8.1,13.6,15.4,8.3,5.1,23.7,24.2,24.7,21.7,17.6,43,2.816352,1.475232,55,0,0,3.4,0.78,49,56,1.5,.,.
hour,USCAN,nephi,2137,19JUN2018:04:00:00,9.6,13,9.5,11,0,8.1,13.5,15.2,8.3,4.4,23.2,23.8,24.3,21.7,17.5,144,2.995168,1.78816,62,0,0,3.3,0.78,55,62,1.32,.,.
hour,USCAN,nephi,2137,19JUN2018:05:00:00,9.7,9.7,9.1,9.5,0,7.7,13.4,15,8,4.8,22.8,23.4,24.2,21.7,17.5,147,3.3528,1.609344,60,0.46,0.001656,2.7,0.74,60,63,1.18,.,.
hour,USCAN,nephi,2137,19JUN2018:06:00:00,11.5,11.5,9,9.8,0,7.7,13.4,15.4,8.3,4.8,22.4,23,24,21.7,17.5,159,3.844544,2.369312,55,47.55,0.17118,2.4,0.73,55,62,1.21,.,.
hour,USCAN,nephi,2137,19JUN2018:07:00:00,16,16.2,11.5,14.3,0,7.9,13.3,15.3,8,5.1,22.2,22.8,23.8,21.7,17.6,138,2.414016,1.072896,43,213.5,0.7686,3.5,0.78,43,55,1.64,.,.
hour,USCAN,nephi,2137,19JUN2018:08:00:00,18.4,18.5,16,17.1,0,7.7,13.1,14.9,7.9,5.1,22.2,22.7,23.6,21.7,17.6,184,2.726944,1.1176,38,396.2,1.42632,3.8,0.8,38,43,1.96,.,.
hour,USCAN,nephi,2137,19JUN2018:09:00:00,18.8,19.9,18.4,19.2,0,7.9,13.1,15.3,7.6,5.1,22.6,22.7,23.3,21.7,17.6,19,3.933952,1.430528,37,576.7,2.07612,3.9,0.81,34,38,2.23,.,.
hour,USCAN,nephi,2137,19JUN2018:10:00:00,20.9,20.9,18.8,19.8,0,8.1,13.4,15.1,7.9,5.1,23.4,23,23.2,21.7,17.6,21,4.738624,2.324608,32,742.3,2.67228,3.4,0.78,31,37,2.32,.,.
hour,USCAN,nephi,2137,19JUN2018:11:00:00,22.5,22.5,20.9,21.2,0,8,13.2,15.1,7.9,4.4,24.7,23.6,23.2,21.7,17.6,22,5.900928,1.966976,28,774.7,2.78892,3.3,0.77,28,32,2.52,.,.
hour,USCAN,nephi,2137,19JUN2018:12:00:00,23.1,23.1,21.9,22.4,0,8,13.6,15.1,8.3,4.4,25.9,24.3,23.1,21.7,17.6,360,7.331456,3.308096,25,778.8,2.80368,3,0.76,25,29,2.7,.,.
hour,USCAN,nephi,2137,19JUN2018:13:00:00,24,24,23,23.4,0,8.6,13.4,15.1,7.9,4.1,27.1,24.9,23.4,21.7,17.6,17,7.510272,2.816352,24,931,3.3516,2.3,0.72,24,25,2.88,.,.
hour,USCAN,nephi,2137,19JUN2018:14:00:00,25.2,26,23.6,24.8,0,8.4,13.5,14.9,7.9,4.6,28.2,25.5,23.4,21.6,17.6,296,8.583168,4.559808,19,870,3.132,1.1,0.66,18,24,3.13,.,.
hour,USCAN,nephi,2137,19JUN2018:15:00:00,25.1,25.5,24.4,25.1,0,8.5,13.8,15.5,7.9,4.2,29.2,26.2,23.8,21.6,17.7,332,7.107936,3.397504,23,872,3.1392,1.6,0.69,19,24,3.19,.,.
hour,USCAN,nephi,2137,19JUN2018:16:00:00,25.9,25.9,25.1,25.4,0,8.8,14.1,15.2,8.1,4.6,29.7,26.7,23.9,21.5,17.6,355,7.242048,3.933952,23,769.9,2.77164,2.4,0.72,22,23,3.24,.,.
