#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,06FEB2018:01:00:00,4.4,4.4,2.4,2.8,0,16,19.6,20.5,10.7,5.3,0.6,2.4,2.5,3.9,5.2,14,6.303264,2.771648,63,0,0,-1.4,0.55,63,79,0.75,.,.
hour,USCAN,manderfield,2156,06FEB2018:02:00:00,1.5,4.4,1.2,2.5,0,16,19.6,20.5,10.7,5.3,0.6,2.4,2.5,3.9,5.2,23,10.72896,5.36448,90,0,0,-0.4,0.59,63,93,0.73,.,.
hour,USCAN,manderfield,2156,06FEB2018:03:00:00,-0.2,1.5,-0.2,0.7,0,16,19.6,20.5,10.7,5.3,0.6,2.3,2.5,3.9,5.2,7,2.950464,1.877568,94,0,0,-0.3,0.6,90,95,0.64,.,.
hour,USCAN,manderfield,2156,06FEB2018:04:00:00,-1.8,-0.1,-1.8,-0.6,0,16,19.6,20.5,10.7,5.3,0.6,2.3,2.5,3.9,5.2,18,3.621024,2.145792,94,0,0,-1.6,0.54,91,94,0.58,.,.
hour,USCAN,manderfield,2156,06FEB2018:05:00:00,-1.1,-0.9,-2.2,-1.7,0,16,19.6,20.5,10.7,5.3,0.6,2.3,2.5,3.9,5.2,4,4.112768,2.861056,93,0,0,-2.8,0.5,89,94,0.54,.,.
hour,USCAN,manderfield,2156,06FEB2018:06:00:00,-2.2,-1.1,-2.2,-1.6,0,16,19.7,20.5,10.7,5.3,0.6,2.3,2.5,3.9,5.2,358,3.933952,3.039872,95,0,0,-2.4,0.51,93,96,0.54,.,.
hour,USCAN,manderfield,2156,06FEB2018:07:00:00,-1.3,-1.1,-2.2,-1.4,0,16,19.7,20.5,10.7,5.3,0.6,2.3,2.5,3.9,5.2,9,5.36448,3.889248,94,0,0,-2.3,0.52,93,95,0.55,.,.
hour,USCAN,manderfield,2156,06FEB2018:08:00:00,-2,-1.3,-2,-1.7,0,16,19.7,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,350,5.185664,3.57632,98,5.98,0.021528,-2.3,0.51,94,98,0.54,.,.
hour,USCAN,manderfield,2156,06FEB2018:09:00:00,1.4,1.4,-2,-0.5,0,16,19.7,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,356,4.91744,3.084576,80,152,0.5472,-1.7,0.54,80,98,0.59,.,.
hour,USCAN,manderfield,2156,06FEB2018:10:00:00,2.8,2.8,1.4,1.9,0,16,19.7,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,4,8.449056,5.096256,64,328.6,1.18296,-1.4,0.55,64,84,0.7,.,.
hour,USCAN,manderfield,2156,06FEB2018:11:00:00,4.1,4.1,2.8,3.4,0,16,19.7,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,7,8.359648,6.03504,50,478.7,1.72332,-4.3,0.45,50,64,0.78,.,.
hour,USCAN,manderfield,2156,06FEB2018:12:00:00,4.7,5,4.1,4.5,0,16,19.7,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,360,9.61136,6.571488,43,583.2,2.09952,-6.5,0.38,41,50,0.84,.,.
hour,USCAN,manderfield,2156,06FEB2018:13:00:00,4.8,5.3,4.7,5.1,0,16,19.7,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,8,9.16432,6.169152,43,607,2.1852,-7.6,0.34,37,43,0.88,.,.
hour,USCAN,manderfield,2156,06FEB2018:14:00:00,5.3,5.6,4.8,5.2,0,16,19.8,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,353,9.209024,5.453888,35,562.9,2.02644,-7.2,0.36,35,43,0.89,.,.
hour,USCAN,manderfield,2156,06FEB2018:15:00:00,5.6,5.6,5.3,5.4,0,16,19.8,20.6,10.7,5.3,0.6,2.3,2.5,3.9,5.2,356,12.159488,7.018528,33,533.7,1.92132,-8.8,0.31,33,36,0.9,.,.
hour,USCAN,manderfield,2156,06FEB2018:16:00:00,4.7,5.6,4.7,5.2,0,16,19.8,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,7,9.700768,6.437376,40,407.8,1.46808,-7.9,0.34,33,42,0.89,.,.
hour,USCAN,manderfield,2156,06FEB2018:17:00:00,4.1,4.7,4.1,4.5,0,15.9,19.8,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,2,8.538464,5.230368,45,241,0.8676,-7.3,0.36,40,45,0.84,.,.
hour,USCAN,manderfield,2156,06FEB2018:18:00:00,1.1,4.1,1.1,3.4,0,15.9,19.8,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,360,6.526784,4.380992,55,60.95,0.21942,-7,0.36,45,55,0.78,.,.
hour,USCAN,manderfield,2156,06FEB2018:19:00:00,-2.2,1.1,-2.2,-0.3,0,15.9,19.8,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,13,3.755136,2.503424,71,0.52,0.001872,-6.8,0.37,55,71,0.6,.,.
hour,USCAN,manderfield,2156,06FEB2018:20:00:00,-2.1,-1,-2.8,-2.2,0,15.9,19.8,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,20,2.726944,1.162304,68,0,0,-6.8,0.37,65,74,0.52,.,.
hour,USCAN,manderfield,2156,06FEB2018:21:00:00,-4.9,-2.1,-4.9,-3.2,0,15.9,19.8,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,32,2.771648,1.922272,81,0,0,-7.4,0.35,68,81,0.48,.,.
hour,USCAN,manderfield,2156,06FEB2018:22:00:00,-6,-4.9,-6,-5.2,0,15.9,19.8,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,39,3.486912,2.637536,84,0,0,-7.8,0.34,81,84,0.42,.,.
hour,USCAN,manderfield,2156,06FEB2018:23:00:00,-5.8,-4.7,-6,-5.3,0,15.9,19.9,20.7,10.7,5.3,0.6,2.3,2.5,3.9,5.2,40,3.218688,2.369312,81,0,0,-8.1,0.33,78,84,0.41,.,.
hour,USCAN,milford,2129,06FEB2018:00:00:00,4.2,4.8,4.2,4.6,0,27.6,29.6,13.3,.,5.4,5,5.5,4.9,4.8,6.1,349,2.950464,1.072896,71,0.01,0.000036,0,0.61,69,76,0.85,.,.
hour,USCAN,milford,2129,06FEB2018:01:00:00,3.8,4.5,2.9,3.8,0,27.4,29.2,13.3,.,5.4,4.7,5.3,4.9,4.9,6.1,20,6.437376,3.531616,74,0,0,-0.9,0.57,68,75,0.8,.,.
hour,USCAN,milford,2129,06FEB2018:02:00:00,4.2,5.7,3.8,4.9,0,27.4,29.5,13.3,.,5.4,4.5,5.1,4.9,4.9,6.1,8,4.380992,2.771648,69,0,0,-0.6,0.58,64,74,0.87,.,.
hour,USCAN,milford,2129,06FEB2018:03:00:00,2.3,5.1,2.3,4.3,0,27.5,29.5,13.3,.,5.4,4.2,5,4.8,4.8,6.1,337,3.308096,1.922272,74,0.01,0.000036,-1,0.57,66,74,0.83,.,.
hour,USCAN,milford,2129,06FEB2018:04:00:00,0.6,2.3,0.6,1.6,0,27.4,29.7,13.3,.,5.4,3.9,4.8,4.8,4.9,6.1,50,3.710432,2.145792,83,0.04,0.000144,-1.8,0.54,74,83,0.68,.,.
hour,USCAN,milford,2129,06FEB2018:05:00:00,-0.4,0.6,-0.4,0.1,0,27,29,13.6,.,5.4,3.5,4.6,4.8,4.9,6.2,36,3.665728,2.503424,91,0.11,0.000396,-1.8,0.54,83,91,0.62,.,.
hour,USCAN,milford,2129,06FEB2018:06:00:00,-1.5,0,-1.5,-0.3,0,27.2,29.3,13.6,.,5.4,3.1,4.4,4.8,4.9,6.1,42,4.380992,2.950464,93,0.17,0.000612,-1.6,0.54,91,93,0.6,.,.
hour,USCAN,milford,2129,06FEB2018:07:00:00,-2,-1.2,-2,-1.4,0,26.9,29.5,13.3,.,5.4,2.8,4.1,4.7,4.9,6.2,14,4.738624,3.442208,95,0.17,0.000612,-2.2,0.52,93,95,0.55,.,.
hour,USCAN,milford,2129,06FEB2018:08:00:00,-2.1,-2,-2.5,-2.2,0,27,29.2,13.6,.,5.4,2.4,4,4.6,4.9,6.1,15,3.978656,2.816352,95,6.36,0.022896,-2.9,0.49,94,96,0.52,.,.
hour,USCAN,milford,2129,06FEB2018:09:00:00,1.2,1.2,-2.1,-0.8,0,26.9,29.4,13.6,.,5.4,2.3,3.7,4.5,4.9,6.1,30,3.12928,2.503424,85,160.4,0.57744,-2.1,0.52,85,95,0.58,.,.
hour,USCAN,milford,2129,06FEB2018:10:00:00,4.1,4.1,1.2,2.6,0,27,29.4,13.6,.,5.4,2.1,3.6,4.4,5,6.2,23,3.933952,2.279904,70,341.2,1.22832,-0.9,0.57,70,85,0.74,.,.
hour,USCAN,milford,2129,06FEB2018:11:00:00,6.5,6.5,4.1,5.3,0,26.9,29.7,13.6,.,5.4,2.5,3.5,4.4,4.9,6.2,7,8.002016,5.319776,45,498.8,1.79568,-3.9,0.46,45,70,0.89,.,.
hour,USCAN,milford,2129,06FEB2018:12:00:00,7.4,7.4,6.5,6.8,0,27.1,28.8,12.7,.,5.4,3.4,3.5,4.3,5,6.2,16,8.49376,6.079744,36,606.1,2.18196,-5,0.42,36,45,0.99,.,.
hour,USCAN,milford,2129,06FEB2018:13:00:00,8,8,7.4,7.6,0,27.1,29.4,13.9,.,5.4,4.5,3.8,4.2,5,6.1,15,9.521952,5.230368,34,655,2.358,-6.8,0.37,34,36,1.05,.,.
hour,USCAN,milford,2129,06FEB2018:14:00:00,8.4,8.5,7.7,8,0,27.5,29.7,12.3,.,5.4,5.7,4.1,4.2,5,6.2,20,7.331456,4.69392,34,641.9,2.31084,-7,0.36,32,36,1.08,.,.
hour,USCAN,milford,2129,06FEB2018:15:00:00,8.8,8.8,8.4,8.6,0,27.3,29.8,12.7,.,5.4,6.2,4.7,4.3,5,6.2,27,8.404352,4.91744,32,584,2.1024,-7.1,0.36,32,34,1.12,.,.
hour,USCAN,milford,2129,06FEB2018:16:00:00,8.4,8.8,8.4,8.8,0,27.4,29,13.3,.,5.4,6.2,5.1,4.3,5,6.2,27,9.16432,5.543296,33,441.2,1.58832,-7.3,0.35,31,33,1.13,.,.
hour,USCAN,milford,2129,06FEB2018:17:00:00,8.1,8.6,8.1,8.5,0,27.4,28.8,13.6,.,5.4,6.2,5.3,4.5,5,6.2,33,7.15264,4.69392,32,265.8,0.95688,-7.1,0.36,32,33,1.11,.,.
hour,USCAN,milford,2129,06FEB2018:18:00:00,5.2,8.1,5.2,7.4,0,27.5,29.1,13.6,.,5.4,6.1,5.4,4.6,5,6.2,33,6.750304,3.665728,40,79.26,0.285336,-7.7,0.34,32,40,1.03,.,.
hour,USCAN,milford,2129,06FEB2018:19:00:00,1.3,5.2,1.3,3.7,0,27.4,29.6,13.6,.,5.4,5.5,5.4,4.7,5,6.2,60,2.90576,1.654048,54,0.64,0.002304,-7.6,0.35,40,54,0.8,.,.
hour,USCAN,milford,2129,06FEB2018:20:00:00,-1.7,1.3,-1.7,0.1,0,27.2,28.8,13.6,.,5.4,4.8,5.3,4.8,5,6.2,358,2.637536,1.207008,62,0.06,0.000216,-7.2,0.36,54,62,0.62,.,.
hour,USCAN,milford,2129,06FEB2018:21:00:00,-3.1,-1.7,-3.1,-2.1,0,27.1,29.3,13.6,.,5.4,4,5.1,4.8,5,6.2,358,2.950464,1.654048,71,0.22,0.000792,-7.5,0.35,62,71,0.52,.,.
hour,USCAN,milford,2129,06FEB2018:22:00:00,-0.8,-0.8,-4.1,-3.1,0,26.8,28.7,13.6,.,5.4,3.6,4.7,4.8,5.1,6.2,122,2.68224,1.698752,60,0.2,0.00072,-7.6,0.35,60,76,0.49,.,.
hour,USCAN,milford,2129,06FEB2018:23:00:00,-4.7,-0.8,-4.7,-2.9,0,26.7,29.2,13.6,.,5.1,3,4.5,4.8,5.1,6.2,54,2.145792,0.491744,77,0.21,0.000756,-7.8,0.34,60,77,0.49,.,.
hour,USCAN,morgan,2133,06FEB2018:00:00:00,0.7,1.2,0.5,0.8,0,28,29.5,31.9,28.8,18.9,2.5,3,2.7,1.8,2.1,179,4.69392,2.324608,96,0.03,0.000108,0,0.61,92,96,0.65,.,.
hour,USCAN,morgan,2133,06FEB2018:01:00:00,0,0.7,0,0.3,0,27.8,29.3,31.6,29.2,18.7,2.2,2.8,2.6,1.8,2.1,194,3.173984,1.78816,97,0.03,0.000108,-0.1,0.61,96,98,0.63,.,.
hour,USCAN,morgan,2133,06FEB2018:02:00:00,-2,0,-2,-0.8,0,28.1,29,31.6,29.1,18.6,1.9,2.5,2.5,1.8,2,207,2.2352,1.028192,99,0.12,0.000432,-1,0.57,97,99,0.58,.,.
hour,USCAN,morgan,2133,06FEB2018:03:00:00,-2.2,-2,-2.2,-2.2,0,27.4,29,31.6,29,18.7,1.6,2.2,2.4,1.8,2.1,216,2.995168,1.475232,97,0.19,0.000684,-2.4,0.51,97,99,0.52,.,.
hour,USCAN,morgan,2133,06FEB2018:04:00:00,-2.8,-2.2,-2.8,-2.5,0,27.6,28.6,31.8,29.1,18.5,1.3,2,2.3,1.9,2.1,209,4.112768,2.145792,95,0.2,0.00072,-3,0.49,95,97,0.51,.,.
hour,USCAN,morgan,2133,06FEB2018:05:00:00,-2.7,-2.7,-3.2,-2.9,0,27.4,28.4,31.3,29,18.5,1.2,1.9,2.2,1.9,2.1,214,3.978656,1.922272,93,0.19,0.000684,-3.7,0.46,93,95,0.49,.,.
hour,USCAN,morgan,2133,06FEB2018:06:00:00,-2.3,-2.3,-2.7,-2.6,0,27.2,28.5,31.6,29,18.3,1,1.7,2,1.9,2.1,207,4.738624,1.966976,93,0.19,0.000684,-3.5,0.47,93,94,0.5,.,.
hour,USCAN,morgan,2133,06FEB2018:07:00:00,-1.7,-1.7,-2.3,-2,0,27.3,28.4,31.3,29.4,18.7,1,1.6,1.9,1.9,2.1,188,2.771648,1.251712,93,3.64,0.013104,-3.1,0.49,92,94,0.53,.,.
hour,USCAN,morgan,2133,06FEB2018:08:00:00,-1,-1,-1.8,-1.5,0,27.4,28.2,31.4,29.4,18.6,0.9,1.5,1.8,1.9,2.1,207,2.324608,1.251712,89,31.54,0.113544,-2.8,0.5,89,93,0.55,.,.
hour,USCAN,morgan,2133,06FEB2018:09:00:00,-0.2,-0.2,-1,-0.7,0,27.2,27.9,31.3,29.4,18.7,0.8,1.4,1.7,1.8,2.1,43,2.45872,1.028192,90,128.6,0.46296,-2.2,0.52,86,93,0.58,.,.
hour,USCAN,morgan,2133,06FEB2018:10:00:00,2,2,-0.2,1,0,27.9,29.3,31,29.4,18.7,0.8,1.4,1.6,1.8,2.2,350,3.755136,1.251712,77,379,1.3644,-1.9,0.53,77,90,0.66,.,.
hour,USCAN,morgan,2133,06FEB2018:11:00:00,3.4,3.5,2,2.9,0,28.2,29.5,31.1,29.1,18.3,1.9,2,1.5,1.8,2.2,8,5.185664,2.056384,65,471,1.6956,-1.5,0.55,65,77,0.75,.,.
hour,USCAN,morgan,2133,06FEB2018:12:00:00,4.4,4.4,3.4,3.8,0,28,29.5,31.6,29.3,18.5,3.3,3.2,1.5,1.8,2.1,2,6.392672,3.57632,64,438.7,1.57932,-2.4,0.51,62,65,0.8,.,.
hour,USCAN,morgan,2133,06FEB2018:13:00:00,3.6,4.4,3.6,3.8,0,27.9,29.2,31.4,29.5,18.9,4.1,3.9,1.6,1.8,2.1,330,5.900928,3.397504,60,144.8,0.52128,-2.3,0.52,59,68,0.8,.,.
hour,USCAN,morgan,2133,06FEB2018:14:00:00,3.8,3.9,3.6,3.8,0,28,29.3,31.3,29.5,18.6,4.1,4.1,1.9,1.8,2.2,332,4.336288,2.324608,62,121.5,0.4374,-3.4,0.48,56,64,0.8,.,.
hour,USCAN,morgan,2133,06FEB2018:15:00:00,4.3,4.3,3.8,3.9,0,27.8,29.2,31.3,29.5,18.6,4,4.1,2.1,1.8,2.2,330,5.051552,2.90576,52,124.7,0.44892,-3.8,0.46,52,62,0.81,.,.
hour,USCAN,morgan,2133,06FEB2018:16:00:00,3.2,4.3,3.2,4,0,28.1,29.1,31.3,29.4,18.6,4.1,4.1,2.3,1.8,2.2,266,6.124448,2.816352,53,137.5,0.495,-4.7,0.43,52,55,0.81,.,.
hour,USCAN,morgan,2133,06FEB2018:17:00:00,2.8,3.2,2.6,2.9,0,27.6,29,31.3,29.3,18.7,3.6,3.9,2.4,1.8,2.2,270,3.57632,2.01168,61,11.3,0.04068,-5.3,0.41,53,61,0.75,.,.
hour,USCAN,morgan,2133,06FEB2018:18:00:00,1.4,2.8,0.5,1.4,0,27.5,28.8,31.3,29.6,18.6,3,3.4,2.4,1.8,2.2,183,3.397504,1.654048,66,0.16,0.000576,-4.1,0.45,61,72,0.68,.,.
hour,USCAN,morgan,2133,06FEB2018:19:00:00,1.9,1.9,0.7,1.2,0,27.6,28.9,31.4,29.6,18.6,2.5,3,2.4,1.8,2.2,168,4.91744,2.726944,64,0.09,0.000324,-3.9,0.46,64,73,0.66,.,.
hour,USCAN,morgan,2133,06FEB2018:20:00:00,0.2,2,0.2,1.3,0,27.6,28.7,31.4,29.9,18.7,2.1,2.6,2.4,1.8,2.3,166,4.559808,2.950464,73,0.09,0.000324,-4.4,0.44,61,73,0.67,.,.
hour,USCAN,morgan,2133,06FEB2018:21:00:00,-0.3,0.2,-0.5,-0.1,0,27.2,28.2,31.4,29.6,18.5,1.7,2.3,2.3,1.9,2.3,188,4.559808,2.592832,74,0.11,0.000396,-4.2,0.45,73,75,0.6,.,.
hour,USCAN,morgan,2133,06FEB2018:22:00:00,-0.7,-0.3,-1.1,-0.6,0,27,28.2,31.1,29.5,18.6,1.4,2.1,2.2,1.9,2.3,183,4.4704,2.771648,75,0.16,0.000576,-4.4,0.44,74,79,0.58,.,.
hour,USCAN,morgan,2133,06FEB2018:23:00:00,-1.7,-0.7,-1.7,-1.2,0,26.8,28,31.3,29.4,18.7,1.3,1.9,2.1,1.9,2.2,201,3.844544,2.190496,80,0.19,0.000684,-4.6,0.44,75,80,0.56,.,.
hour,USCAN,mountainhome,2135,06FEB2018:00:00:00,-1.7,-0.9,-1.7,-1.3,0,34.4,35.6,38.1,33.1,17.8,0.9,1.3,1.6,1.8,3.5,73,3.442208,2.101088,78,0.07,0.000252,-4.7,0.43,76,80,0.56,.,.
hour,USCAN,mountainhome,2135,06FEB2018:01:00:00,0.2,0.2,-2.4,-1.1,0,34.3,35.8,38.1,33.1,17.8,0.7,1.2,1.6,1.8,3.5,60,3.397504,2.01168,69,0.06,0.000216,-5,0.42,69,80,0.56,.,.
hour,USCAN,mountainhome,2135,06FEB2018:02:00:00,0,0.7,-0.1,0.2,0,34,35.1,37.7,33,17.8,0.6,1.1,1.6,1.9,3.5,32,4.872736,2.592832,68,0.06,0.000216,-4.9,0.42,66,70,0.62,.,.
hour,USCAN,mountainhome,2135,06FEB2018:03:00:00,-0.6,0.1,-0.6,-0.1,0,34,35.2,37.7,32.7,17.8,0.5,1,1.5,1.9,3.5,41,4.559808,2.01168,72,0.06,0.000216,-5.1,0.42,68,72,0.6,.,.
hour,USCAN,mountainhome,2135,06FEB2018:04:00:00,0.7,0.9,-0.6,0.3,0,33.8,35.2,37.8,32.8,17.8,0.4,0.9,1.5,1.9,3.5,11,3.665728,2.01168,66,0.06,0.000216,-5,0.42,65,72,0.63,.,.
hour,USCAN,mountainhome,2135,06FEB2018:05:00:00,-0.2,1,-0.2,0.5,0,33.6,34.9,37.8,33,17.8,0.4,0.9,1.4,1.9,3.5,12,4.4704,2.145792,71,0.07,0.000252,-4.7,0.43,66,73,0.63,.,.
hour,USCAN,mountainhome,2135,06FEB2018:06:00:00,1.2,1.2,-0.2,0.4,0,33.7,34.9,37.8,32.8,17.8,0.3,0.8,1.4,1.9,3.5,15,5.453888,2.01168,63,0.1,0.00036,-4.7,0.43,63,71,0.63,.,.
hour,USCAN,mountainhome,2135,06FEB2018:07:00:00,0.7,1.2,-0.2,0.5,0,33.6,34.9,37.8,32.8,17.8,0.2,0.7,1.3,1.9,3.5,346,4.157472,2.324608,68,2.31,0.008316,-4.5,0.44,63,75,0.63,.,.
hour,USCAN,mountainhome,2135,06FEB2018:08:00:00,1.6,1.6,0.4,0.7,0,33.4,34.7,37.4,32.8,18,0.2,0.7,1.3,1.9,3.5,348,5.14096,2.995168,66,96,0.3456,-4.4,0.44,66,69,0.64,.,.
hour,USCAN,mountainhome,2135,06FEB2018:09:00:00,1.3,1.6,0.9,1.3,0,33.4,34.7,37.4,33.2,17.8,0.2,0.7,1.3,1.9,3.5,345,6.169152,4.02336,70,163,0.5868,-3.9,0.46,66,70,0.67,.,.
hour,USCAN,mountainhome,2135,06FEB2018:10:00:00,2,2,1.3,1.6,0,33.6,34.7,37.5,33.2,18.1,0.2,0.6,1.3,1.9,3.5,335,8.538464,5.230368,68,159,0.5724,-3.6,0.47,67,70,0.69,.,.
hour,USCAN,mountainhome,2135,06FEB2018:11:00:00,2.9,2.9,2,2.3,0,34,34.9,37.6,33.2,18,0.2,0.6,1.3,2,3.5,338,7.644384,5.185664,64,225,0.81,-3.2,0.48,64,68,0.72,.,.
hour,USCAN,mountainhome,2135,06FEB2018:12:00:00,3.5,4.3,2.9,3.5,0,34,35.2,37.6,33.2,17.8,0.5,0.7,1.2,1.9,3.6,345,7.867904,4.962144,58,322.1,1.15956,-3.7,0.47,57,64,0.78,.,.
hour,USCAN,mountainhome,2135,06FEB2018:13:00:00,3.8,3.9,3.4,3.6,0,34,35.3,37.6,33.2,17.8,0.9,0.9,1.2,1.9,3.6,342,7.063232,4.91744,56,174.2,0.62712,-4.3,0.44,54,58,0.79,.,.
hour,USCAN,mountainhome,2135,06FEB2018:14:00:00,4.5,4.8,3.8,4.2,0,33.9,35.2,37.6,33.1,17.8,1.3,1.2,1.2,2,3.6,329,5.766816,3.755136,51,220,0.792,-4.4,0.44,48,56,0.83,.,.
hour,USCAN,mountainhome,2135,06FEB2018:15:00:00,4.3,4.5,4.2,4.3,0,34,35.2,37.6,33.1,17.8,1.6,1.6,1.2,2,3.6,313,6.213856,2.45872,49,89.6,0.32256,-4.6,0.43,49,53,0.83,.,.
hour,USCAN,mountainhome,2135,06FEB2018:16:00:00,4,4.5,4,4.4,0,34,35.2,37.6,33.1,17.8,1.8,1.8,1.3,2,3.6,300,2.816352,1.832864,60,68.29,0.245844,-4.2,0.45,49,60,0.83,.,.
hour,USCAN,mountainhome,2135,06FEB2018:17:00:00,2.5,4,2.5,3.7,0,34,35.2,37.4,33.1,17.8,1.7,1.9,1.3,2,3.5,33,2.995168,1.028192,69,8.97,0.032292,-3.5,0.47,58,69,0.8,.,.
hour,USCAN,mountainhome,2135,06FEB2018:18:00:00,1.2,2.5,1.2,1.9,0,34,35.3,37.4,33.1,17.8,1.6,1.9,1.4,2,3.5,76,2.45872,1.519936,72,0.21,0.000756,-2.9,0.49,69,72,0.7,.,.
hour,USCAN,mountainhome,2135,06FEB2018:19:00:00,1.9,1.9,0.9,1.2,0,33.9,35.5,37.4,33.1,17.8,1.3,1.7,1.4,2,3.5,61,2.503424,1.34112,64,0.12,0.000432,-3.6,0.47,64,72,0.67,.,.
hour,USCAN,mountainhome,2135,06FEB2018:20:00:00,1.6,2.2,1.6,2,0,33.9,34.9,37.4,33.1,17.8,1.1,1.6,1.5,2,3.5,16,3.531616,1.832864,64,0.13,0.000468,-4.1,0.45,62,66,0.71,.,.
hour,USCAN,mountainhome,2135,06FEB2018:21:00:00,-1.4,1.6,-1.4,0.2,0,33.7,34.9,37.4,33.1,17.8,0.8,1.4,1.5,2,3.6,91,3.12928,2.056384,78,0.09,0.000324,-4.5,0.44,64,78,0.62,.,.
hour,USCAN,mountainhome,2135,06FEB2018:22:00:00,-2,-1.3,-2,-1.5,0,33.6,35.1,37.5,33.1,18,0.7,1.2,1.5,2,3.5,76,3.12928,2.190496,81,0.09,0.000324,-4.8,0.43,77,81,0.55,.,.
hour,USCAN,mountainhome,2135,06FEB2018:23:00:00,-1.7,-0.9,-2,-1.4,0,33.4,34.9,37.4,33.1,17.8,0.5,1.1,1.5,2,3.6,77,3.218688,2.45872,79,0.05,0.00018,-4.6,0.44,77,81,0.55,.,.
hour,USCAN,nephi,2137,06FEB2018:00:00:00,2.4,4.6,2.4,3.9,0.762,22.4,21.8,13.1,6.4,0,5.2,5.1,5.2,5.5,6.2,12,8.851392,3.710432,95,1.59,0.005724,1.6,0.69,76,95,0.81,.,.
hour,USCAN,nephi,2137,06FEB2018:01:00:00,2.2,2.6,2.2,2.4,0,22.2,21.5,13.1,6.4,0,5,5,5.2,5.6,6.2,124,3.621024,1.296416,91,1.76,0.006336,1.1,0.66,87,95,0.73,.,.
hour,USCAN,nephi,2137,06FEB2018:02:00:00,1.1,2.2,0.9,1.5,0.254,22.5,21.5,13.3,6.4,0,4.8,4.9,5.2,5.6,6.2,165,2.279904,1.609344,92,0.97,0.003492,0.2,0.62,90,93,0.68,.,.
hour,USCAN,nephi,2137,06FEB2018:03:00:00,1.5,1.5,0.5,1,0,22,21.6,13.3,6.4,0,4.6,4.7,5.1,5.6,6.2,91,3.308096,1.430528,94,0.73,0.002628,-0.1,0.61,91,95,0.66,.,.
hour,USCAN,nephi,2137,06FEB2018:04:00:00,0.8,1.6,0.8,1.4,0,22.3,21.5,13,6.4,0,4.4,4.6,5.1,5.6,6.3,62,1.922272,1.1176,90,1,0.0036,0.3,0.63,90,94,0.68,.,.
hour,USCAN,nephi,2137,06FEB2018:05:00:00,-2.1,0.8,-2.3,-1.4,0,22.2,21.6,13.1,6.4,0,4.2,4.4,5,5.6,6.3,140,2.45872,1.34112,100,1.14,0.004104,-1.9,0.53,90,100,0.56,.,.
hour,USCAN,nephi,2137,06FEB2018:06:00:00,-2.5,-2.1,-2.9,-2.6,0,21.9,21.4,13.1,6.1,0,4,4.3,4.9,5.6,6.3,141,2.950464,2.056384,99,0.27,0.000972,-2.7,0.5,99,100,0.5,.,.
hour,USCAN,nephi,2137,06FEB2018:07:00:00,-3.5,-1.8,-3.5,-2.7,0,22,21.6,13.1,6.4,0,3.7,4.1,4.9,5.6,6.3,142,2.950464,1.743456,97,0.21,0.000756,-3,0.49,96,99,0.5,.,.
hour,USCAN,nephi,2137,06FEB2018:08:00:00,-3.1,-2.2,-3.5,-2.8,0,22,21.5,13.3,7,0.7,3.4,3.9,4.8,5.6,6.3,143,3.084576,1.922272,95,6.31,0.022716,-3.4,0.47,93,97,0.5,.,.
hour,USCAN,nephi,2137,06FEB2018:09:00:00,1.1,1.1,-3.1,-1.7,0,21.8,21.5,13.4,6.4,0,3.2,3.7,4.7,5.6,6.2,147,2.771648,1.743456,87,112.6,0.40536,-2.4,0.51,87,97,0.54,.,.
hour,USCAN,nephi,2137,06FEB2018:10:00:00,2.7,3.1,1.1,2.5,0,21.9,21.3,13.4,6.9,0,3.1,3.6,4.5,5.6,6.3,160,2.771648,1.56464,78,286.5,1.0314,-0.9,0.57,73,87,0.73,.,.
hour,USCAN,nephi,2137,06FEB2018:11:00:00,3.1,3.1,2.3,2.5,0,21.9,21.3,13.4,7,0,3.2,3.5,4.4,5.6,6.3,188,3.486912,2.056384,74,182.5,0.657,-0.4,0.59,74,84,0.73,.,.
hour,USCAN,nephi,2137,06FEB2018:12:00:00,3.8,3.8,3.1,3.5,0,22.1,21.3,13,6.4,0,3.6,3.6,4.4,5.6,6.3,13,4.4704,1.475232,66,130,0.468,-2.4,0.51,61,74,0.79,.,.
