#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,16FEB2018:21:00:00,1.6,1.8,1.4,1.5,0,6.5,14.2,15.7,19.3,17.3,0.5,1.6,1.8,3,4.2,290,9.16432,5.945632,24,0,0,-17.2,0.16,23,24,0.68,.,.
hour,USCAN,littleredfox,2155,16FEB2018:22:00:00,0.7,1.6,0.7,1.2,0,6.3,13.7,15.7,19,17.3,0.1,1.5,1.8,3.1,4.2,287,9.253728,5.230368,28,0,0,-16.2,0.17,24,28,0.66,.,.
hour,USCAN,littleredfox,2155,16FEB2018:23:00:00,0.5,0.7,0.5,0.6,0,6.4,13.8,15.7,19,17.1,-0.2,1.4,1.8,3.1,4.2,288,9.253728,5.543296,30,0,0,-15.8,0.18,28,30,0.64,.,.
hour,USCAN,manderfield,2156,16FEB2018:00:00:00,-8.1,-7.9,-8.3,-8.1,0,14.6,20.3,24,10.7,5.2,0.1,2.9,3,3.8,4.9,104,3.308096,0.983488,72,0,0,-12.6,0.23,67,72,0.33,.,.
hour,USCAN,manderfield,2156,16FEB2018:01:00:00,-10.5,-7.9,-10.5,-9.1,0,14,20.4,23.9,10.7,5.2,-0.2,2.7,2.9,3.8,5,50,2.68224,1.743456,86,0.01,0.000036,-12.3,0.24,71,86,0.31,.,.
hour,USCAN,manderfield,2156,16FEB2018:02:00:00,-11,-10.5,-11,-10.8,0,13.3,20.4,23.9,10.7,5.2,-0.5,2.7,2.9,3.8,5,45,2.90576,2.101088,87,0.01,0.000036,-12.6,0.23,85,87,0.27,.,.
hour,USCAN,manderfield,2156,16FEB2018:03:00:00,-11.4,-11,-11.4,-11.2,0,12.2,20.6,23.4,10.7,5.2,-0.7,2.5,2.8,3.8,5,32,3.308096,2.45872,87,0.02,0.000072,-12.9,0.23,86,88,0.26,.,.
hour,USCAN,manderfield,2156,16FEB2018:04:00:00,-11.2,-11.1,-11.4,-11.3,0,10.7,20,23.5,10.7,5.2,-0.9,2.4,2.8,3.8,5,45,2.950464,2.145792,84,0.01,0.000036,-13.2,0.22,84,87,0.26,.,.
hour,USCAN,manderfield,2156,16FEB2018:05:00:00,-11.9,-11.2,-12,-11.6,0,8.9,20.5,23.5,10.7,5.2,-1.1,2.3,2.6,3.9,5,38,3.084576,2.101088,87,0.02,0.000072,-13.6,0.22,84,87,0.25,.,.
hour,USCAN,manderfield,2156,16FEB2018:06:00:00,-12.2,-11.9,-12.5,-12.1,0,7.2,20.5,23.5,10.7,5.2,-1.4,2.2,2.5,3.8,5,38,2.861056,2.101088,86,0.03,0.000108,-13.9,0.21,85,88,0.24,.,.
hour,USCAN,manderfield,2156,16FEB2018:07:00:00,-12.5,-12,-12.5,-12.2,0,7.2,20.1,23.7,10.7,5.2,-1.7,2.2,2.4,3.9,5,42,3.12928,2.190496,86,0.04,0.000144,-14.1,0.21,85,87,0.24,.,.
hour,USCAN,manderfield,2156,16FEB2018:08:00:00,-11,-11,-12.9,-12.6,0,7.5,20.5,23.7,10.3,5.4,-1.9,2.1,2.3,3.9,5,40,2.056384,1.654048,85,20.82,0.074952,-14.4,0.2,85,88,0.23,.,.
hour,USCAN,manderfield,2156,16FEB2018:09:00:00,-5.3,-5.3,-11,-8.2,0,7,20.5,23.7,10.3,5.6,-1.7,1.9,2.2,3.9,5,69,1.609344,0.715264,57,201.2,0.72432,-12.8,0.23,57,85,0.33,.,.
hour,USCAN,manderfield,2156,16FEB2018:10:00:00,-2.8,-2.8,-5.3,-3.9,0,7.3,20.1,23.4,10.3,5.1,-1.1,1.9,2.2,3.8,5,270,1.877568,0.625856,49,386.9,1.39284,-11.6,0.25,49,57,0.46,.,.
hour,USCAN,manderfield,2156,16FEB2018:11:00:00,-0.3,-0.3,-2.8,-1.6,0,7.5,20.2,23.4,10.9,5.1,-0.8,1.8,2,3.9,5,225,2.548128,0.89408,37,533.4,1.92024,-12.5,0.23,37,49,0.55,.,.
hour,USCAN,manderfield,2156,16FEB2018:12:00:00,2.5,2.5,-0.3,0.7,0,7.6,20.2,23.6,10.3,5.1,-0.6,1.8,2,3.9,5,189,3.621024,1.385824,29,653,2.3508,-13.7,0.21,29,37,0.64,.,.
hour,USCAN,manderfield,2156,16FEB2018:13:00:00,4.4,4.4,2.5,3.2,0,8.3,20.2,23.6,10.3,5.1,0.2,1.7,1.9,3.9,5,238,4.068064,2.101088,23,690.6,2.48616,-14.3,0.2,23,29,0.77,.,.
hour,USCAN,manderfield,2156,16FEB2018:14:00:00,5.9,5.9,4.4,5.2,0,11.4,20.2,23.6,10.3,5.1,1.5,1.6,1.7,3.9,5,212,4.112768,1.832864,15,671.6,2.41776,-16.3,0.17,15,23,0.88,.,.
hour,USCAN,manderfield,2156,16FEB2018:15:00:00,7.2,7.2,5.9,6.2,0,15.5,20.4,23.6,10.7,5.6,2.5,1.6,1.7,3.8,5,206,4.783328,2.414016,16,592,2.1312,-18,0.15,15,17,0.95,.,.
hour,USCAN,manderfield,2156,16FEB2018:16:00:00,7,7.6,7,7.2,0,16.4,20.4,23.6,10.3,5.4,3.8,1.7,1.6,3.7,5,188,4.425696,1.922272,15,456.8,1.64448,-17.8,0.15,13,16,1.02,.,.
hour,USCAN,manderfield,2156,16FEB2018:17:00:00,7.2,7.8,7,7.3,0,16.3,20.2,23.6,10.3,5.4,4.2,1.6,1.6,3.8,5,188,3.173984,1.251712,18,283.3,1.01988,-17.6,0.16,15,18,1.03,.,.
hour,USCAN,manderfield,2156,16FEB2018:18:00:00,5.5,7.8,5.5,7.1,0,15.9,20.2,23.6,10.3,5.1,2.9,1.8,1.6,3.8,5,182,2.324608,0.983488,22,95.7,0.34452,-15.2,0.19,18,22,1.01,.,.
hour,USCAN,manderfield,2156,16FEB2018:19:00:00,-2.1,5.5,-2.1,3.8,0,15.8,20.3,23.6,10.9,5.4,1.5,2,1.7,3.8,5,156,3.308096,1.385824,51,2,0.0072,-13.3,0.22,22,51,0.8,.,.
hour,USCAN,manderfield,2156,16FEB2018:20:00:00,-3.8,-2.1,-3.8,-2.9,0,15.1,20.5,23.6,10.7,5.4,1.1,2.2,1.8,3.7,4.9,44,2.995168,2.369312,60,0,0,-10.4,0.28,51,60,0.49,.,.
hour,USCAN,manderfield,2156,16FEB2018:21:00:00,-4.5,-3.8,-4.5,-4.2,0,15.8,20.5,23.6,10.3,5.2,0.7,2.2,1.9,3.8,5,35,3.665728,2.68224,68,0,0,-10.1,0.28,60,68,0.45,.,.
hour,USCAN,manderfield,2156,16FEB2018:22:00:00,-5.5,-3.9,-5.5,-4.3,0,15.5,20.5,23.6,10.3,5.2,0.6,2.2,1.9,3.8,5,53,3.486912,2.816352,71,0,0,-9.9,0.29,62,71,0.44,.,.
hour,USCAN,manderfield,2156,16FEB2018:23:00:00,-6.4,-5.5,-7,-6.4,0,15.1,20.5,23.6,10.3,5.2,0.3,2.2,1.8,3.8,4.9,33,3.442208,2.279904,77,0,0,-10,0.29,71,80,0.38,.,.
hour,USCAN,milford,2129,16FEB2018:00:00:00,-4.9,-4.9,-5.9,-5.5,0,23.5,27.8,13,.,5.1,2.1,3.6,4.2,5,6.4,83,1.922272,1.162304,63,0.02,0.000072,-10.5,0.28,63,71,0.4,.,.
hour,USCAN,milford,2129,16FEB2018:01:00:00,-5.7,-4.9,-5.7,-5.1,0,23.6,28.1,12.6,.,5.1,1.7,3.3,4.2,5,6.4,96,1.519936,0.581152,63,0.05,0.00018,-11.1,0.26,62,63,0.42,.,.
hour,USCAN,milford,2129,16FEB2018:02:00:00,-9.7,-5.7,-9.7,-6.7,0,23.4,27.7,13,.,5.1,1.5,3.1,4.1,5,6.4,165,2.2352,1.207008,76,0.04,0.000144,-12.1,0.24,62,76,0.37,.,.
hour,USCAN,milford,2129,16FEB2018:03:00:00,-11.2,-9.3,-11.2,-9.9,0,23.3,28,12.9,.,5.1,1.3,2.9,4,5,6.4,158,1.877568,0.759968,79,0.02,0.000072,-13.2,0.22,71,81,0.29,.,.
hour,USCAN,milford,2129,16FEB2018:04:00:00,-11.7,-9.9,-11.7,-10.7,0,23.2,27.6,12.9,.,5.1,1.1,2.7,4,5,6.4,182,2.637536,1.028192,82,0,0,-13.5,0.22,78,82,0.27,.,.
hour,USCAN,milford,2129,16FEB2018:05:00:00,-11.2,-10.7,-12.5,-11.7,0,23.1,27.6,12.8,.,5.1,1,2.5,3.9,5,6.4,180,2.771648,0.581152,75,0,0,-14,0.21,75,85,0.25,.,.
hour,USCAN,milford,2129,16FEB2018:06:00:00,-12.7,-10.6,-12.7,-10.9,0,22.9,27.8,12.8,.,5.1,0.8,2.4,3.8,5,6.4,131,1.430528,0.759968,80,0,0,-14,0.21,75,81,0.27,.,.
hour,USCAN,milford,2129,16FEB2018:07:00:00,-12.7,-12.4,-12.9,-12.6,0,22.7,27.2,11.6,.,5.1,0.7,2.2,3.8,5.1,6.4,15,1.296416,0.402336,82,0,0,-15.1,0.19,80,84,0.23,.,.
hour,USCAN,milford,2129,16FEB2018:08:00:00,-11.3,-11.3,-13.7,-13.2,0,22.3,27.2,12.5,.,5.1,0.6,2.1,3.6,5,6.4,201,1.34112,0.581152,85,20.11,0.072396,-15.3,0.19,82,86,0.22,.,.
hour,USCAN,milford,2129,16FEB2018:09:00:00,-6.7,-6.7,-11.3,-9.4,0,22.3,27.7,12,.,5.1,0.6,2,3.6,5.1,6.4,202,1.698752,0.804672,69,216,0.7776,-12.6,0.23,69,85,0.3,.,.
hour,USCAN,milford,2129,16FEB2018:10:00:00,-1.9,-1.9,-6.7,-4.8,0,21.7,27.7,12.3,.,5.1,0.4,1.9,3.5,5,6.4,165,2.503424,1.1176,54,394.2,1.41912,-10.4,0.28,54,69,0.43,.,.
hour,USCAN,milford,2129,16FEB2018:11:00:00,1.3,1.3,-1.9,-0.4,0,21.5,27.1,12.3,.,5.1,0.5,1.8,3.3,5.1,6.4,210,3.486912,1.296416,32,555.5,1.9998,-11.1,0.26,32,54,0.6,.,.
hour,USCAN,milford,2129,16FEB2018:12:00:00,2.7,2.7,1.3,1.7,0,21.7,27.3,12.3,.,5.1,0.4,1.7,3.3,5,6.4,218,4.068064,1.966976,29,663.5,2.3886,-13.4,0.22,29,33,0.69,.,.
hour,USCAN,milford,2129,16FEB2018:13:00:00,5,5,2.7,3.7,0,21.2,27.6,12.6,.,5.1,0.3,1.6,3.2,5.1,6.4,223,4.112768,1.34112,26,709.4,2.55384,-13.5,0.22,26,29,0.8,.,.
hour,USCAN,milford,2129,16FEB2018:14:00:00,6,6,5,5.2,0,21.8,27.1,12.6,.,5.1,0.4,1.6,3.1,5,6.4,159,4.872736,1.922272,26,695.5,2.5038,-12.9,0.23,25,26,0.89,.,.
hour,USCAN,milford,2129,16FEB2018:15:00:00,7.1,7.1,6,6.5,0,22.4,27.6,12.6,.,5.1,1.6,1.7,3.1,5.1,6.4,203,5.498592,3.173984,22,618.9,2.22804,-13.1,0.22,22,26,0.97,.,.
hour,USCAN,milford,2129,16FEB2018:16:00:00,8.1,8.2,7.1,7.7,0,22.8,27.4,12.6,.,5.1,2.2,2.1,3,5.1,6.4,197,5.409184,2.726944,18,486.7,1.75212,-13.8,0.21,18,22,1.05,.,.
hour,USCAN,milford,2129,16FEB2018:17:00:00,8.5,8.8,8.1,8.4,0,23.2,27.4,12.6,.,5.1,2.5,2.4,3.1,5.1,6.4,206,5.185664,2.90576,15,310.9,1.11924,-15.7,0.18,15,18,1.1,.,.
hour,USCAN,milford,2129,16FEB2018:18:00:00,6.4,8.5,6.4,8,0,23.6,27.2,12.6,.,5.1,2.9,2.6,3.1,5,6.4,212,3.978656,2.101088,19,115.4,0.41544,-16.2,0.17,15,19,1.07,.,.
hour,USCAN,milford,2129,16FEB2018:19:00:00,-1.5,6.4,-1.5,4.7,0,23.5,27,12.3,.,5.1,2.9,2.9,3.2,4.9,6.4,150,3.263392,2.145792,36,2.8,0.01008,-15.8,0.18,19,36,0.86,.,.
hour,USCAN,milford,2129,16FEB2018:20:00:00,-2.9,-1.4,-2.9,-1.7,0,23.2,27.3,12.7,.,5.1,2.4,2.9,3.3,4.9,6.4,158,2.950464,1.654048,37,0.06,0.000216,-14.4,0.2,36,39,0.54,.,.
hour,USCAN,milford,2129,16FEB2018:21:00:00,-4.8,-2.9,-4.8,-3.4,0,23.3,27.8,12.3,.,5.1,1.9,2.9,3.4,5.1,6.4,3,1.743456,0.983488,48,0.24,0.000864,-14.8,0.2,37,48,0.48,.,.
hour,USCAN,milford,2129,16FEB2018:22:00:00,-6.3,-4.8,-6.3,-5.4,0,23.5,27.3,12.3,.,5.1,1.6,2.8,3.4,5,6.4,312,2.324608,0.938784,53,0.18,0.000648,-14.2,0.2,48,53,0.41,.,.
hour,USCAN,milford,2129,16FEB2018:23:00:00,-6.6,-6.3,-7.6,-7.1,0,23.3,27.2,12.3,.,5.1,1.4,2.6,3.5,5,6.4,177,2.771648,1.251712,59,0.1,0.00036,-14.3,0.2,53,60,0.36,.,.
hour,USCAN,morgan,2133,16FEB2018:00:00:00,-12.6,-10.6,-12.6,-11.2,0,23.2,23.5,28.5,30,19.2,0.4,1,1,1.8,2.7,194,3.084576,1.654048,93,0.03,0.000108,-13,0.22,84,93,0.26,.,.
hour,USCAN,morgan,2133,16FEB2018:01:00:00,-12.5,-11.4,-12.6,-12,0,23.3,23.2,28.5,30,19.3,0.4,1,1,1.8,2.7,198,3.397504,2.056384,89,0.02,0.000072,-13.4,0.22,86,93,0.24,.,.
hour,USCAN,morgan,2133,16FEB2018:02:00:00,-12.7,-12.2,-12.7,-12.4,0,23,23.2,28,30,19,0.4,1,1,1.8,2.6,200,3.486912,1.832864,91,0.01,0.000036,-13.8,0.21,88,92,0.24,.,.
hour,USCAN,morgan,2133,16FEB2018:03:00:00,-15.2,-12.7,-15.2,-13.5,0,23.1,23.1,28.5,30,19,0.4,0.9,1,1.7,2.6,198,2.503424,1.162304,91,0.01,0.000036,-14.6,0.2,90,92,0.22,.,.
hour,USCAN,morgan,2133,16FEB2018:04:00:00,-12.5,-12.5,-15.2,-13.8,0,22.7,23.5,28.8,30,18.9,0.3,0.9,0.9,1.7,2.7,206,2.816352,1.34112,89,0,0,-14.9,0.19,89,94,0.21,.,.
hour,USCAN,morgan,2133,16FEB2018:05:00:00,-12.9,-12.4,-12.9,-12.5,0,22.7,23.2,28.1,30,19.3,0.3,0.8,0.9,1.7,2.7,44,1.251712,0.402336,91,0.01,0.000036,-13.7,0.21,89,91,0.24,.,.
hour,USCAN,morgan,2133,16FEB2018:06:00:00,-15.3,-12.9,-15.3,-13.6,0,22.7,23.1,28.1,30.1,19,0.3,0.8,0.9,1.7,2.6,200,1.832864,1.1176,92,0.02,0.000072,-14.4,0.2,91,95,0.22,.,.
hour,USCAN,morgan,2133,16FEB2018:07:00:00,-15.4,-14.7,-15.4,-15,0,22.8,22.8,28.3,30.1,19.1,0.2,0.7,0.9,1.7,2.7,203,2.637536,1.56464,91,8.53,0.030708,-15.8,0.18,91,96,0.19,.,.
hour,USCAN,morgan,2133,16FEB2018:08:00:00,-11.1,-11.1,-15.4,-13.9,0,22.4,22.5,28.3,30.4,19,0.2,0.8,0.9,1.7,2.6,177,2.2352,0.759968,83,181.7,0.65412,-15.5,0.18,81,92,0.21,.,.
hour,USCAN,morgan,2133,16FEB2018:09:00:00,-8.5,-8.5,-11.1,-9.9,0,22.3,22.5,28.4,30.1,19.1,0.2,0.8,0.9,1.7,2.7,34,1.1176,0.491744,75,342.5,1.233,-13.1,0.22,75,83,0.29,.,.
hour,USCAN,morgan,2133,16FEB2018:10:00:00,-5.9,-5.9,-8.5,-7.4,0,22.2,22.6,28.4,30.4,18.9,0.2,0.7,0.8,1.7,2.7,41,1.430528,0.625856,63,501.5,1.8054,-11.8,0.25,63,75,0.35,.,.
hour,USCAN,morgan,2133,16FEB2018:11:00:00,-3.2,-3.2,-5.9,-4.9,0,22.2,22.5,28.1,30.1,19.1,0.2,0.7,0.8,1.7,2.7,59,1.56464,0.44704,62,540.2,1.94472,-10.8,0.27,62,66,0.42,.,.
hour,USCAN,morgan,2133,16FEB2018:12:00:00,-2.4,-2.4,-3.2,-2.9,0,22.2,22.6,28.1,30.4,19,0.2,0.7,0.8,1.7,2.6,41,2.2352,0.849376,63,610,2.196,-9.6,0.3,58,63,0.49,.,.
hour,USCAN,morgan,2133,16FEB2018:13:00:00,0.2,0.8,-2.4,-0.9,0,22.2,22.9,28.1,30.4,19.1,0.2,0.7,0.8,1.6,2.7,47,3.039872,1.519936,49,609.2,2.19312,-8.1,0.33,49,63,0.58,.,.
hour,USCAN,morgan,2133,16FEB2018:14:00:00,2.5,2.5,0.2,1.2,0,22.2,22.2,28.2,29.9,19.1,0.2,0.7,0.8,1.6,2.7,8,3.889248,1.519936,37,480.9,1.73124,-9.8,0.29,35,52,0.66,.,.
hour,USCAN,morgan,2133,16FEB2018:15:00:00,1.7,2.5,1.7,2.2,0,22.3,22.3,28.2,30.4,19.3,0.2,0.7,0.7,1.6,2.7,300,5.632704,2.01168,42,211.7,0.76212,-11.1,0.26,35,42,0.72,.,.
hour,USCAN,morgan,2133,16FEB2018:16:00:00,1.5,1.7,1.1,1.4,0,22.9,22.7,28.6,30.4,19.3,0.2,0.7,0.7,1.6,2.7,294,4.112768,2.190496,34,102.6,0.36936,-11.4,0.26,32,43,0.68,.,.
hour,USCAN,morgan,2133,16FEB2018:17:00:00,0.5,1.5,0.5,1.2,0,23.3,23.3,28.1,30.4,19,0.2,0.6,0.7,1.6,2.7,266,5.453888,2.056384,42,30.03,0.108108,-12,0.25,34,42,0.66,.,.
hour,USCAN,morgan,2133,16FEB2018:18:00:00,2.2,2.2,0.4,0.6,0,23.5,23.7,28.1,29.9,19.1,0.2,0.6,0.7,1.6,2.6,245,8.71728,3.57632,25,0.72,0.002592,-11.5,0.26,25,44,0.64,.,.
hour,USCAN,morgan,2133,16FEB2018:19:00:00,1.4,2.2,0.5,1.7,0,23.5,23.6,28.1,29.9,19.1,0.2,0.7,0.7,1.5,2.6,251,5.185664,2.324608,34,0.07,0.000252,-14,0.21,25,41,0.69,.,.
hour,USCAN,morgan,2133,16FEB2018:20:00:00,1.8,1.8,1.2,1.4,0,23.2,23.7,27.9,30.4,19,0.2,0.6,0.7,1.6,2.6,214,6.079744,3.218688,40,0.06,0.000216,-11.5,0.26,34,41,0.67,.,.
hour,USCAN,morgan,2133,16FEB2018:21:00:00,2.1,2.2,1.2,1.8,0,23.5,23.4,28.1,30.4,19.3,0.2,0.6,0.7,1.6,2.6,240,6.347968,2.90576,39,0.05,0.00018,-10.7,0.27,37,42,0.7,.,.
hour,USCAN,morgan,2133,16FEB2018:22:00:00,1.6,2.2,1.6,1.9,0,23.5,23.6,28.6,30.4,19.1,0.2,0.6,0.7,1.6,2.6,261,5.677408,2.90576,40,0.06,0.000216,-10.9,0.27,34,41,0.7,.,.
hour,USCAN,morgan,2133,16FEB2018:23:00:00,1.2,2,0.3,1.4,0,23.3,23.2,27.9,29.9,18.9,0.2,0.7,0.7,1.5,2.6,245,4.559808,2.771648,46,0.08,0.000288,-10.3,0.28,37,51,0.68,.,.
hour,USCAN,mountainhome,2135,16FEB2018:00:00:00,-7.5,-6.9,-7.5,-7,0,29.7,32.1,36,32.7,18,0.2,0.9,1.5,2.3,3.9,78,2.637536,1.966976,72,0.02,0.000072,-11.6,0.25,69,72,0.36,.,.
hour,USCAN,mountainhome,2135,16FEB2018:01:00:00,-7.5,-7.5,-7.7,-7.6,0,29.5,32.1,36,32.7,18.2,0.1,0.8,1.4,2.3,3.9,83,3.486912,2.145792,70,0.01,0.000036,-11.9,0.25,69,73,0.35,.,.
hour,USCAN,mountainhome,2135,16FEB2018:02:00:00,-8.3,-6.8,-8.5,-7.6,0,29.5,32.2,36,32.7,18,0,0.6,1.4,2.3,3.9,105,2.369312,1.1176,72,0.02,0.000072,-12.1,0.24,68,72,0.34,.,.
hour,USCAN,mountainhome,2135,16FEB2018:03:00:00,-6.6,-6.6,-8.3,-7.6,0,29.3,31.9,36.1,32.7,18.2,0,0.6,1.4,2.3,3.9,89,2.637536,0.849376,72,0.02,0.000072,-11.6,0.25,71,74,0.35,.,.
hour,USCAN,mountainhome,2135,16FEB2018:04:00:00,-8.2,-6.5,-8.3,-7.2,0,29.2,31.9,36.1,32.7,18.2,0,0.6,1.3,2.3,3.9,116,1.698752,0.536448,76,0.02,0.000072,-11.3,0.26,70,77,0.36,.,.
hour,USCAN,mountainhome,2135,16FEB2018:05:00:00,-8.1,-6.8,-8.2,-7.5,0,29,31.7,36.1,32.7,18.2,-0.1,0.6,1.3,2.3,3.9,231,1.609344,0.178816,73,0.01,0.000036,-11.8,0.25,68,76,0.35,.,.
hour,USCAN,mountainhome,2135,16FEB2018:06:00:00,-7.4,-7,-8.3,-7.7,0,29,31.7,36.1,32.7,18,-0.2,0.5,1.3,2.3,3.9,124,1.430528,0.22352,70,0.01,0.000036,-11.9,0.25,69,74,0.34,.,.
hour,USCAN,mountainhome,2135,16FEB2018:07:00:00,-7.3,-6.9,-7.6,-7.3,0,29,31.8,36.1,32.7,18.2,-0.2,0.5,1.3,2.3,3.9,154,0.89408,0.134112,70,8.2,0.02952,-12,0.24,68,70,0.36,.,.
hour,USCAN,mountainhome,2135,16FEB2018:08:00:00,-4,-3.7,-7.3,-5.4,0,28.8,31.9,36.1,32.7,18.2,-0.3,0.4,1.2,2.3,3.9,151,0.357632,0,62,167.7,0.60372,-11,0.26,58,70,0.41,.,.
hour,USCAN,mountainhome,2135,16FEB2018:09:00:00,-2,-2,-4,-3,0,28.8,31.6,36.2,32.7,18.2,-0.3,0.3,1.2,2.3,3.9,180,4.068064,2.145792,63,342.7,1.23372,-9.1,0.31,61,64,0.49,.,.
hour,USCAN,mountainhome,2135,16FEB2018:10:00:00,-0.6,-0.6,-2,-1.7,0,28.7,31.6,35.8,32.9,18.2,-0.3,0.3,1.2,2.3,3.9,179,4.649216,3.039872,54,471.3,1.69668,-8.1,0.33,54,63,0.54,.,.
hour,USCAN,mountainhome,2135,16FEB2018:11:00:00,0.5,0.5,-0.6,0,0,28.3,31.4,35.8,32.9,18.3,-0.3,0.3,1.1,2.3,3.9,188,6.660896,3.710432,49,554.3,1.99548,-8.9,0.31,49,54,0.61,.,.
hour,USCAN,mountainhome,2135,16FEB2018:12:00:00,1,1.3,0.5,0.9,0,28.6,31.4,36.2,32.9,18.3,-0.3,0.3,1.1,2.3,3.9,212,9.432544,5.677408,38,430,1.548,-10.8,0.27,37,49,0.65,.,.
hour,USCAN,mountainhome,2135,16FEB2018:13:00:00,-0.5,1,-0.5,0.1,0,28.3,31.4,35.9,32.5,18.2,-0.3,0.2,1.1,2.3,3.9,227,8.9408,6.437376,39,164.7,0.59292,-12.4,0.24,37,40,0.62,.,.
hour,USCAN,mountainhome,2135,16FEB2018:14:00:00,-0.1,-0.1,-0.5,-0.4,0,28.3,31.1,35.9,32.5,18.2,-0.3,0.3,1.1,2.3,3.9,225,7.8232,5.14096,39,143.3,0.51588,-12.4,0.24,39,40,0.59,.,.
hour,USCAN,mountainhome,2135,16FEB2018:15:00:00,0.5,0.8,-0.1,0.4,0,28.5,31.1,35.9,32.5,18.2,-0.3,0.3,1,2.3,3.9,209,7.59968,3.889248,38,312.4,1.12464,-11.4,0.26,38,42,0.63,.,.
hour,USCAN,mountainhome,2135,16FEB2018:16:00:00,0.4,1,0.4,0.7,0,28.5,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,187,5.722112,3.308096,37,129.9,0.46764,-12.1,0.24,37,38,0.64,.,.
hour,USCAN,mountainhome,2135,16FEB2018:17:00:00,-0.1,0.4,-0.1,0.3,0,28.3,31.3,35.9,32.5,18.2,-0.3,0.3,1,2.3,3.9,192,4.91744,2.950464,42,23.42,0.084312,-12,0.24,37,42,0.62,.,.
hour,USCAN,mountainhome,2135,16FEB2018:18:00:00,-0.7,-0.1,-0.7,-0.4,0,28.2,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,175,3.486912,2.324608,43,0.42,0.001512,-11.7,0.25,42,43,0.59,.,.
hour,USCAN,mountainhome,2135,16FEB2018:19:00:00,-0.6,-0.5,-0.7,-0.6,0,28.2,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,163,4.202176,2.45872,41,0.07,0.000252,-11.7,0.25,41,43,0.58,.,.
hour,USCAN,mountainhome,2135,16FEB2018:20:00:00,-0.9,-0.4,-0.9,-0.5,0,28.3,31.4,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,170,4.24688,2.369312,49,0.08,0.000288,-11.6,0.25,41,49,0.59,.,.
hour,USCAN,mountainhome,2135,16FEB2018:21:00:00,-1.7,-0.7,-1.7,-0.9,0,28.5,31.1,35.9,32.5,18.2,-0.3,0.3,1,2.3,3.9,180,3.039872,1.34112,54,0.06,0.000216,-10.5,0.28,46,54,0.57,.,.
hour,USCAN,mountainhome,2135,16FEB2018:22:00:00,-1.7,-1.3,-2.1,-1.6,0,28.5,30.9,35.9,32.5,18.2,-0.3,0.2,1,2.3,3.9,156,1.698752,0.581152,53,0.06,0.000216,-10.4,0.28,49,54,0.54,.,.
hour,USCAN,mountainhome,2135,16FEB2018:23:00:00,-1.2,-0.8,-1.7,-1.3,0,28.5,31.2,36.1,32.5,18.2,-0.3,0.3,1,2.2,3.9,86,1.832864,0.491744,54,0.05,0.00018,-9.3,0.3,51,61,0.56,.,.
hour,USCAN,nephi,2137,16FEB2018:00:00:00,-5.9,-5.1,-6.3,-5.7,0,20,20.2,13.7,6.4,0.5,2.6,3,4,5.2,6.3,106,2.90576,1.296416,69,0,0,-10.9,0.27,62,70,0.4,.,.
hour,USCAN,nephi,2137,16FEB2018:01:00:00,-8.2,-5.9,-8.4,-7,0,20.1,20,13.4,6.7,0,2.4,2.9,3.9,5.2,6.3,118,3.397504,1.56464,77,0,0,-11.3,0.26,68,78,0.36,.,.
hour,USCAN,nephi,2137,16FEB2018:02:00:00,-9.3,-7.8,-9.3,-8.4,0,19.9,20,13.5,6.7,0.6,2.2,2.7,3.9,5.2,6.3,154,3.442208,2.101088,82,0,0,-11.3,0.26,77,83,0.32,.,.
hour,USCAN,nephi,2137,16FEB2018:03:00:00,-9.7,-8.4,-12.4,-9.7,0,19.7,20.1,13.1,6.4,0.7,2,2.5,3.7,5.2,6.3,152,2.592832,1.654048,78,0,0,-12.7,0.23,75,82,0.3,.,.
hour,USCAN,nephi,2137,16FEB2018:04:00:00,-9.7,-7.3,-9.7,-8.8,0,19.8,20.4,13.6,6.7,0,1.8,2.3,3.6,5.2,6.2,144,2.861056,1.56464,76,0,0,-12.4,0.24,68,79,0.32,.,.
hour,USCAN,nephi,2137,16FEB2018:05:00:00,-8.5,-8.3,-9.9,-9,0,20,20,13.6,6.7,0,1.6,2.2,3.5,5.2,6.2,164,2.90576,2.01168,74,0,0,-12.7,0.23,70,80,0.31,.,.
hour,USCAN,nephi,2137,16FEB2018:06:00:00,-10.5,-8.5,-10.5,-9.8,0,19.8,19.9,13.6,6.4,0,1.4,1.9,3.3,5.2,6.2,137,2.2352,1.1176,84,0,0,-12.9,0.23,74,84,0.29,.,.
hour,USCAN,nephi,2137,16FEB2018:07:00:00,-9.9,-9.8,-10.5,-10,0,19.5,19.9,13.8,6.7,0.7,1.3,1.8,3.2,5.2,6.2,140,2.995168,2.01168,80,0,0,-12.9,0.23,77,84,0.29,.,.
