#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,14AUG2018:12:00:00,28.7,28.7,27.2,27.6,0,6.1,11.6,15.7,22.9,19.8,38.2,24.2,23.9,22.6,20.1,122,4.425696,2.861056,24,857,3.0852,8.6,1.12,24,34,3.7,.,.
hour,USCAN,littleredfox,2155,14AUG2018:13:00:00,26.2,28.7,26,27.4,0,5.5,11.7,15.7,22.9,19.8,34.9,24.9,24.2,22.6,20.1,81,6.124448,2.503424,27,229.4,0.82584,6.3,0.96,24,30,3.66,.,.
hour,USCAN,littleredfox,2155,14AUG2018:14:00:00,24.7,26.7,24.7,26.2,0,5.7,11.7,16,23.2,19.5,32.4,25.9,24.7,22.4,20.3,118,4.24688,1.78816,31,180.5,0.6498,6.3,0.96,22,35,3.4,.,.
hour,USCAN,littleredfox,2155,14AUG2018:15:00:00,27.4,28.4,24.7,27,0,5.1,12,15.7,23.2,18.7,33.4,25.9,24.9,22.6,20.3,151,4.559808,1.743456,27,515,1.854,5.5,0.91,21,31,3.57,.,.
hour,USCAN,littleredfox,2155,14AUG2018:16:00:00,28.8,29.2,27.4,28.4,0,5.2,11.5,15.9,23.2,19.3,34.2,26.7,24.9,22.1,20.1,150,3.397504,1.519936,23,557.5,2.007,5.4,0.9,21,27,3.88,.,.
hour,USCAN,littleredfox,2155,14AUG2018:17:00:00,28,28.8,28,28.6,0,5.5,11.8,15.8,23.2,19.8,33.1,26.9,25.1,22.4,20.1,193,2.056384,0.759968,25,243.1,0.87516,5.3,0.9,19,27,3.91,.,.
hour,USCAN,littleredfox,2155,14AUG2018:18:00:00,25.3,28,25.3,26.9,0,5.1,12.1,16,23.2,19.3,31.1,27.2,25.4,22.1,20.3,43,2.995168,1.34112,29,109.2,0.39312,6.6,0.98,23,34,3.55,.,.
hour,USCAN,littleredfox,2155,14AUG2018:19:00:00,21.6,25.3,21.6,24.1,0,4.9,12.1,15.9,23.2,19.5,28.9,27.2,25.4,22.4,20.3,72,3.12928,0.804672,41,45.53,0.163908,6.7,0.98,29,41,3.01,.,.
hour,USCAN,littleredfox,2155,14AUG2018:20:00:00,17.1,21.6,17.1,20.7,0,4.8,11.8,15.9,23.2,19.5,26.4,27.2,25.6,22.4,20.1,309,1.162304,0.22352,60,3.88,0.013968,7.8,1.06,40,60,2.44,.,.
hour,USCAN,littleredfox,2155,14AUG2018:21:00:00,16.4,18.2,16.4,17.5,0,4.3,11.5,15.9,23.2,19.5,24.7,26.9,25.4,22.6,20.1,328,2.190496,0.625856,60,0,0,8.3,1.1,49,60,2,.,.
hour,USCAN,littleredfox,2155,14AUG2018:22:00:00,15.3,17,14.4,16,0,4.3,12.2,15.9,23.2,19.5,23.5,26.4,25.6,22.6,20.1,312,1.296416,0.402336,59,0,0,8.1,1.08,51,70,1.82,.,.
hour,USCAN,littleredfox,2155,14AUG2018:23:00:00,17.5,18.4,15.3,16.9,0,4.5,11.5,16.2,22.9,19.8,22.6,25.9,25.4,22.6,20.1,307,2.68224,0.759968,42,0,0,6.5,0.97,42,59,1.93,.,.
hour,USCAN,littleredfox,2155,15AUG2018:00:00:00,17.3,18.6,17.3,17.9,0,4.2,11.4,15.9,23.2,20.5,21.3,25.4,25.1,22.6,20.1,305,2.190496,1.162304,42,0,0,4.3,0.83,38,43,2.05,.,.
hour,USCAN,littleredfox,2155,15AUG2018:01:00:00,17.4,17.5,16,17,0,3.9,11.5,16,22.9,19.5,20.5,25.1,25.1,22.6,20.1,360,2.369312,1.207008,37,0,0,3.8,0.8,37,45,1.93,.,.
hour,USCAN,littleredfox,2155,15AUG2018:02:00:00,16.2,17.4,16.1,17,0,3.9,11.8,15.9,23.2,19.3,19.9,24.9,24.9,22.6,20.3,351,2.726944,1.519936,45,0,0,2.7,0.74,36,45,1.94,.,.
hour,USCAN,littleredfox,2155,15AUG2018:03:00:00,14.9,16.2,14.9,15.8,0,4.3,11.6,15.7,22.9,20.5,19.3,24.4,24.7,22.6,20.1,312,3.308096,2.01168,47,0,0,3.6,0.79,42,47,1.79,.,.
hour,USCAN,littleredfox,2155,15AUG2018:04:00:00,13.7,14.9,13.7,14.4,0,3.9,11.5,16.1,22.9,20.5,18.9,23.9,24.4,22.6,20.1,302,3.889248,1.877568,41,0,0,2.5,0.74,40,48,1.64,.,.
hour,USCAN,littleredfox,2155,15AUG2018:05:00:00,13.9,13.9,12.2,13,0,4.1,11.8,15.8,22.9,20.5,18.2,23.7,24.2,22.6,20.3,294,2.726944,1.475232,43,0,0,1.4,0.68,41,52,1.5,.,.
hour,USCAN,littleredfox,2155,15AUG2018:06:00:00,13.5,15.3,13.1,14.2,0,3.9,11.4,15.6,23.2,19.5,18.2,23,23.9,22.4,20.1,270,4.380992,1.922272,54,12.18,0.043848,1.9,0.7,34,55,1.62,.,.
hour,USCAN,littleredfox,2155,15AUG2018:07:00:00,16.3,16.3,13.5,14.8,0,4.3,11.5,15.9,23.2,19.5,19.3,23,23.5,22.6,20.1,288,1.966976,0.804672,44,85.2,0.30672,3,0.76,41,54,1.69,.,.
hour,USCAN,littleredfox,2155,15AUG2018:08:00:00,19.2,19.2,16.3,17.2,0,4.5,11.3,15.4,23.2,19.8,21.1,22.6,23.5,22.6,20.1,279,1.609344,0.536448,38,163.6,0.58896,4.6,0.85,38,48,1.97,.,.
hour,USCAN,littleredfox,2155,15AUG2018:09:00:00,21.5,21.5,19.2,20.1,0,4.4,11.2,15.6,22.5,19.5,23.5,22.6,23.3,22.4,20.3,221,1.296416,0.67056,39,284.1,1.02276,6.2,0.95,36,46,2.36,.,.
hour,USCAN,littleredfox,2155,15AUG2018:10:00:00,23.6,23.6,21.5,22.8,0,5,11.3,15.8,23.2,19.8,26.9,22.6,23.3,22.4,20.1,146,2.414016,1.251712,35,451.5,1.6254,5.8,0.92,31,39,2.78,.,.
hour,USCAN,littleredfox,2155,15AUG2018:11:00:00,25.7,25.7,23.2,24.4,0,5.6,11.5,15.8,22.5,19.8,31.1,22.8,23.3,22.1,20.1,125,3.173984,1.832864,33,607.9,2.18844,7.4,1.03,28,39,3.06,.,.
hour,USCAN,littleredfox,2155,15AUG2018:12:00:00,26.4,26.4,25.2,25.4,0,5.4,11.8,15.6,22.5,19.8,33.1,23.5,23.3,22.1,20.1,133,3.665728,2.503424,33,606,2.1816,8.7,1.13,33,37,3.24,.,.
hour,USCAN,littleredfox,2155,15AUG2018:13:00:00,27.7,28.1,26.4,27.5,0,5.9,11.3,15.4,22.7,19.8,36.9,23.9,23.5,22.4,20.1,134,4.068064,2.637536,25,785.1,2.82636,7.1,1.01,25,33,3.68,.,.
hour,USCAN,littleredfox,2155,15AUG2018:14:00:00,30.3,30.7,27.7,29.4,0,6.1,11.5,15.6,22.7,19.5,37.8,24.9,23.7,22.1,20.1,120,3.844544,1.922272,13,747.6,2.69136,2.9,0.78,13,27,4.11,.,.
hour,USCAN,littleredfox,2155,15AUG2018:15:00:00,31.9,31.9,30.1,30.6,0,5.4,12,15.7,22.7,20.5,36.1,25.9,24.2,22.1,20.1,43,2.190496,1.072896,13,539.6,1.94256,-0.7,0.58,12,14,4.39,.,.
hour,USCAN,littleredfox,2155,15AUG2018:16:00:00,32,32.4,31.1,31.8,0,5.7,11.6,15.7,22.7,19.5,36.5,26.4,24.7,22.1,20.1,294,5.096256,1.743456,13,603.5,2.1726,0.6,0.64,13,15,4.69,.,.
hour,USCAN,littleredfox,2155,15AUG2018:17:00:00,29.4,32,29.4,31,0,5.7,12.1,15.7,22.7,19.8,35.3,26.9,24.9,22.4,20.1,318,4.783328,1.922272,21,387.2,1.39392,-0.6,0.58,12,21,4.48,.,.
hour,USCAN,littleredfox,2155,15AUG2018:18:00:00,27.1,29.4,27.1,28.7,0,5.3,12,15.9,22.9,19.5,32.4,27.5,25.4,22.4,20.1,307,2.45872,0.89408,34,124.3,0.44748,3.9,0.81,19,34,3.94,.,.
hour,USCAN,littleredfox,2155,15AUG2018:19:00:00,23.2,27.3,23.2,26.1,0,5.1,11.9,16.2,22.7,20.5,30.7,27.8,25.6,22.1,20.3,326,1.519936,0.312928,48,55.17,0.198612,8.5,1.14,20,48,3.4,.,.
hour,USCAN,littleredfox,2155,15AUG2018:20:00:00,19,23.2,18.8,21.2,0,4.5,12.1,15.9,22.7,19.5,27.8,27.5,25.6,22.1,20.1,302,1.251712,0.268224,49,2.84,0.010224,10.3,1.26,40,58,2.52,.,.
hour,USCAN,littleredfox,2155,15AUG2018:21:00:00,18.7,19.4,17.3,18.3,0,4.8,12,16,22.7,19.5,25.9,27.2,25.6,22.1,20.1,310,3.486912,0.581152,43,0.01,0.000036,9.1,1.16,43,66,2.1,.,.
hour,USCAN,littleredfox,2155,15AUG2018:22:00:00,21.6,21.6,18.7,19.8,0,4.3,11.9,16,22.7,19.8,24.9,26.9,25.6,22.1,20.1,288,3.710432,1.207008,30,0,0,4.8,0.86,30,43,2.31,.,.
hour,USCAN,littleredfox,2155,15AUG2018:23:00:00,20.4,21.6,19.7,20.4,0,4.1,11.9,16.2,22.5,19.5,23.7,26.4,25.6,22.4,20.1,277,3.12928,1.78816,36,0,0,4,0.82,30,36,2.4,.,.
hour,USCAN,littleredfox,2155,16AUG2018:00:00:00,18.8,20.4,18.8,19.6,0,4.3,11.7,15.8,22.5,19.3,23,25.9,25.1,22.4,20.3,288,2.995168,1.698752,39,0.01,0.000036,4.7,0.85,36,39,2.28,.,.
hour,USCAN,littleredfox,2155,16AUG2018:01:00:00,18.4,19.1,18.4,18.7,0,4.3,11.5,15.7,23.2,19.5,22.6,25.4,25.1,22.4,20.1,281,3.173984,2.101088,44,0,0,5.4,0.9,39,45,2.16,.,.
hour,USCAN,littleredfox,2155,16AUG2018:02:00:00,18.7,18.7,18.1,18.3,0,4.5,11.5,16,23.2,19.5,22.4,25.4,24.9,22.4,20.1,288,3.531616,2.145792,44,0,0,6.2,0.95,44,47,2.1,.,.
hour,USCAN,littleredfox,2155,16AUG2018:03:00:00,19.8,19.8,18.7,19.2,0,4.5,11.8,15.7,22.5,19.5,22.1,24.9,24.9,22.4,20.3,291,4.202176,2.592832,41,0,0,6.2,0.95,41,44,2.23,.,.
hour,USCAN,littleredfox,2155,16AUG2018:04:00:00,19.6,20.3,19.6,20,0,4.8,11.6,15.9,22.5,19.8,22.1,24.7,24.7,22.1,20.3,280,4.336288,2.68224,44,0,0,6.2,0.95,39,44,2.34,.,.
hour,USCAN,littleredfox,2155,16AUG2018:05:00:00,19.5,19.6,18.6,19.2,0,4.7,11.3,16.1,22.5,19.8,22.1,24.7,24.4,22.4,20.1,282,3.039872,1.609344,44,0,0,7.2,1.02,44,49,2.22,.,.
hour,USCAN,littleredfox,2155,16AUG2018:06:00:00,18.6,20.7,18.6,20,0,4.5,11.5,15.8,23.2,19.8,21.9,24.2,24.2,22.4,20.3,281,3.79984,1.78816,48,2.31,0.008316,6.4,0.96,38,48,2.34,.,.
hour,USCAN,littleredfox,2155,16AUG2018:07:00:00,19.4,19.4,18.4,18.7,0,4.7,11.6,15.8,23.2,19.8,21.9,24.2,24.2,22.1,20.1,312,2.101088,0.625856,49,37.51,0.135036,8,1.07,48,51,2.16,.,.
hour,USCAN,littleredfox,2155,16AUG2018:08:00:00,20.9,21.3,19.4,20.3,0,4.9,11.6,15.6,22.5,20.5,23.3,23.9,23.9,22.4,20.1,281,1.385824,0.536448,49,121.8,0.43848,8.3,1.1,44,49,2.38,.,.
hour,USCAN,littleredfox,2155,16AUG2018:09:00:00,22.7,22.7,20.9,21.5,0,4.3,11.8,15.8,22.5,19.3,24.4,23.9,23.9,22.1,20.3,275,2.279904,0.804672,41,159.5,0.5742,9.2,1.16,41,49,2.56,.,.
hour,USCAN,littleredfox,2155,16AUG2018:10:00:00,24.5,24.5,22.7,23.4,0,5.5,11.8,15.9,23.2,19.8,26.4,23.7,23.7,22.4,20.1,269,2.2352,1.1176,33,266.4,0.95904,9.3,1.17,33,42,2.88,.,.
hour,USCAN,littleredfox,2155,16AUG2018:11:00:00,25.2,25.2,23.7,24.1,0,5.3,11.6,15.8,23.2,19.5,27.5,23.9,23.7,22.4,20.3,111,2.816352,1.385824,26,316.3,1.13868,8.3,1.1,26,42,3.01,.,.
hour,USCAN,littleredfox,2155,16AUG2018:12:00:00,28.6,28.6,25.2,26.5,0,5.9,11.5,15.8,22.7,19.5,32.4,24.2,23.7,22.4,20.1,53,3.397504,1.519936,22,657.7,2.36772,4.8,0.86,22,26,3.47,.,.
hour,USCAN,littleredfox,2155,16AUG2018:13:00:00,28.9,29.1,28.3,28.7,0,6.4,11.6,15.6,22.7,19.8,36.9,24.4,23.9,22.1,20.3,126,5.856224,2.90576,23,857,3.0852,6.6,0.97,22,26,3.93,.,.
hour,USCAN,littleredfox,2155,16AUG2018:14:00:00,29,29,27.5,28.4,0,5.9,11.5,15.9,22.7,19.8,36.5,25.4,24.2,22.1,20.1,123,4.157472,2.503424,21,493.1,1.77516,6.6,0.98,21,28,3.87,.,.
hour,USCAN,littleredfox,2155,16AUG2018:15:00:00,28.5,29,28,28.7,0,6,11.9,16.1,22.7,19.8,35.3,26.2,24.7,22.1,20.1,136,4.69392,2.369312,26,420.8,1.51488,4.8,0.86,19,27,3.93,.,.
hour,USCAN,littleredfox,2155,16AUG2018:16:00:00,28.9,29.7,28,29,0,5.7,11.6,16,22.7,19.5,34.6,26.4,24.7,22.4,20.3,176,4.02336,1.519936,29,486,1.7496,6.7,0.98,22,29,4,.,.
hour,USCAN,littleredfox,2155,16AUG2018:17:00:00,28,29.3,28,29.1,0,5.6,12,15.9,22.7,19.8,33.4,27.2,25.1,22.4,20.3,269,2.190496,0.89408,27,262,0.9432,5.9,0.94,19,29,4.02,.,.
hour,USCAN,littleredfox,2155,16AUG2018:18:00:00,25.8,28,25.8,27,0,5.5,11.8,15.9,22.7,19.5,31.7,27.5,25.4,22.1,20.1,278,3.263392,1.698752,32,106,0.3816,7.1,1.01,24,32,3.58,.,.
hour,USCAN,littleredfox,2155,16AUG2018:19:00:00,25.4,26,25.4,25.9,0,4.9,12,15.9,22.7,19.5,29.8,27.5,25.6,22.1,20.1,280,2.2352,0.938784,30,74.57,0.268452,7.9,1.06,30,33,3.34,.,.
hour,USCAN,littleredfox,2155,16AUG2018:20:00:00,21.6,25.4,21.6,23.3,0,4.5,11.5,15.8,22.7,19.3,27.2,27.5,25.6,22.1,20.3,299,2.01168,0.983488,39,2.53,0.009108,7,1,30,40,2.86,.,.
hour,USCAN,littleredfox,2155,16AUG2018:21:00:00,18.9,21.6,17.4,19.4,0,4.3,11.6,15.8,22.7,19.3,25.1,26.9,25.6,22.4,20.1,321,1.698752,0.357632,51,0.03,0.000108,8.8,1.14,39,62,2.26,.,.
hour,USCAN,littleredfox,2155,16AUG2018:22:00:00,17.8,19.3,17.4,18.2,0,4.8,11.9,15.9,22.7,19.5,23.7,26.7,25.6,22.4,20.1,101,1.877568,0.625856,53,0,0,8.6,1.11,48,58,2.1,.,.
hour,USCAN,littleredfox,2155,16AUG2018:23:00:00,19.4,19.5,17.7,18.2,0,4.7,11.7,15.9,22.5,20.5,23,26.4,25.6,22.4,20.1,249,3.308096,1.162304,46,0,0,8,1.07,46,54,2.09,.,.
hour,USCAN,manderfield,2156,14AUG2018:00:00:00,14.6,19.1,14.6,18,0,2.8,.,17.1,12.2,6,22.1,22.6,23,20.3,18,39,3.263392,1.654048,56,0.12,0.000432,4.7,0.86,35,56,2.07,.,.
hour,USCAN,manderfield,2156,14AUG2018:01:00:00,13.8,14.6,13.6,14,0,2.7,.,17.4,12.3,5.7,21.1,22.6,23,20.1,18,44,2.90576,2.324608,56,0.08,0.000288,5.5,0.9,55,59,1.6,.,.
hour,USCAN,manderfield,2156,14AUG2018:02:00:00,13.4,14.2,13.3,13.9,0,2.9,.,17.3,12.2,6,20.3,22.6,22.8,20.1,18.2,27,2.861056,2.145792,58,0.03,0.000108,5.3,0.89,54,58,1.58,.,.
hour,USCAN,manderfield,2156,14AUG2018:03:00:00,13,13.9,12.1,13.2,0,2.9,.,16.8,12.2,6,19.7,22.6,22.8,20.1,18,31,2.90576,1.966976,57,0.02,0.000072,5.1,0.88,56,62,1.52,.,.
hour,USCAN,manderfield,2156,14AUG2018:04:00:00,10.6,13,10.6,12.2,0,2.8,.,17.1,12.2,6.2,18.9,22.6,22.6,20.1,18.2,44,3.173984,2.324608,65,0.02,0.000072,4.7,0.86,57,65,1.42,.,.
hour,USCAN,manderfield,2156,14AUG2018:05:00:00,10.8,11.9,10.6,11.2,0,2.8,.,17.1,12.2,6,18.4,22.6,22.4,20.3,18.2,39,3.3528,2.414016,64,0.01,0.000036,4.6,0.85,59,71,1.33,.,.
hour,USCAN,manderfield,2156,14AUG2018:06:00:00,11.2,11.5,10.8,11,0,3.1,.,17.2,12.2,6,17.9,22.6,22.1,20.1,18.2,51,3.173984,2.324608,66,3.06,0.011016,4.4,0.84,62,66,1.32,.,.
hour,USCAN,manderfield,2156,14AUG2018:07:00:00,15.7,15.7,11.2,12.7,0,2.8,.,17.2,12.2,6,17.9,22.6,21.7,20.3,18.2,38,2.771648,1.743456,59,65.2,0.23472,5.9,0.93,59,68,1.47,.,.
hour,USCAN,manderfield,2156,14AUG2018:08:00:00,22.5,22.5,15.7,18.8,0,2.4,.,17,12.2,5.7,18.6,22.6,21.7,20.3,18,92,1.743456,0.89408,40,279.1,1.00476,6.8,0.99,36,59,2.19,.,.
hour,USCAN,manderfield,2156,14AUG2018:09:00:00,25.1,25.1,22.5,23.3,0,2.6,.,16.4,12.2,6,20.1,22.6,21.3,20.3,18,267,1.877568,0.938784,29,491.3,1.76868,6.6,0.97,29,40,2.87,.,.
hour,USCAN,manderfield,2156,14AUG2018:10:00:00,28,28,25.1,26.2,0,3,.,17,12.2,6.2,22.4,22.6,21.3,20.3,18.2,232,3.218688,1.475232,23,660.6,2.37816,5.8,0.92,23,29,3.41,.,.
hour,USCAN,manderfield,2156,14AUG2018:11:00:00,28.9,28.9,28,28.4,0,3.2,.,17.1,12.2,6.2,24.9,22.6,21.3,20.3,18.2,220,4.24688,2.414016,20,800,2.88,4.9,0.86,20,24,3.86,.,.
hour,USCAN,manderfield,2156,14AUG2018:12:00:00,30,30.4,28.9,29.6,0,3.7,.,16.7,12.2,6,28,22.6,21.1,20.3,18.2,239,4.828032,2.056384,24,893,3.2148,4,0.81,18,24,4.15,.,.
hour,USCAN,manderfield,2156,14AUG2018:13:00:00,31.1,31.2,29.5,30.3,0,3.6,.,17,12.2,6,31.1,22.6,21.3,20.3,18.2,199,8.9408,2.369312,19,922,3.3192,3.9,0.81,17,24,4.32,.,.
hour,USCAN,manderfield,2156,14AUG2018:14:00:00,30.8,31.7,30.6,31.2,0,4.2,.,17,12.2,6,33.8,22.6,21.7,20.3,18,213,7.957312,4.336288,19,877,3.1572,4.4,0.84,17,20,4.54,.,.
hour,USCAN,manderfield,2156,14AUG2018:15:00:00,28.3,31,28.3,30.8,0,3.7,.,16.5,12.2,6.2,33.8,22.6,21.9,20.3,18.2,254,12.07008,4.291584,22,552.4,1.98864,4.4,0.84,18,22,4.44,.,.
hour,USCAN,manderfield,2156,14AUG2018:16:00:00,29.7,29.7,27.4,27.8,0,4,.,17,12.2,5.8,32.1,22.6,22.4,20.3,18.2,294,8.359648,4.380992,22,379.8,1.36728,5,0.87,22,26,3.73,.,.
hour,USCAN,manderfield,2156,14AUG2018:17:00:00,23,30.2,23,28,0.254,3.9,.,17.2,12.2,6,31.7,22.6,22.6,20.3,18.2,194,6.92912,3.531616,45,286.3,1.03068,5.9,0.93,20,45,3.8,.,.
hour,USCAN,manderfield,2156,14AUG2018:18:00:00,21.5,23,20.9,22.1,0.254,2.8,.,17.2,12.2,6,28.9,22.6,23,20.3,18.2,53,9.745472,4.649216,54,145.3,0.52308,10.5,1.27,43,56,2.67,.,.
hour,USCAN,manderfield,2156,14AUG2018:19:00:00,18.2,21.5,18.2,20.7,0,3.4,.,17.1,12.2,6.2,26.7,22.6,23,20.3,18.2,46,5.36448,2.771648,70,56.47,0.203292,11.8,1.38,54,70,2.44,.,.
hour,USCAN,manderfield,2156,14AUG2018:20:00:00,17.1,18.2,17.1,17.9,0,2.9,.,16.8,12.2,6,24.9,22.6,23.3,20.3,18,21,3.173984,1.922272,70,3.41,0.012276,11.7,1.37,64,70,2.05,.,.
hour,USCAN,manderfield,2156,14AUG2018:21:00:00,17.2,17.5,16.8,17.1,0,2.7,.,16.8,12.2,6.2,23.3,22.6,23.3,20.3,18.4,22,3.442208,2.145792,71,0.12,0.000432,11,1.32,65,71,1.95,.,.
hour,USCAN,manderfield,2156,14AUG2018:22:00:00,15.9,17.2,15.9,16.2,0,2.9,.,16.8,12.2,6.2,22.4,22.6,23.3,20.3,18.2,9,3.039872,1.877568,75,0.08,0.000288,11.3,1.34,71,75,1.84,.,.
hour,USCAN,manderfield,2156,14AUG2018:23:00:00,14.8,16.5,14.8,15.8,0,3.2,.,17.1,12.3,6.2,21.7,22.6,23,20.3,18.2,60,3.173984,1.56464,83,0.06,0.000216,11.2,1.33,68,83,1.8,.,.
hour,USCAN,manderfield,2156,15AUG2018:00:00:00,17.8,17.8,14.8,15.1,0,2.1,.,17.5,12.2,6.2,21.3,22.6,23,20.3,18.2,47,2.816352,1.56464,56,0.05,0.00018,11.7,1.37,56,83,1.72,.,.
hour,USCAN,manderfield,2156,15AUG2018:01:00:00,18.9,18.9,17.8,18.4,0,2.9,.,17,12.2,6.2,20.9,22.6,22.8,20.3,18.4,116,2.369312,1.519936,46,0.06,0.000216,8.4,1.1,46,56,2.12,.,.
hour,USCAN,manderfield,2156,15AUG2018:02:00:00,17.7,18.9,16.5,17.7,0,2.1,.,17.2,12.2,6.2,20.3,22.6,22.6,20.3,18.2,12,1.877568,0.804672,58,0.09,0.000324,9.4,1.18,46,69,2.02,.,.
hour,USCAN,manderfield,2156,15AUG2018:03:00:00,15.1,17.7,15.1,16.7,0,2.9,.,16.7,12.2,6.4,20.1,22.6,22.6,20.3,18,355,1.698752,1.072896,83,0.1,0.00036,9.9,1.22,58,83,1.9,.,.
hour,USCAN,manderfield,2156,15AUG2018:04:00:00,13.2,15.7,13.2,14.9,0,2.9,.,17,11.9,6.2,19.5,22.6,22.4,20.3,18.2,44,2.637536,1.56464,82,0.08,0.000288,11,1.32,74,83,1.7,.,.
hour,USCAN,manderfield,2156,15AUG2018:05:00:00,14.1,14.1,12.9,13.1,0,2.8,.,17.2,11.9,6.2,18.9,22.6,22.1,20.3,18.2,356,3.308096,1.56464,69,0.06,0.000216,10.4,1.26,69,85,1.51,.,.
hour,USCAN,manderfield,2156,15AUG2018:06:00:00,15,15.5,14.1,14.8,0,2.1,.,17.2,11.9,6.2,18.4,22.6,22.1,20.5,18.4,136,4.649216,2.726944,66,3.05,0.01098,8.6,1.12,64,69,1.68,.,.
hour,USCAN,manderfield,2156,15AUG2018:07:00:00,17.4,17.4,15,16.1,0,2.8,.,16.7,11.9,6.2,18.2,22.6,21.9,20.5,18.4,22,3.57632,2.145792,64,91.9,0.33084,9.6,1.2,64,66,1.83,.,.
hour,USCAN,manderfield,2156,15AUG2018:08:00:00,20.4,20.4,17.4,18.2,0,2.4,.,17.1,11.9,6.2,18.8,22.6,21.7,20.3,18.4,286,3.755136,1.877568,48,208.8,0.75168,10.6,1.27,48,64,2.09,.,.
hour,USCAN,manderfield,2156,15AUG2018:09:00:00,21.7,22.7,20.4,21.7,0,2.8,.,16.7,11.9,6.2,20.3,22.6,21.5,20.3,18.4,236,3.039872,1.072896,43,340,1.224,9.1,1.16,40,52,2.6,.,.
hour,USCAN,manderfield,2156,15AUG2018:10:00:00,24.9,24.9,21.5,22.9,0,3,.,16.9,11.9,6.2,21.5,22.6,21.3,20.5,18.4,191,2.414016,1.162304,32,553.2,1.99152,9,1.15,32,49,2.8,.,.
hour,USCAN,manderfield,2156,15AUG2018:11:00:00,27.3,27.3,24.9,25.7,0,3.2,.,16.4,12.2,6.2,24.2,22.6,21.3,20.3,18.2,186,5.632704,2.279904,25,785.7,2.82852,8.3,1.1,25,39,3.3,.,.
hour,USCAN,manderfield,2156,15AUG2018:12:00:00,28.2,28.2,27.3,27.4,0,3.4,.,16.4,11.9,5.9,27.2,22.6,21.3,20.5,18.2,205,5.275072,2.324608,22,900,3.24,6.4,0.96,22,29,3.65,.,.
hour,USCAN,manderfield,2156,15AUG2018:13:00:00,28.6,28.8,28.2,28.4,0,3.7,.,16.4,12.2,6.2,30.4,22.6,21.3,20.5,18.4,227,6.03504,2.861056,22,951,3.4236,5,0.88,21,25,3.87,.,.
hour,USCAN,manderfield,2156,15AUG2018:14:00:00,28.4,29.3,28.4,29,0,3.9,.,17.1,11.9,5.8,33.1,22.6,21.7,20.5,18.2,201,5.81152,2.861056,21,871,3.1356,4.3,0.83,20,22,4.01,.,.
hour,USCAN,manderfield,2156,15AUG2018:15:00:00,29.1,29.3,28.1,28.8,0,4.4,.,16.7,12.2,6.2,33.8,22.6,21.9,20.5,18.4,268,6.25856,2.726944,24,695.5,2.5038,4.6,0.85,21,24,3.95,.,.
hour,USCAN,manderfield,2156,15AUG2018:16:00:00,25.3,29.1,25.3,27.6,0,3.2,.,17.2,12.2,5.9,32.4,22.6,22.4,20.5,18.2,315,9.16432,4.425696,30,273.3,0.98388,6.2,0.95,24,30,3.71,.,.
hour,USCAN,manderfield,2156,15AUG2018:17:00:00,26.2,27.3,24.6,25.8,0,3.4,.,16.8,12.2,6.2,30.1,22.6,22.6,20.3,18.2,320,9.209024,4.291584,24,237.8,0.85608,5.2,0.88,24,30,3.32,.,.
hour,USCAN,manderfield,2156,15AUG2018:18:00:00,23.8,26.2,23.8,25.3,0,3.9,.,17.2,12.2,6.2,28.3,22.6,22.8,20.3,18.4,58,2.637536,1.519936,34,63.48,0.228528,5.7,0.92,24,34,3.23,.,.
hour,USCAN,manderfield,2156,15AUG2018:19:00:00,18.8,23.8,18.8,23.3,0,3.3,.,17.2,12.2,5.7,26.9,22.6,23,20.3,18,198,13.098272,4.291584,58,19.43,0.069948,6.7,0.98,29,58,2.87,.,.
hour,USCAN,manderfield,2156,15AUG2018:20:00:00,17.4,18.8,17.4,18.4,0,3.1,.,17,12.2,6,25.4,22.6,23.3,20.3,18.2,168,8.002016,3.397504,71,2.62,0.009432,11.3,1.34,58,71,2.11,.,.
hour,USCAN,manderfield,2156,15AUG2018:21:00:00,16.5,17.4,15.9,16.7,0,3.1,.,17.2,12.2,6.2,23.7,22.6,23,20.5,18.4,319,2.861056,1.519936,72,0.14,0.000504,11.9,1.39,70,76,1.9,.,.
hour,USCAN,manderfield,2156,15AUG2018:22:00:00,16.5,17.3,16.4,16.8,0,2.8,.,17,12.2,6.2,23,22.6,23.3,20.3,18.2,59,3.084576,1.56464,71,0.13,0.000468,11.4,1.35,67,72,1.92,.,.
hour,USCAN,manderfield,2156,15AUG2018:23:00:00,15.8,16.6,15.7,16.3,0,2.7,.,17,12.2,6,22.1,22.6,23.3,20.3,18.2,280,3.263392,1.56464,71,0.1,0.00036,11.1,1.32,70,74,1.85,.,.
hour,USCAN,manderfield,2156,16AUG2018:00:00:00,13,15.8,13,14.9,0,2.9,.,17,11.9,5.8,21.1,22.6,23,20.5,18.4,56,2.414016,1.78816,83,0.07,0.000252,10.4,1.26,71,83,1.69,.,.
