#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,12APR2018:03:00:00,14.4,15,14.4,14.8,0,11.4,23.9,27.2,11.2,5.6,10.6,10.6,10.8,8.5,7.3,197,17.121632,11.086592,23,0.05,0.00018,-6.5,0.38,22,23,1.68,.,.
hour,USCAN,manderfield,2156,12APR2018:04:00:00,13.1,14.4,13.1,14,0,11.2,23.4,27.3,11.2,5.6,10.2,10.4,10.7,8.5,7.3,211,16.31696,11.533632,23,0.04,0.000144,-6.7,0.37,22,24,1.6,.,.
hour,USCAN,manderfield,2156,12APR2018:05:00:00,10.6,13.1,10.6,12.3,0,11.1,23.6,27.3,11.2,5.6,9.6,10.3,10.6,8.6,7.3,214,14.215872,8.136128,27,0.02,0.000072,-7.4,0.35,23,27,1.43,.,.
hour,USCAN,manderfield,2156,12APR2018:06:00:00,10.2,10.6,10,10.3,0,11.7,23.6,27.5,11.2,5.5,9,10.2,10.4,8.6,7.3,228,13.85824,8.136128,29,0.38,0.001368,-7.6,0.34,27,29,1.25,.,.
hour,USCAN,manderfield,2156,12APR2018:07:00:00,8.9,10.2,8.9,9.5,0,11.3,23.6,27.5,11.2,5.6,8.8,9.9,10.4,8.6,7.3,225,12.830048,8.27024,39,21.99,0.079164,-6.2,0.39,29,39,1.19,.,.
hour,USCAN,manderfield,2156,12APR2018:08:00:00,8.8,8.9,8.6,8.8,0,11.1,23.6,27.1,11.2,5.6,8.4,9.9,10.3,8.6,7.4,220,11.62304,7.778496,37,56.07,0.201852,-4.1,0.45,37,42,1.13,.,.
hour,USCAN,manderfield,2156,12APR2018:09:00:00,6.3,10.4,6.3,9.2,0,11.1,23.5,27.5,11.2,5.6,8.8,9.8,10.2,8.6,7.4,233,12.830048,8.404352,68,207.9,0.74844,-4.4,0.44,36,68,1.17,.,.
hour,USCAN,manderfield,2156,12APR2018:10:00:00,4.7,6.3,4.4,5.1,0,10.9,23.5,27.7,11.2,5.6,9.1,9.7,10.1,8.8,7.4,298,10.371328,5.409184,76,197.4,0.71064,0.7,0.64,68,77,0.88,.,.
hour,USCAN,manderfield,2156,12APR2018:11:00:00,6.9,6.9,4.7,6,0,10.9,23.4,27,11.2,5.6,10.4,9.6,10.1,8.6,7.4,211,6.213856,2.279904,50,358.4,1.29024,-0.5,0.59,50,76,0.93,.,.
hour,USCAN,manderfield,2156,12APR2018:12:00:00,7,7,6.4,6.8,0,11.2,23.4,27,11.2,4.9,12,9.6,9.9,8.8,7.4,176,8.27024,5.722112,54,564.6,2.03256,-2.2,0.52,50,56,0.99,.,.
hour,USCAN,manderfield,2156,12APR2018:13:00:00,4.7,7,4.7,6.3,0,10.9,23,27.2,11.4,5.6,12,9.5,9.8,8.8,7.4,21,13.232384,6.079744,72,338.5,1.2186,-1.4,0.56,42,72,0.96,.,.
hour,USCAN,manderfield,2156,12APR2018:14:00:00,5.5,5.5,2.6,3.9,0,11.2,23.6,27.2,11.4,5.5,13,9.7,9.8,8.8,7.4,9,15.691104,11.488928,59,847,3.0492,-0.2,0.6,59,84,0.81,.,.
hour,USCAN,manderfield,2156,12APR2018:15:00:00,6.9,6.9,5.5,6.3,0,11.2,23.8,27.2,11.4,5.5,14.1,9.7,9.9,8.8,7.4,8,13.63472,9.968992,40,832,2.9952,-4.6,0.44,37,59,0.95,.,.
hour,USCAN,manderfield,2156,12APR2018:16:00:00,5.7,6.9,5.6,6.1,0,11.2,23.5,27.2,11.4,5.5,13.7,9.7,9.9,8.9,7.5,357,16.585184,10.594848,41,570.8,2.05488,-7.1,0.36,36,41,0.94,.,.
hour,USCAN,manderfield,2156,12APR2018:17:00:00,2.8,5.7,1.2,2.7,0,11,23.5,27.2,11.4,5.5,12.1,9.7,10.1,8.6,7.5,14,14.841728,9.477248,39,289.3,1.04148,-5.1,0.42,39,65,0.75,.,.
hour,USCAN,manderfield,2156,12APR2018:18:00:00,3.6,3.7,2.8,3.1,0,10.9,23.4,27,11.4,5.5,11.1,9.7,10.2,8.6,7.5,356,11.533632,8.27024,32,234.4,0.84384,-10.6,0.27,32,39,0.76,.,.
hour,USCAN,manderfield,2156,12APR2018:19:00:00,0.1,3.6,0.1,2.7,0,10.4,23.6,27,11.4,5.5,9.9,9.7,10.2,8.9,7.5,2,11.757152,8.002016,58,88.2,0.31752,-11.6,0.25,31,58,0.74,.,.
hour,USCAN,manderfield,2156,12APR2018:20:00:00,0.5,0.7,0.1,0.4,0,10.5,23.5,27,11.4,5.5,8.6,9.6,10.2,8.9,7.5,17,12.830048,7.59968,42,0.42,0.001512,-9.4,0.3,42,58,0.63,.,.
hour,USCAN,manderfield,2156,12APR2018:21:00:00,-0.5,0.5,-0.5,0,0,10.7,23.6,27,11.4,5.6,7.6,9.6,10.2,8.9,7.4,17,11.980672,7.242048,40,0,0,-11.7,0.25,40,42,0.61,.,.
hour,USCAN,manderfield,2156,12APR2018:22:00:00,-1.8,-0.5,-1.8,-1.1,0,10.3,23.3,27.2,11.4,5.5,6.5,9.5,10.1,8.8,7.4,14,9.745472,5.81152,45,0,0,-12.6,0.23,38,45,0.56,.,.
hour,USCAN,manderfield,2156,12APR2018:23:00:00,-2.8,-1.8,-2.8,-2.4,0,10.4,23.6,27.4,11.4,5.5,5.6,9.2,9.9,8.9,7.5,2,6.169152,4.24688,49,0,0,-12.4,0.24,45,49,0.51,.,.
hour,USCAN,milford,2129,12APR2018:00:00:00,18.9,19,18.3,18.7,0,21.4,27.7,14.7,.,6.3,14.4,14.3,12.6,10.2,9.2,148,15.691104,10.684256,17,0,0,-6.3,0.38,17,19,2.15,.,.
hour,USCAN,milford,2129,12APR2018:01:00:00,18.8,18.9,18.8,18.8,0,21.5,27.5,14.7,.,6.3,14.3,14.1,12.6,10.3,9.1,138,18.239232,13.098272,19,0,0,-5.9,0.39,17,19,2.17,.,.
hour,USCAN,milford,2129,12APR2018:02:00:00,18.2,18.8,18.2,18.6,0,21.7,28.2,14.3,.,6.3,14,14,12.6,10.3,9.2,151,18.507456,14.439392,20,0.01,0.000036,-5,0.42,19,20,2.14,.,.
hour,USCAN,milford,2129,12APR2018:03:00:00,16.2,18.2,16.2,17.6,0,21.2,27.7,14.7,.,5.9,14,13.8,12.4,10.4,9.2,149,19.133312,13.008864,22,0,0,-5.4,0.41,19,22,2.01,.,.
hour,USCAN,milford,2129,12APR2018:04:00:00,14.7,16.2,14.7,16,0,21.1,27.1,13.7,.,5.9,13.4,13.7,12.6,10.3,9.2,158,17.613376,12.07008,23,0,0,-6.6,0.37,19,23,1.82,.,.
hour,USCAN,milford,2129,12APR2018:05:00:00,13.1,14.7,13.1,13.9,0,20.8,28,14.7,.,5.9,12.8,13.5,12.6,10.3,9.2,160,13.366496,8.9408,26,0,0,-6.2,0.38,23,26,1.59,.,.
hour,USCAN,milford,2129,12APR2018:06:00:00,11.2,13.1,11.2,12.1,0,21,27.6,13.7,.,5.9,12.3,13.3,12.4,10.4,9.2,148,10.639552,7.197344,34,0.26,0.000936,-4.8,0.43,26,34,1.41,.,.
hour,USCAN,milford,2129,12APR2018:07:00:00,11.7,11.7,10.9,11.1,0,20.8,28.1,13.7,.,5.9,11.7,13.1,12.4,10.4,9.2,146,12.114784,8.225536,38,55.45,0.19962,-3.5,0.47,34,38,1.32,.,.
hour,USCAN,milford,2129,12APR2018:08:00:00,12.5,12.5,11.7,12.1,0,21,27,13.7,.,5.9,11.6,12.8,12.4,10.4,9.2,162,12.561824,9.253728,36,243.6,0.87696,-2.5,0.51,35,38,1.42,.,.
hour,USCAN,milford,2129,12APR2018:09:00:00,7.4,12.5,7.4,9.9,0,21.2,27.7,13.7,.,5.9,11.7,12.7,12.3,10.4,9.2,238,13.500608,7.420864,63,103.2,0.37152,-0.1,0.61,36,65,1.23,.,.
hour,USCAN,milford,2129,12APR2018:10:00:00,9,9,7.4,8,0,21,27.2,13.7,.,5.9,12,12.6,12.1,10.6,9.2,81,7.689088,3.933952,54,236.7,0.85212,1.3,0.67,54,66,1.07,.,.
hour,USCAN,milford,2129,12APR2018:11:00:00,12.5,12.5,9,10.2,0,20.8,27.7,13.7,.,5.9,12.3,12.6,12.1,10.4,9.2,111,5.319776,2.726944,29,344.9,1.24164,-2.5,0.51,29,54,1.24,.,.
hour,USCAN,milford,2129,12APR2018:12:00:00,11.1,12.5,11.1,12,0,21.1,27.7,14.2,.,5.9,13.4,12.6,12,10.6,9.2,355,10.192512,4.380992,44,329.1,1.18476,-4.4,0.44,29,44,1.4,.,.
hour,USCAN,milford,2129,12APR2018:13:00:00,10.9,11.1,10.6,10.8,0,21.4,27.7,14.2,.,5.9,14,12.7,12,10.4,9.2,6,14.439392,8.896096,46,691.7,2.49012,0.1,0.62,44,51,1.3,.,.
hour,USCAN,milford,2129,12APR2018:14:00:00,10.5,11.2,10.2,10.7,0,21.2,27.2,14.2,.,5.9,14.9,13,12,10.6,9.2,10,13.992352,9.343136,37,825,2.97,-0.4,0.6,37,50,1.29,.,.
hour,USCAN,milford,2129,12APR2018:15:00:00,10.1,11.2,9.7,10.5,0,21.3,27.2,14.2,.,5.9,15.5,13.3,12,10.6,9.2,5,14.349984,9.61136,30,665.2,2.39472,-5.6,0.4,29,37,1.27,.,.
hour,USCAN,milford,2129,12APR2018:16:00:00,7.8,10.1,7.8,9.3,0,21.3,28.1,14.2,.,5.9,15.7,13.5,12,10.7,9.2,8,11.041888,8.314944,41,343.6,1.23696,-6.2,0.39,29,41,1.17,.,.
hour,USCAN,milford,2129,12APR2018:17:00:00,5.8,8.4,5.8,7.5,0,21.6,27.4,14.2,.,5.9,15.2,13.8,12.1,10.7,9.2,8,14.97584,9.253728,37,127.5,0.459,-8.5,0.33,25,41,1.04,.,.
hour,USCAN,milford,2129,12APR2018:18:00:00,6.2,6.2,5.7,5.9,0,21.2,27.4,14.2,.,5.9,14.4,13.8,12.1,10.6,9.2,14,11.310112,8.136128,25,62.87,0.226332,-9.9,0.29,25,37,0.93,.,.
hour,USCAN,milford,2129,12APR2018:19:00:00,5.3,6.4,5.3,6.1,0,21.1,27.4,13.7,.,5.9,13.7,13.7,12.3,10.6,9.2,8,13.321792,8.9408,26,39.88,0.143568,-12.5,0.24,24,26,0.94,.,.
hour,USCAN,milford,2129,12APR2018:20:00:00,3.8,5.3,3.8,4.8,0,20.5,27.6,14.7,.,5.9,13.1,13.5,12.3,10.6,9.3,9,12.830048,8.002016,30,1.26,0.004536,-12.1,0.24,26,30,0.86,.,.
hour,USCAN,milford,2129,12APR2018:21:00:00,1.7,3.8,1.7,2.9,0,20.8,27.5,13.7,.,5.9,12.3,13.3,12.4,10.6,9.2,3,7.59968,4.91744,33,0.01,0.000036,-12.4,0.24,30,34,0.75,.,.
hour,USCAN,milford,2129,12APR2018:22:00:00,0.4,1.7,0.4,1.1,0,20.9,27,13.7,.,5.9,11.5,13,12.4,10.7,9.2,1,5.409184,3.3528,37,0.04,0.000144,-12.8,0.23,33,37,0.66,.,.
hour,USCAN,milford,2129,12APR2018:23:00:00,-0.1,0.4,-1.6,-0.6,0,20.7,27.9,14.7,.,5.9,10.8,12.7,12.3,10.7,9.3,2,3.889248,2.369312,36,0.1,0.00036,-12.6,0.23,36,43,0.58,.,.
hour,USCAN,morgan,2133,12APR2018:00:00:00,7.3,7.6,6.6,7.1,0,23,22.8,28.3,31.3,20.3,10.3,10.8,10,7.5,6.4,213,3.308096,2.279904,62,0,0,1,0.66,62,69,1.01,.,.
hour,USCAN,morgan,2133,12APR2018:01:00:00,5.7,7.3,5.7,6.5,0,22.8,22.6,28.4,31.2,20.2,9.9,10.4,9.8,7.6,6.3,225,3.173984,0.849376,74,0,0,1,0.66,62,74,0.97,.,.
hour,USCAN,morgan,2133,12APR2018:02:00:00,6,6.4,5.7,6.1,0,22.9,22.6,27.9,31,20.1,9.6,10,9.7,7.6,6.3,3,2.637536,1.028192,74,0,0,1.3,0.67,68,74,0.94,.,.
hour,USCAN,morgan,2133,12APR2018:03:00:00,7.5,7.5,5.8,6.1,0,22.8,22.9,28,31.2,20.1,9.2,9.8,9.5,7.7,6.3,49,5.722112,1.78816,61,0,0,1.3,0.67,61,76,0.94,.,.
hour,USCAN,morgan,2133,12APR2018:04:00:00,9.9,9.9,7.5,8.6,0,22.6,22.8,28,31,20.2,8.9,9.5,9.4,7.7,6.3,235,10.460736,2.771648,53,0,0,0.6,0.64,53,61,1.12,.,.
hour,USCAN,morgan,2133,12APR2018:05:00:00,7.2,9.9,7.2,8.6,0.254,23,22.6,28.1,31.3,20.1,8.7,9.2,9.2,7.8,6.3,270,9.879584,3.844544,78,0.06,0.000216,2.2,0.72,53,78,1.12,.,.
hour,USCAN,morgan,2133,12APR2018:06:00:00,4,7.2,4,5.9,0.254,22.6,22.2,28,31.2,20.1,8.5,9.1,9.1,7.8,6.3,340,8.136128,4.336288,87,7.57,0.027252,2.1,0.71,69,87,0.93,.,.
hour,USCAN,morgan,2133,12APR2018:07:00:00,1.6,4,1.6,3.4,1.016,22.6,22.4,28.1,31.2,20.1,8.2,8.8,8.9,7.8,6.3,333,8.49376,4.112768,95,11.31,0.040716,1.5,0.68,84,95,0.78,.,.
hour,USCAN,morgan,2133,12APR2018:08:00:00,0.1,1.6,-0.1,0.5,0.762,22.4,22.3,28.1,31.6,20.2,7.6,8.4,8.8,7.8,6.3,325,5.856224,2.324608,100,24.45,0.08802,0.3,0.62,95,100,0.64,.,.
hour,USCAN,morgan,2133,12APR2018:09:00:00,0.3,0.3,0.1,0.1,2.286,22.5,22.2,27.7,31.3,20.1,6.9,7.8,8.6,7.8,6.4,345,4.425696,1.609344,100,55.07,0.198252,0.1,0.62,100,100,0.62,.,.
hour,USCAN,morgan,2133,12APR2018:10:00:00,2.7,2.7,0.3,1.1,2.794,23.8,22.5,27.7,31.3,20.2,6.6,7.4,8.4,7.8,6.4,308,5.230368,2.01168,70,251.8,0.90648,-0.1,0.61,70,100,0.66,.,.
hour,USCAN,morgan,2133,12APR2018:11:00:00,1.9,3,1.6,2.3,0,24.7,23.8,27.9,31.2,20.2,6.7,7.4,8.2,7.8,6.4,261,8.896096,3.308096,79,316.9,1.14084,-2.4,0.51,63,79,0.72,.,.
hour,USCAN,morgan,2133,12APR2018:12:00:00,2.6,2.6,1.9,2.2,0,25.1,24.2,27.9,31.2,20.1,7.1,7.7,8.1,7.7,6.4,218,7.510272,3.79984,72,329.3,1.18548,-1,0.57,72,82,0.72,.,.
hour,USCAN,morgan,2133,12APR2018:13:00:00,4.5,4.5,2.6,3.6,0,25.4,24.7,28,31.3,20.2,7.6,8,7.9,7.8,6.4,293,8.985504,4.649216,57,588,2.1168,-2.2,0.52,56,72,0.79,.,.
hour,USCAN,morgan,2133,12APR2018:14:00:00,3.7,4.5,3.7,4,0,25.2,24.8,28,31,20.2,8.2,8.5,7.9,7.7,6.4,318,11.086592,6.03504,51,332.1,1.19556,-4,0.46,51,61,0.82,.,.
hour,USCAN,morgan,2133,12APR2018:15:00:00,4.6,4.7,3.7,4.2,0,25.3,25.1,28,31.2,20.1,8.4,8.6,7.9,7.7,6.4,306,10.863072,6.079744,51,574.6,2.06856,-5.3,0.41,48,51,0.83,.,.
hour,USCAN,morgan,2133,12APR2018:16:00:00,3.4,4.6,3.4,3.9,0,25.3,24.8,27.9,31.3,20.1,8.7,8.9,7.9,7.6,6.4,297,11.39952,6.124448,50,455.3,1.63908,-4.8,0.43,50,55,0.81,.,.
hour,USCAN,morgan,2133,12APR2018:17:00:00,2.4,3.4,2.4,3,0,25.3,25.1,27.9,31.3,20,8.6,8.9,8,7.6,6.5,302,7.957312,4.202176,53,112.1,0.40356,-8.2,0.33,40,53,0.76,.,.
hour,USCAN,morgan,2133,12APR2018:18:00:00,1.9,2.4,1.9,2,0,25.1,24.6,28.2,31.3,20,8,8.5,8,7.6,6.5,283,11.757152,4.91744,50,16.01,0.057636,-8.1,0.33,41,53,0.71,.,.
hour,USCAN,morgan,2133,12APR2018:19:00:00,0.6,1.9,0.6,1.4,0,24.9,24.7,27.8,31.3,20,7.1,7.8,8,7.6,6.5,295,10.639552,5.543296,65,0.43,0.001548,-6.4,0.38,50,65,0.68,.,.
hour,USCAN,morgan,2133,12APR2018:20:00:00,0.6,0.9,0.5,0.6,0,24.7,24.4,28.1,31.3,20.1,6.3,7.1,7.9,7.6,6.5,286,8.896096,4.291584,62,0.06,0.000216,-5.8,0.4,58,65,0.64,.,.
hour,USCAN,morgan,2133,12APR2018:21:00:00,0.2,0.6,0.2,0.5,0,24.7,23.9,27.8,31.3,20.1,5.7,6.6,7.7,7.6,6.5,293,6.973824,3.933952,67,0.05,0.00018,-5.6,0.4,60,67,0.63,.,.
hour,USCAN,morgan,2133,12APR2018:22:00:00,-2.2,0.2,-2.2,-0.8,0,24.8,24.1,28.2,31.3,20.1,5.3,6.2,7.5,7.5,6.5,1,5.230368,3.173984,99,0.07,0.000252,-3.8,0.46,67,99,0.58,.,.
hour,USCAN,morgan,2133,12APR2018:23:00:00,-2.4,-2.2,-2.4,-2.3,0,24.6,24.1,27.9,31.4,20.1,4.9,5.8,7.3,7.5,6.5,57,2.45872,0.849376,100,0.1,0.00036,-2.3,0.52,99,100,0.52,.,.
hour,USCAN,mountainhome,2135,12APR2018:00:00:00,8.5,9.7,8.5,9.2,0,33.7,34.1,38.5,35.1,20.3,8.5,9,8.6,7.1,6.2,17,6.169152,2.90576,62,0.15,0.00054,0.7,0.64,52,62,1.16,.,.
hour,USCAN,mountainhome,2135,12APR2018:01:00:00,8.2,8.6,8.2,8.5,0,33.5,34,38.6,35.1,20.4,8.3,8.9,8.6,7.1,6.2,12,7.242048,4.380992,66,0.16,0.000576,1.9,0.7,62,66,1.11,.,.
hour,USCAN,mountainhome,2135,12APR2018:02:00:00,8,8.2,7.8,8,0,33.3,34.1,38.6,35.1,20.3,8.1,8.6,8.6,7.2,6.2,15,5.051552,3.308096,70,0.17,0.000612,2.4,0.73,66,70,1.07,.,.
hour,USCAN,mountainhome,2135,12APR2018:03:00:00,4.2,8,4.2,6.9,0,33.3,34.1,38.6,35.1,20.3,7.9,8.4,8.5,7.2,6.2,339,12.874752,7.420864,82,0.18,0.000648,2.8,0.75,70,82,1,.,.
hour,USCAN,mountainhome,2135,12APR2018:04:00:00,3.2,4.2,3.2,3.9,0,33.7,33.8,38.9,35.1,20.3,7.7,8.3,8.4,7.2,6.2,0,9.790176,7.197344,87,0.18,0.000648,1.1,0.66,81,87,0.81,.,.
hour,USCAN,mountainhome,2135,12APR2018:05:00:00,2.1,3.2,2,2.4,0.254,33.3,34,38.7,35.1,20.3,7.3,8,8.4,7.2,6.2,358,11.086592,5.856224,87,0.2,0.00072,0.7,0.64,87,90,0.72,.,.
hour,USCAN,mountainhome,2135,12APR2018:06:00:00,0.5,2.1,0.5,1.2,0.508,33.2,34.1,39,34.3,20.4,6.9,7.5,8.3,7.2,6.2,358,6.347968,2.995168,97,2.78,0.010008,0,0.61,87,97,0.66,.,.
hour,USCAN,mountainhome,2135,12APR2018:07:00:00,0.7,0.9,0.5,0.8,0.254,33.4,34.3,39,35.1,20.3,6.6,7.3,8.2,7.3,6.2,80,2.369312,1.1176,97,13.75,0.0495,0.3,0.62,97,97,0.64,.,.
hour,USCAN,mountainhome,2135,12APR2018:08:00:00,0.6,1,0.6,0.7,0.508,33.3,34.6,38.7,35.1,20.3,6.4,7.1,8.1,7.3,6.2,173,2.90576,1.207008,97,33.78,0.121608,0.3,0.62,97,97,0.64,.,.
hour,USCAN,mountainhome,2135,12APR2018:09:00:00,1.1,1.1,0.3,0.6,1.524,33.6,34,38.7,35.1,20.3,6.2,6.9,8,7.3,6.2,189,3.308096,1.251712,98,73.61,0.264996,0.2,0.62,97,98,0.64,.,.
hour,USCAN,mountainhome,2135,12APR2018:10:00:00,-0.6,1.1,-0.6,0.3,1.27,35.1,34.7,38.7,35.1,20.3,6.1,6.6,7.9,7.3,6.2,310,9.656064,3.084576,98,71.05,0.25578,0,0.61,97,98,0.63,.,.
hour,USCAN,mountainhome,2135,12APR2018:11:00:00,0.7,0.7,-1.1,-0.6,4.318,36.6,34.7,38.6,35.1,20.3,5.8,6.5,7.7,7.3,6.2,335,10.684256,5.498592,79,288.1,1.03716,-1.4,0.55,79,98,0.58,.,.
hour,USCAN,mountainhome,2135,12APR2018:12:00:00,3.3,3.3,0.7,1.5,0.508,41,35.2,38.7,35.1,20.3,5.7,6.4,7.6,7.3,6.2,315,8.404352,5.006848,68,718.4,2.58624,-2.7,0.5,68,79,0.68,.,.
hour,USCAN,mountainhome,2135,12APR2018:13:00:00,3.5,3.5,3.2,3.2,0,41.9,37.8,38.7,35.1,20.3,5.6,6.4,7.5,7.3,6.2,300,11.220704,7.733792,58,689.6,2.48256,-3.2,0.48,58,68,0.77,.,.
hour,USCAN,mountainhome,2135,12APR2018:14:00:00,3,3.8,3,3.5,0,40.7,38.3,39.6,35.1,20.3,6.3,6.6,7.4,7.3,6.3,301,11.935968,8.359648,57,471.7,1.69812,-4.5,0.44,53,58,0.78,.,.
hour,USCAN,mountainhome,2135,12APR2018:15:00:00,2.8,3,2.6,2.8,0,39.9,37.9,39.7,35.1,20.3,6.6,6.9,7.4,7.3,6.2,304,13.500608,8.49376,54,333,1.1988,-4.5,0.44,54,61,0.75,.,.
hour,USCAN,mountainhome,2135,12APR2018:16:00:00,2.8,3.2,2.8,3.1,0,39.6,37.9,39.5,35.1,20.4,6.7,6.9,7.3,7.3,6.2,298,9.745472,6.7056,57,313.6,1.12896,-4.8,0.43,54,58,0.76,.,.
hour,USCAN,mountainhome,2135,12APR2018:17:00:00,2,2.8,2,2.5,0,39.3,37.5,39.5,35.1,20.1,6.7,7,7.3,7.3,6.3,300,8.091424,5.230368,55,144.6,0.52056,-4.8,0.43,55,64,0.73,.,.
hour,USCAN,mountainhome,2135,12APR2018:18:00:00,1.2,2,1.2,1.8,0,38.8,37.6,39.5,35.1,20.1,6.4,6.7,7.3,7.3,6.2,299,10.237216,6.92912,53,28.32,0.101952,-5.8,0.4,53,58,0.69,.,.
hour,USCAN,mountainhome,2135,12APR2018:19:00:00,1,1.2,1,1.2,0,38.7,37.2,40,34.9,20.3,6,6.5,7.3,7.3,6.3,295,8.04672,4.4704,60,0.39,0.001404,-6.6,0.37,53,60,0.66,.,.
hour,USCAN,mountainhome,2135,12APR2018:20:00:00,1.3,1.4,1,1.2,0,38.4,37.3,39.5,34.9,20.1,5.7,6.2,7.2,7.3,6.3,312,7.689088,4.202176,60,0.09,0.000324,-6,0.39,56,60,0.67,.,.
hour,USCAN,mountainhome,2135,12APR2018:21:00:00,1,1.4,1,1.2,0,38.4,37,40,34.9,20.3,5.4,6,7.2,7.2,6.3,319,9.83488,5.588,60,0.11,0.000396,-5.6,0.4,58,62,0.67,.,.
hour,USCAN,mountainhome,2135,12APR2018:22:00:00,0.1,1,0.1,0.6,0,37.8,37.3,39.4,35.3,20.3,5.1,5.7,7.1,7.2,6.3,339,9.119616,6.079744,67,0.08,0.000288,-5.5,0.41,60,67,0.64,.,.
hour,USCAN,mountainhome,2135,12APR2018:23:00:00,-0.3,0.2,-0.3,0,0,37.6,36.7,39.7,34.9,20.3,4.8,5.4,7,7.2,6.3,331,11.444224,8.091424,71,0.09,0.000324,-5.2,0.42,64,72,0.61,.,.
hour,USCAN,nephi,2137,12APR2018:00:00:00,12.8,15.9,12.8,15.2,0,20.4,20.4,19,7.2,3,12.2,12.1,11.7,9.6,8.3,175,5.766816,4.02336,31,0,0,-5,0.42,22,31,1.72,.,.
hour,USCAN,nephi,2137,12APR2018:01:00:00,14.8,15.4,12.8,13.9,0,20.3,20.2,19,7,3,11.9,11.9,11.7,9.7,8.3,183,8.761984,3.710432,24,0,0,-4.6,0.44,23,31,1.59,.,.
hour,USCAN,nephi,2137,12APR2018:02:00:00,14.1,14.9,13.7,14.3,0,20.2,20.3,19,7.2,2.5,11.6,11.7,11.6,9.7,8.3,173,5.453888,2.816352,25,0,0,-5.1,0.42,24,28,1.63,.,.
hour,USCAN,nephi,2137,12APR2018:03:00:00,16.9,16.9,14.1,15.4,0,20.3,20,19.1,7.8,2.6,11.4,11.5,11.5,9.7,8.4,192,9.968992,5.275072,18,0,0,-5.7,0.4,18,25,1.75,.,.
hour,USCAN,nephi,2137,12APR2018:04:00:00,17.1,17.6,16.4,17.1,0,20,20.2,19.4,7,3,11.3,11.3,11.4,9.8,8.4,218,13.724128,7.867904,19,0,0,-7.2,0.36,17,19,1.95,.,.
hour,USCAN,nephi,2137,12APR2018:05:00:00,15.6,17.1,15.6,16.5,0,20.2,20,19.2,6.8,3,11.1,11.2,11.3,9.8,8.4,217,16.361664,11.533632,19,0,0,-7.7,0.34,18,19,1.88,.,.
hour,USCAN,nephi,2137,12APR2018:06:00:00,14,15.6,14,15,0,20.5,20,18.7,6.5,3,10.9,11,11.3,9.8,8.4,218,15.109952,9.16432,22,0.45,0.00162,-7.8,0.34,19,22,1.7,.,.
hour,USCAN,nephi,2137,12APR2018:07:00:00,9.5,14,9.5,12.7,0,20.2,20.1,18.9,7.4,2.6,10.7,10.9,11.1,9.8,8.4,275,11.176,6.03504,54,26.04,0.093744,-5.3,0.42,22,54,1.47,.,.
hour,USCAN,nephi,2137,12APR2018:08:00:00,7.6,9.5,7.6,9,0,20.2,20.2,18.9,7.4,2.1,10.5,10.8,11,9.8,8.3,336,9.521952,3.397504,69,40.31,0.145116,1,0.66,54,69,1.15,.,.
hour,USCAN,nephi,2137,12APR2018:09:00:00,3.2,7.6,3.2,6.4,0.254,20.3,20.1,18.9,7.1,3,10.4,10.6,10.9,9.9,8.4,353,15.556992,10.550144,87,47.09,0.169524,2,0.71,69,87,0.96,.,.
hour,USCAN,nephi,2137,12APR2018:10:00:00,0.7,3.2,0.7,2.4,2.54,20,20.1,19,7.1,2.5,10.1,10.4,10.9,9.9,8.4,7,15.556992,9.030208,100,33.36,0.120096,1.3,0.67,87,100,0.72,.,.
hour,USCAN,nephi,2137,12APR2018:11:00:00,1.7,1.7,0.7,0.9,1.27,19.8,19.8,19,7.1,3,9.7,10.2,10.8,9.9,8.4,336,6.526784,3.173984,100,81.4,0.29304,0.9,0.65,100,100,0.65,.,.
hour,USCAN,nephi,2137,12APR2018:12:00:00,1.5,2.4,1.5,2.1,1.016,19.5,19.9,18.8,7.1,3,9.5,10,10.6,9.9,8.4,304,6.660896,1.877568,97,109.9,0.39564,1.9,0.7,96,100,0.71,.,.
hour,USCAN,nephi,2137,12APR2018:13:00:00,4.4,4.4,1.5,2.5,0.254,20,20.1,18.8,6.7,2.9,9.5,9.9,10.4,9.9,8.4,12,6.795008,3.621024,86,338.9,1.22004,1.4,0.68,84,99,0.73,.,.
hour,USCAN,nephi,2137,12APR2018:14:00:00,6,6,4.4,4.8,0,19.7,20.1,18.7,6.5,2.6,9.9,9.9,10.4,9.9,8.4,2,7.644384,5.006848,57,526.5,1.8954,1,0.66,57,86,0.86,.,.
hour,USCAN,nephi,2137,12APR2018:15:00:00,4.7,6,4.7,5.6,0,20,20.1,18.8,7.3,3,10.3,10,10.3,9.9,8.4,355,11.265408,6.25856,72,297.9,1.07244,-1.2,0.56,57,72,0.91,.,.
hour,USCAN,nephi,2137,12APR2018:16:00:00,3.3,4.7,3.3,4.3,0,19.9,19.8,19.1,6.5,2.9,10.4,10.2,10.3,9.9,8.4,5,12.07008,8.627872,76,252.9,0.91044,0,0.61,72,76,0.83,.,.
