#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,06JAN2018:20:00:00,-7.8,-5,-7.8,-6.1,0,9,13,14.7,18.7,17.1,-3.6,-2.5,-2.1,0.3,3.1,17,2.369312,0.804672,93,0,0,-8.7,0.32,78,93,0.39,.,.
hour,USCAN,littleredfox,2155,06JAN2018:21:00:00,-7.9,-7.7,-8.8,-8.2,0,8.7,13,14.7,18.4,17.1,-4.3,-2.6,-2.1,0.3,2.9,326,1.922272,0.491744,93,0,0,-9.5,0.3,85,95,0.33,.,.
hour,USCAN,littleredfox,2155,06JAN2018:22:00:00,-9.5,-7.9,-9.6,-8.9,0,8.3,12.8,15,19,17.1,-4.9,-2.6,-2,0.3,3.1,7,1.654048,0.402336,95,0,0,-10,0.29,89,95,0.31,.,.
hour,USCAN,littleredfox,2155,06JAN2018:23:00:00,-11.6,-9.5,-11.6,-10,0,7.9,13,14.7,18.5,16.9,-5.4,-2.9,-2.1,0.2,3.1,326,2.279904,0.44704,94,0,0,-10.9,0.27,87,98,0.29,.,.
hour,USCAN,manderfield,2156,06JAN2018:00:00:00,-2.4,-1.1,-2.9,-2.2,0,3.6,11.9,11.8,10.1,4.8,-0.2,1.1,1,3.2,5.5,47,3.039872,2.324608,92,0,0,-3.9,0.46,85,92,0.52,.,.
hour,USCAN,manderfield,2156,06JAN2018:01:00:00,-2.8,-2.2,-2.8,-2.4,0,3.2,11.7,11.8,10.1,4.8,-0.3,1.2,1.1,3.2,5.5,48,3.039872,2.369312,92,0,0,-3.7,0.46,90,92,0.51,.,.
hour,USCAN,manderfield,2156,06JAN2018:02:00:00,-0.9,-0.9,-2.8,-2,0,3.2,11.9,12.1,10.1,5.4,-0.4,1.1,1.1,3.2,5.5,48,2.45872,1.877568,92,0,0,-3.2,0.48,91,93,0.53,.,.
hour,USCAN,manderfield,2156,06JAN2018:03:00:00,0.9,0.9,-0.9,-0.3,0,3.6,11.9,11.5,10.1,4.8,-0.5,1.1,1.1,3.2,5.5,61,2.726944,1.207008,82,0,0,-2.1,0.53,82,92,0.6,.,.
hour,USCAN,manderfield,2156,06JAN2018:04:00:00,1.3,2.7,0.9,1.8,0,3.2,11.7,11.5,10.1,5.4,-0.5,1.1,1.1,3.2,5.5,59,2.771648,1.609344,80,0,0,-2.1,0.52,69,82,0.7,.,.
hour,USCAN,manderfield,2156,06JAN2018:05:00:00,1.7,2.2,1,1.5,0,3.6,11.9,11.5,10.1,4.8,-0.5,1.1,1.1,3.2,5.5,353,3.889248,2.45872,80,0,0,-1.6,0.54,76,83,0.68,.,.
hour,USCAN,manderfield,2156,06JAN2018:06:00:00,3.4,3.4,1.7,1.9,0,3.3,11.7,11.5,10.1,5.4,-0.4,1.1,1.1,3.2,5.5,59,3.889248,1.922272,69,0,0,-1.5,0.55,69,80,0.7,.,.
hour,USCAN,manderfield,2156,06JAN2018:07:00:00,3.7,3.7,2.5,3,0,3.4,11.9,11.5,10.1,5.1,-0.3,1.1,1.1,3.2,5.5,15,4.69392,2.414016,68,0,0,-1.5,0.55,68,76,0.76,.,.
hour,USCAN,manderfield,2156,06JAN2018:08:00:00,4.5,4.7,3.7,4.1,0,3.4,11.7,11.5,10.1,5.1,-0.3,1.2,1.1,3.2,5.4,56,3.978656,1.922272,63,0.6,0.00216,-1.8,0.54,62,68,0.82,.,.
hour,USCAN,manderfield,2156,06JAN2018:09:00:00,5,5,2.3,3,0,3.4,11.9,12.2,10.1,5.1,-0.3,1.1,1.1,3.2,5.5,127,4.4704,1.78816,61,21.33,0.076788,-1.8,0.54,61,75,0.76,.,.
hour,USCAN,manderfield,2156,06JAN2018:10:00:00,5.7,5.7,4.7,5,0,3.4,11.7,11.5,10.1,5.1,-0.2,1.2,1.1,3.2,5.4,284,3.889248,1.78816,62,78.52,0.282672,-1.2,0.56,61,68,0.87,.,.
hour,USCAN,manderfield,2156,06JAN2018:11:00:00,6.1,6.1,5.4,5.6,0,3.4,11.7,12.2,10.1,5.4,-0.2,1.1,1.1,3.2,5.4,114,2.101088,0.983488,61,61.72,0.222192,-1,0.57,61,64,0.91,.,.
hour,USCAN,manderfield,2156,06JAN2018:12:00:00,8.8,8.8,6.1,7,0,3.4,11.7,11.5,10.1,5.1,-0.2,1.3,1.1,3.2,5.4,141,2.726944,1.34112,49,141.3,0.50868,-1,0.57,49,61,1,.,.
hour,USCAN,manderfield,2156,06JAN2018:13:00:00,9,9,8.6,8.8,0,3.4,11.5,12.2,10.1,4.8,-0.2,1.3,1.2,3.2,5.4,212,3.665728,1.832864,47,154.4,0.55584,-1.1,0.56,47,51,1.13,.,.
hour,USCAN,manderfield,2156,06JAN2018:14:00:00,8.8,9.1,8.8,9,0,3.8,11.7,11.5,10.1,5.1,-0.1,1.3,1.2,3.2,5.4,206,3.531616,1.877568,48,96.2,0.34632,-1.6,0.54,46,48,1.15,.,.
hour,USCAN,manderfield,2156,06JAN2018:15:00:00,7.8,8.8,7.6,8.2,0,3.8,11.7,11.5,10.1,5.1,-0.1,1.3,1.2,3.2,5.4,175,2.369312,1.56464,56,50.99,0.183564,-0.7,0.58,48,60,1.09,.,.
hour,USCAN,manderfield,2156,06JAN2018:16:00:00,5.4,7.8,5.4,6.6,0.254,3.8,11.5,12.2,10.1,5.1,-0.2,1.5,1.2,3.2,5.4,246,9.119616,3.844544,80,27.18,0.097848,1,0.66,56,80,0.97,.,.
hour,USCAN,manderfield,2156,06JAN2018:17:00:00,2.8,5.4,2.8,4.6,1.016,3.8,11.7,12.2,10.1,5.1,-0.1,1.6,1.2,3.2,5.4,293,5.185664,2.056384,95,10.48,0.037728,2.4,0.72,80,95,0.85,.,.
hour,USCAN,manderfield,2156,06JAN2018:18:00:00,1.8,2.8,1.8,2.4,1.778,3.8,11.7,12.2,10.1,5.4,-0.1,1.6,1.2,3.2,5.4,26,4.157472,2.637536,100,0.93,0.003348,2.3,0.72,95,100,0.73,.,.
hour,USCAN,manderfield,2156,06JAN2018:19:00:00,1,1.8,1,1.6,1.778,3.3,11.5,12.2,10.1,4.8,0,1.6,1.2,3.2,5.4,27,2.771648,1.743456,100,0,0,1.6,0.68,100,100,0.68,.,.
hour,USCAN,manderfield,2156,06JAN2018:20:00:00,0.4,1,0.4,0.7,0,3.6,11.5,12,10.1,4.8,0,1.6,1.3,3.2,5.4,14,2.816352,1.296416,100,0,0,0.7,0.64,100,100,0.64,.,.
hour,USCAN,manderfield,2156,06JAN2018:21:00:00,0.1,0.6,0.1,0.4,0,3.9,12.1,12,10.1,4.8,-0.1,1.6,1.3,3.2,5.4,54,1.877568,1.162304,100,0,0,0.4,0.63,100,100,0.63,.,.
hour,USCAN,manderfield,2156,06JAN2018:22:00:00,-0.3,0.1,-0.4,-0.2,0,4.2,12.1,12,10.1,5.4,0,1.6,1.3,3.2,5.4,32,2.01168,1.162304,100,0,0,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,manderfield,2156,06JAN2018:23:00:00,-1.9,-0.3,-1.9,-0.6,0,4.1,11.8,12,10.1,5.4,-0.1,1.6,1.3,3.2,5.3,51,1.56464,0.759968,100,0,0,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,milford,2129,06JAN2018:00:00:00,-2.6,-2.6,-3.6,-3.1,0,14.9,24.3,8.3,.,5.8,-0.5,0.1,1.2,4,6.7,175,2.503424,1.385824,74,0.19,0.000684,-7.4,0.35,71,77,0.48,.,.
hour,USCAN,milford,2129,06JAN2018:01:00:00,-2.3,-1.9,-3,-2.5,0,15,24.3,8.3,.,5.8,-0.4,0.2,1.2,4,6.7,142,2.056384,1.072896,78,0.19,0.000684,-6.2,0.38,74,78,0.51,.,.
hour,USCAN,milford,2129,06JAN2018:02:00:00,-0.7,-0.7,-2.7,-2,0,15.5,24.3,8.3,.,5.8,-0.5,0.2,1.2,4,6.7,207,3.218688,1.430528,79,0.16,0.000576,-5.4,0.41,77,79,0.53,.,.
hour,USCAN,milford,2129,06JAN2018:03:00:00,1.1,1.1,-1.1,-0.4,0,15.3,24.1,8.3,.,6.2,-0.4,0.2,1.2,4,6.7,161,5.543296,2.2352,69,0.12,0.000432,-4,0.45,69,79,0.59,.,.
hour,USCAN,milford,2129,06JAN2018:04:00:00,2.2,2.2,1.1,1.6,0,15.7,24.1,8.3,.,6.2,-0.4,0.2,1.2,4,6.7,196,5.722112,4.425696,65,0.09,0.000324,-3.9,0.46,65,69,0.69,.,.
hour,USCAN,milford,2129,06JAN2018:05:00:00,2.7,3.6,2.2,2.9,0,15.8,24.6,8.3,.,6.2,-0.5,0.2,1.2,4,6.7,206,9.521952,5.498592,65,0.03,0.000108,-3.1,0.49,63,66,0.75,.,.
hour,USCAN,milford,2129,06JAN2018:06:00:00,3,3.4,2.7,3,0,15.8,24.6,8.6,.,4.6,-0.4,0.2,1.2,4,6.7,176,7.420864,5.006848,68,0.01,0.000036,-2.6,0.5,65,68,0.76,.,.
hour,USCAN,milford,2129,06JAN2018:07:00:00,4.1,4.1,2.4,2.6,0,16,24.4,8.3,.,6.2,-0.4,0.2,1.2,4,6.7,170,6.079744,3.039872,66,0.02,0.000072,-2.4,0.51,66,70,0.74,.,.
hour,USCAN,milford,2129,06JAN2018:08:00:00,4.2,4.3,3.6,4,0,16.3,24.1,8.4,.,4.6,-0.4,0.3,1.2,4,6.7,135,4.962144,3.665728,65,0.37,0.001332,-1.8,0.54,65,67,0.81,.,.
hour,USCAN,milford,2129,06JAN2018:09:00:00,4.5,4.5,3.6,4,0,16.5,24.4,8.1,.,5.8,-0.4,0.2,1.3,4,6.7,221,4.4704,2.950464,66,17.9,0.06444,-1.7,0.54,65,69,0.81,.,.
hour,USCAN,milford,2129,06JAN2018:10:00:00,5.3,5.3,4.5,4.8,0,16.4,24.4,8.3,.,5.8,-0.4,0.2,1.2,4,6.7,185,5.677408,4.068064,63,69.41,0.249876,-1.2,0.56,63,66,0.86,.,.
hour,USCAN,milford,2129,06JAN2018:11:00:00,6.3,6.3,5.2,5.5,0,16.7,25.1,8.3,.,5.1,-0.3,0.2,1.2,4,6.7,184,5.096256,3.844544,61,74.6,0.26856,-1,0.57,61,64,0.9,.,.
hour,USCAN,milford,2129,06JAN2018:12:00:00,11.1,11.1,6.3,8.3,0,16.8,24.9,8.1,.,4.6,-0.5,0.2,1.2,4,6.7,183,7.867904,4.112768,43,289.5,1.0422,-0.1,0.6,43,61,1.1,.,.
hour,USCAN,milford,2129,06JAN2018:13:00:00,11.9,11.9,10.8,11.1,0,17.2,24.9,8.1,.,5.1,-0.4,0.2,1.2,3.9,6.6,180,7.15264,4.872736,41,196.4,0.70704,-0.7,0.58,41,45,1.32,.,.
hour,USCAN,milford,2129,06JAN2018:14:00:00,12,12.4,11.8,12.1,0,17.4,24.7,8.6,.,5.1,-0.4,0.2,1.2,4,6.7,169,8.04672,5.006848,40,144.2,0.51912,-1.1,0.56,39,41,1.41,.,.
hour,USCAN,milford,2129,06JAN2018:15:00:00,12,12.4,12,12.2,0,17.4,24.3,8.3,.,5.1,-0.4,0.2,1.2,3.9,6.7,184,8.538464,4.604512,36,71.4,0.25704,-1.9,0.53,35,40,1.42,.,.
hour,USCAN,milford,2129,06JAN2018:16:00:00,8,12,8,10.8,0,18,24.3,8.6,.,6.2,-0.3,0.2,1.2,4,6.6,259,10.863072,5.722112,78,31.18,0.112248,0,0.62,36,78,1.3,.,.
hour,USCAN,milford,2129,06JAN2018:17:00:00,5.4,8,5.4,6.7,2.032,17.9,24.5,8.2,.,5.1,-0.3,0.3,1.4,4,6.6,33,6.03504,3.531616,92,10.16,0.036576,4.4,0.84,78,92,0.98,.,.
hour,USCAN,milford,2129,06JAN2018:18:00:00,5.2,5.9,5.2,5.5,1.016,18.5,24.4,8.6,.,4.6,-0.4,0.4,1.4,4,6.6,89,4.649216,2.950464,90,0.77,0.002772,4.1,0.82,90,92,0.9,.,.
hour,USCAN,milford,2129,06JAN2018:19:00:00,4.8,5.2,4.8,5.1,0.254,19.2,24.9,8.4,.,5.8,-0.3,0.4,1.4,3.9,6.6,153,3.442208,1.877568,92,0.14,0.000504,3.8,0.8,90,93,0.88,.,.
hour,USCAN,milford,2129,06JAN2018:20:00:00,4.4,4.8,4.4,4.5,0,20.2,24.9,8.3,.,5.1,-0.3,0.5,1.5,4,6.6,313,2.861056,1.654048,96,0.44,0.001584,3.7,0.8,92,96,0.84,.,.
hour,USCAN,milford,2129,06JAN2018:21:00:00,1.5,4.4,1.5,2.9,0,21.2,24.5,8.1,.,6.2,-0.2,0.6,1.5,3.9,6.6,14,3.263392,2.145792,97,0.65,0.00234,2.3,0.72,95,97,0.75,.,.
hour,USCAN,milford,2129,06JAN2018:22:00:00,1,1.5,0.8,1.1,0.254,22.7,25.3,8.2,.,5.1,-0.3,0.6,1.6,3.9,6.6,44,2.548128,1.296416,98,0.67,0.002412,0.7,0.64,97,98,0.66,.,.
hour,USCAN,milford,2129,06JAN2018:23:00:00,0.5,1,0.3,0.6,0,22.9,25.1,8.1,.,5.1,-0.2,0.6,1.6,3.9,6.6,23,2.369312,1.475232,98,0.67,0.002412,0.4,0.63,98,98,0.64,.,.
hour,USCAN,morgan,2133,06JAN2018:00:00:00,-8.7,-8,-9.3,-8.7,0,13.3,13.3,18.4,28.8,18.7,-1.4,-0.7,-0.7,0.2,1.7,213,2.101088,0.536448,94,0.05,0.00018,-9.6,0.3,91,95,0.32,.,.
hour,USCAN,morgan,2133,06JAN2018:01:00:00,-8,-7.7,-8.7,-8.1,0,13.3,13.5,18.6,28.8,19,-1.4,-0.7,-0.7,0.2,1.7,195,2.637536,1.609344,95,0.04,0.000144,-9,0.31,92,95,0.33,.,.
hour,USCAN,morgan,2133,06JAN2018:02:00:00,-7.2,-6.8,-8,-7.3,0,13.5,13.2,18.6,28.8,18.5,-1.4,-0.7,-0.7,0.2,1.6,181,2.279904,1.34112,90,0.04,0.000144,-8.2,0.33,90,95,0.35,.,.
hour,USCAN,morgan,2133,06JAN2018:03:00:00,-7.9,-7.1,-7.9,-7.2,0,13.2,13.6,18.8,28.8,18.8,-1.4,-0.7,-0.7,0.2,1.7,207,1.743456,0.715264,95,0.1,0.00036,-8.2,0.33,90,95,0.36,.,.
hour,USCAN,morgan,2133,06JAN2018:04:00:00,-8,-7.9,-8.7,-8.4,0,13.2,12.6,18.3,28.8,18.8,-1.4,-0.7,-0.8,0.2,1.7,199,2.637536,1.162304,98,0.1,0.00036,-8.9,0.31,95,98,0.33,.,.
hour,USCAN,morgan,2133,06JAN2018:05:00:00,-6.8,-6.7,-8,-7.4,0,13.2,13.3,18.6,28.5,18.7,-1.4,-0.8,-0.7,0.2,1.7,171,3.039872,1.385824,92,0.09,0.000324,-8,0.33,92,98,0.35,.,.
hour,USCAN,morgan,2133,06JAN2018:06:00:00,-6.9,-6.4,-7.2,-6.8,0,13.2,13.3,18.3,28.8,18.7,-1.4,-0.8,-0.8,0.2,1.7,226,1.609344,0.89408,95,0.1,0.00036,-7.7,0.34,92,95,0.37,.,.
hour,USCAN,morgan,2133,06JAN2018:07:00:00,-6.2,-6.2,-6.9,-6.7,0,13.2,12.8,18.7,28.8,18.7,-1.4,-0.8,-0.8,0.2,1.7,68,1.1176,0.357632,95,0.6,0.00216,-7.4,0.35,95,95,0.37,.,.
hour,USCAN,morgan,2133,06JAN2018:08:00:00,-5.3,-5.3,-6.2,-5.7,0,13.2,13.2,18.7,28.8,18.7,-1.4,-0.8,-0.8,0.2,1.7,349,2.01168,0.89408,93,17.44,0.062784,-6.5,0.38,93,95,0.4,.,.
hour,USCAN,morgan,2133,06JAN2018:09:00:00,-3.9,-3.9,-5.3,-5.1,0,13.5,13.2,18.5,28.9,18.5,-1.4,-0.8,-0.8,0.2,1.6,10,2.279904,0.536448,84,83.7,0.30132,-6.4,0.38,84,93,0.42,.,.
hour,USCAN,morgan,2133,06JAN2018:10:00:00,-2.9,-2.7,-3.9,-3.1,0,13.3,13.2,18.5,28.9,18.4,-1.4,-0.7,-0.8,0.2,1.7,177,2.279904,0.491744,86,138.7,0.49932,-6,0.39,78,86,0.49,.,.
hour,USCAN,morgan,2133,06JAN2018:11:00:00,-1.9,-1.8,-2.9,-2.3,0,13.3,13.5,18.5,28.6,18.5,-1.3,-0.7,-0.8,0.2,1.6,201,2.503424,1.430528,87,119.4,0.42984,-4.3,0.44,85,87,0.52,.,.
hour,USCAN,morgan,2133,06JAN2018:12:00:00,-1.4,-1.4,-1.9,-1.6,0.762,13.7,12.7,18.5,28.9,18.7,-1.3,-0.6,-0.8,0.2,1.7,246,2.68224,1.072896,94,100.4,0.36144,-2.9,0.5,87,94,0.54,.,.
hour,USCAN,morgan,2133,06JAN2018:13:00:00,-1.2,-0.7,-1.4,-1.1,0.508,13.5,13.5,18.5,28.9,18.7,-1.2,-0.6,-0.7,0.2,1.7,345,1.430528,0.44704,95,86,0.3096,-2,0.53,93,95,0.56,.,.
hour,USCAN,morgan,2133,06JAN2018:14:00:00,-0.5,-0.5,-1.2,-0.9,0.762,13.5,12.9,18.5,28.1,18.6,-1.2,-0.5,-0.7,0.2,1.7,202,2.145792,1.1176,98,72.89,0.262404,-1.4,0.55,95,98,0.57,.,.
hour,USCAN,morgan,2133,06JAN2018:15:00:00,-0.4,-0.4,-1.1,-0.8,0.508,13.5,12.8,18.5,28.6,18.7,-1.1,-0.5,-0.8,0.2,1.7,356,3.173984,1.519936,100,51.52,0.185472,-0.9,0.57,98,100,0.58,.,.
hour,USCAN,morgan,2133,06JAN2018:16:00:00,-0.5,-0.3,-0.5,-0.4,1.016,13.7,13.2,18.5,28.6,18.7,-1,-0.5,-0.7,0.2,1.7,196,2.592832,1.162304,100,18.53,0.066708,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,morgan,2133,06JAN2018:17:00:00,-0.2,-0.2,-0.5,-0.3,0,13.9,13.1,18.5,28.9,18.9,-1,-0.5,-0.7,0.2,1.7,180,2.771648,1.34112,100,1.49,0.005364,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,morgan,2133,06JAN2018:18:00:00,-0.2,-0.1,-0.3,-0.2,0,13.6,13.8,18.5,28.5,18.5,-1,-0.4,-0.7,0.1,1.7,188,1.877568,0.759968,100,0.03,0.000108,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,morgan,2133,06JAN2018:19:00:00,-0.2,-0.2,-0.3,-0.2,0.254,13.7,13.7,18.5,28.6,18.6,-0.9,-0.4,-0.7,0.2,1.7,204,1.832864,0.983488,100,0.05,0.00018,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,morgan,2133,06JAN2018:20:00:00,-0.3,-0.1,-0.5,-0.2,0,13.8,13.3,18.4,28.6,18.9,-0.9,-0.4,-0.7,0.2,1.7,202,2.324608,1.475232,100,0.08,0.000288,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,morgan,2133,06JAN2018:21:00:00,-0.6,-0.3,-1.4,-0.8,0,13.7,13.5,18.4,28.6,18.6,-0.9,-0.4,-0.7,0.2,1.7,14,2.324608,1.519936,100,0.16,0.000576,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,morgan,2133,06JAN2018:22:00:00,-0.3,-0.3,-0.6,-0.5,0,14,13.5,18.7,28.6,19,-0.8,-0.3,-0.7,0.2,1.6,207,1.78816,0.89408,100,0.12,0.000432,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,morgan,2133,06JAN2018:23:00:00,0,0.1,-0.3,-0.1,0,13.7,13.8,18.7,28.6,19,-0.8,-0.4,-0.7,0.2,1.7,196,2.726944,1.609344,100,0.09,0.000324,-0.1,0.6,100,100,0.6,.,.
hour,USCAN,mountainhome,2135,06JAN2018:00:00:00,-2.1,-1.4,-2.5,-1.9,0,14.4,16.7,21.5,19.3,17.8,-1.6,-1.1,-0.7,1.3,4.3,82,2.90576,1.78816,68,0.05,0.00018,-7.4,0.35,63,68,0.53,.,.
hour,USCAN,mountainhome,2135,06JAN2018:01:00:00,-2.9,-2,-2.9,-2.2,0,14.7,16.8,21.4,19.3,17.8,-1.7,-1.1,-0.7,1.3,4.3,75,2.68224,2.101088,68,0.08,0.000288,-7.5,0.35,66,68,0.52,.,.
hour,USCAN,mountainhome,2135,06JAN2018:02:00:00,-2.3,-1.8,-2.9,-2.5,0,14.5,16.5,21.4,18.9,17.7,-1.8,-1.1,-0.7,1.3,4.3,73,2.90576,1.519936,70,0.05,0.00018,-7.4,0.35,66,72,0.51,.,.
hour,USCAN,mountainhome,2135,06JAN2018:03:00:00,-2.8,-1.9,-2.8,-2.2,0,14.7,16.3,21.4,19.3,17.7,-1.8,-1.2,-0.7,1.3,4.3,72,2.816352,1.966976,72,0.05,0.00018,-7.2,0.36,67,72,0.52,.,.
hour,USCAN,mountainhome,2135,06JAN2018:04:00:00,-2.6,-1.9,-2.8,-2.4,0,14.4,16.6,21.8,18.9,17.8,-1.8,-1.3,-0.7,1.3,4.3,78,3.218688,2.279904,69,0.06,0.000216,-7.4,0.35,66,72,0.51,.,.
hour,USCAN,mountainhome,2135,06JAN2018:05:00:00,-2.3,-1.8,-2.6,-2.1,0,14.4,16.6,21.3,18.9,17.7,-1.8,-1.3,-0.7,1.3,4.3,75,2.950464,1.832864,67,0.04,0.000144,-7.4,0.35,65,69,0.52,.,.
hour,USCAN,mountainhome,2135,06JAN2018:06:00:00,-3.2,-1.4,-3.2,-2.1,0,14.5,16.4,21.9,18.9,17.7,-2,-1.4,-0.7,1.3,4.3,64,3.79984,1.654048,76,0.06,0.000216,-7.6,0.34,61,76,0.52,.,.
hour,USCAN,mountainhome,2135,06JAN2018:07:00:00,-1,-1,-3.2,-1.9,0,14.5,16.6,21.9,19.3,17.7,-1.9,-1.4,-0.7,1.3,4.3,65,2.771648,0.804672,62,0.34,0.001224,-7.1,0.36,62,76,0.53,.,.
hour,USCAN,mountainhome,2135,06JAN2018:08:00:00,2.1,2.1,-1,0.2,0,14.5,16.1,21.4,19.3,17.7,-2,-1.4,-0.7,1.3,4.3,84,2.726944,1.654048,60,21.2,0.07632,-6.2,0.38,60,64,0.62,.,.
hour,USCAN,mountainhome,2135,06JAN2018:09:00:00,2.4,2.7,1.3,2.2,0,14.5,16.4,21.4,19.3,17.7,-1.9,-1.4,-0.7,1.3,4.3,0,3.263392,1.072896,51,71.63,0.257868,-4.9,0.42,51,68,0.72,.,.
hour,USCAN,mountainhome,2135,06JAN2018:10:00:00,2.7,2.7,0.5,1.9,0,14.6,16.3,21.6,19.3,17.7,-1.8,-1.3,-0.7,1.3,4.3,340,3.3528,1.296416,67,64.79,0.233244,-5.8,0.4,51,67,0.7,.,.
hour,USCAN,mountainhome,2135,06JAN2018:11:00:00,-0.1,2.7,-0.3,1.2,0,14.5,16.8,21.6,19.3,17.7,-1.7,-1.2,-0.7,1.3,4.3,357,3.621024,1.475232,92,74.85,0.26946,-3.1,0.48,67,92,0.67,.,.
hour,USCAN,mountainhome,2135,06JAN2018:12:00:00,-0.1,0.3,-0.6,-0.2,0.254,14.7,16.6,21.6,19.3,17.8,-1.6,-1.1,-0.7,1.3,4.3,341,2.45872,0.89408,95,89.2,0.32112,-1.1,0.56,92,95,0.6,.,.
hour,USCAN,mountainhome,2135,06JAN2018:13:00:00,0.4,0.7,-0.1,0.4,2.794,14.9,16.3,21.6,19.3,17.7,-1.6,-1.1,-0.7,1.3,4.3,252,1.698752,0.581152,95,156.3,0.56268,-0.4,0.59,94,95,0.63,.,.
hour,USCAN,mountainhome,2135,06JAN2018:14:00:00,0.2,0.7,0.2,0.5,0,14.7,16.1,21.8,19.3,17.8,-1.6,-1,-0.7,1.3,4.3,226,1.832864,0.804672,96,115,0.414,-0.1,0.6,95,96,0.64,.,.
hour,USCAN,mountainhome,2135,06JAN2018:15:00:00,0.3,0.4,0.2,0.3,0,14.7,16.5,21.4,19.3,17.8,-1.5,-1,-0.7,1.3,4.2,235,1.430528,0.312928,97,51.52,0.185472,-0.2,0.6,96,97,0.62,.,.
hour,USCAN,mountainhome,2135,06JAN2018:16:00:00,0.1,0.5,0.1,0.3,0,15.1,16.9,21.4,19.3,17.8,-1.4,-0.9,-0.7,1.3,4.3,228,1.832864,0.625856,97,18.36,0.066096,-0.2,0.6,97,97,0.62,.,.
hour,USCAN,mountainhome,2135,06JAN2018:17:00:00,0,0.1,-0.3,-0.2,0,14.9,16.5,21.9,19.3,17.7,-1.4,-0.9,-0.7,1.3,4.2,180,1.922272,0.849376,97,0.88,0.003168,-0.6,0.59,97,97,0.6,.,.
hour,USCAN,mountainhome,2135,06JAN2018:18:00:00,-0.7,0,-0.7,-0.3,0,14.9,16.9,21.8,19.3,17.7,-1.4,-0.9,-0.7,1.3,4.3,187,1.922272,0.625856,98,0.43,0.001548,-0.7,0.58,97,98,0.6,.,.
hour,USCAN,mountainhome,2135,06JAN2018:19:00:00,-0.5,-0.3,-0.7,-0.6,0,14.8,16.9,21.8,19.3,17.7,-1.4,-0.8,-0.7,1.3,4.2,193,2.861056,1.028192,98,0.43,0.001548,-0.9,0.57,98,98,0.59,.,.
hour,USCAN,mountainhome,2135,06JAN2018:20:00:00,-0.1,-0.1,-0.5,-0.5,0,15,17,21.6,18.9,17.7,-1.4,-0.8,-0.6,1.3,4.3,173,2.950464,1.385824,98,0.56,0.002016,-0.8,0.58,98,98,0.59,.,.
hour,USCAN,mountainhome,2135,06JAN2018:21:00:00,-0.3,0,-0.3,-0.1,0,15.4,16.9,21.8,18.9,17.8,-1.3,-0.8,-0.6,1.3,4.2,170,2.995168,1.251712,98,0.62,0.002232,-0.4,0.59,98,98,0.6,.,.
hour,USCAN,mountainhome,2135,06JAN2018:22:00:00,-0.3,0.1,-0.3,-0.1,0,15.2,16.9,21.7,18.9,17.7,-1.3,-0.8,-0.6,1.3,4.2,154,2.190496,0.536448,98,0.59,0.002124,-0.4,0.59,98,98,0.61,.,.
hour,USCAN,mountainhome,2135,06JAN2018:23:00:00,-0.5,-0.3,-0.5,-0.4,0,15.2,16.5,22.1,19.3,17.7,-1.3,-0.8,-0.6,1.3,4.3,273,0.491744,0.044704,98,0.58,0.002088,-0.7,0.58,98,98,0.59,.,.
hour,USCAN,nephi,2137,06JAN2018:00:00:00,-0.3,1.4,-0.8,0.3,0,10.2,12.8,12.1,6.3,0,0.7,1.1,1.6,3.8,6.6,150,3.755136,2.414016,72,0,0,-3.5,0.47,70,83,0.62,.,.
hour,USCAN,nephi,2137,06JAN2018:01:00:00,0,0.4,-0.3,0,0,10.2,12.3,12.1,6.9,0,0.6,1,1.6,3.8,6.6,150,3.397504,2.414016,76,0,0,-4.1,0.45,72,76,0.61,.,.
hour,USCAN,nephi,2137,06JAN2018:02:00:00,1.6,1.6,0,0.9,0,10.2,12.3,12.3,6.7,0,0.5,0.9,1.5,3.8,6.6,138,3.263392,2.503424,68,0,0,-3.5,0.47,68,76,0.65,.,.
hour,USCAN,nephi,2137,06JAN2018:03:00:00,1.3,1.6,0.8,1.3,0,10.4,12.5,12.1,6.3,0,0.5,0.9,1.5,3.8,6.6,147,3.173984,2.2352,69,0,0,-3.5,0.47,68,72,0.67,.,.
hour,USCAN,nephi,2137,06JAN2018:04:00:00,-0.2,1.3,-0.2,0.4,0,10.4,12.5,12.3,6.7,0,0.5,0.8,1.5,3.9,6.6,177,3.039872,2.056384,74,0,0,-4.3,0.45,69,74,0.63,.,.
