#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,31MAR2018:02:00:00,0.4,1.2,0.4,1,0,13.8,24.6,29.5,11.1,5.1,4.9,7.2,7.2,5.4,5.5,54,3.218688,2.101088,67,0,0,-5.2,0.42,62,67,0.66,.,.
hour,USCAN,manderfield,2156,31MAR2018:03:00:00,0,1,0,0.5,0,14.4,24.2,29.5,11.1,5.4,4.5,7,7.1,5.5,5.5,47,3.263392,2.637536,69,0,0,-5,0.42,65,69,0.64,.,.
hour,USCAN,manderfield,2156,31MAR2018:04:00:00,-0.5,0,-0.9,-0.5,0,13.9,24.6,29.6,11.1,4.9,4,6.9,7,5.4,5.5,44,3.442208,2.324608,74,0,0,-4.8,0.43,69,76,0.59,.,.
hour,USCAN,manderfield,2156,31MAR2018:05:00:00,-0.3,0.2,-0.5,-0.1,0,14,24.2,29.6,10.8,5.4,3.6,6.7,6.7,5.5,5.5,47,3.173984,2.592832,70,0,0,-4.9,0.42,68,74,0.61,.,.
hour,USCAN,manderfield,2156,31MAR2018:06:00:00,-0.7,-0.3,-1.4,-0.9,0,13.8,24.3,29.2,10.8,5.4,3.2,6.5,6.6,5.5,5.5,39,3.486912,2.548128,72,0,0,-5,0.42,70,77,0.57,.,.
hour,USCAN,manderfield,2156,31MAR2018:07:00:00,0.6,0.6,-0.9,-0.8,0,14,24.1,29.2,10.8,5.4,2.9,6.4,6.5,5.6,5.5,37,3.755136,2.68224,70,32.19,0.115884,-5.1,0.42,70,75,0.58,.,.
hour,USCAN,manderfield,2156,31MAR2018:08:00:00,8,8,0.6,3.5,0,13.8,24.2,29.3,11.1,5.1,3.3,6.1,6.3,5.6,5.5,56,2.324608,1.072896,42,203,0.7308,-3.7,0.46,42,70,0.8,.,.
hour,USCAN,manderfield,2156,31MAR2018:09:00:00,11.3,11.3,8,9.6,0,14.2,24.3,29.1,10.8,5.1,4.6,6,6.1,5.6,5.5,215,2.190496,0.804672,29,393.4,1.41624,-4.8,0.43,29,42,1.2,.,.
hour,USCAN,manderfield,2156,31MAR2018:10:00:00,14.7,14.7,11.3,12.9,0,14.2,24.5,29.4,10.8,5.1,7.2,5.9,6,5.6,5.6,196,4.738624,1.072896,23,600.3,2.16108,-5.5,0.4,23,29,1.49,.,.
hour,USCAN,manderfield,2156,31MAR2018:11:00:00,15.9,15.9,14.7,15.2,0,14.3,24.5,29.2,10.8,5.1,10.4,5.9,5.9,5.7,5.6,200,5.632704,2.726944,20,711.7,2.56212,-6.7,0.37,20,23,1.72,.,.
hour,USCAN,manderfield,2156,31MAR2018:12:00:00,17.8,17.8,15.9,16.9,0,14.7,24.5,29.2,10.8,5.1,13.1,5.9,5.9,5.7,5.6,190,8.9408,3.978656,18,842,3.0312,-7,0.36,18,20,1.93,.,.
hour,USCAN,manderfield,2156,31MAR2018:13:00:00,17.9,19.2,17.8,18.5,0,14.9,24.3,29.5,10.8,5.1,15,6.1,6.1,5.8,5.6,202,9.298432,5.006848,15,743.9,2.67804,-8.3,0.33,14,18,2.13,.,.
hour,USCAN,manderfield,2156,31MAR2018:14:00:00,19.7,20.1,17.9,19.2,0,14.7,24.2,29.1,10.8,5.1,16,6.3,6.2,5.7,5.6,231,10.95248,5.36448,13,795.5,2.8638,-9.3,0.3,13,15,2.22,.,.
hour,USCAN,manderfield,2156,31MAR2018:15:00:00,19.1,19.7,19.1,19.4,0,14.7,23.9,29.4,10.8,5.1,15.8,6.7,6.4,5.8,5.6,234,11.041888,6.392672,13,554.4,1.99584,-9.7,0.29,13,14,2.26,.,.
hour,USCAN,manderfield,2156,31MAR2018:16:00:00,18.8,19.4,18.8,19.1,0,14.7,24.2,29.3,10.8,5.1,15.4,7.1,6.9,5.8,5.6,224,11.891264,7.912608,14,452.5,1.629,-9.1,0.31,13,15,2.2,.,.
hour,USCAN,manderfield,2156,31MAR2018:17:00:00,17.5,18.8,17.5,18.3,0,14.4,24.4,29.2,10.8,5.1,14.3,7.4,7.2,5.8,5.6,225,10.639552,7.778496,17,249.5,0.8982,-8.2,0.33,14,17,2.11,.,.
hour,USCAN,manderfield,2156,31MAR2018:18:00:00,16,17.5,16,16.8,0,14.1,24.6,29.4,10.8,5.1,13.1,7.7,7.5,5.7,5.6,221,10.103104,6.839712,17,95.2,0.34272,-8,0.33,17,18,1.91,.,.
hour,USCAN,manderfield,2156,31MAR2018:19:00:00,13.1,16,13.1,15,0,14,24.1,29,11,5.4,11.7,7.8,7.7,5.8,5.6,202,7.912608,3.531616,23,14.98,0.053928,-8.3,0.33,17,23,1.7,.,.
hour,USCAN,manderfield,2156,31MAR2018:20:00:00,13.2,13.5,13.1,13.3,0,14.2,24.4,28.9,11,5.1,10.6,8,7.8,5.8,5.6,162,3.978656,2.637536,24,0.18,0.000648,-7.3,0.35,22,24,1.53,.,.
hour,USCAN,manderfield,2156,31MAR2018:21:00:00,11.5,13.2,11.5,12.3,0,13.9,24.4,29.6,11,5.1,9.8,8.1,8,5.8,5.6,139,3.844544,2.592832,29,0.02,0.000072,-6.8,0.37,24,29,1.43,.,.
hour,USCAN,manderfield,2156,31MAR2018:22:00:00,11.4,11.5,11,11.2,0,14,24.4,29.6,10.8,5.1,9.1,8.1,8.1,5.8,5.6,113,3.710432,2.45872,27,0.02,0.000072,-6.2,0.39,27,30,1.33,.,.
hour,USCAN,manderfield,2156,31MAR2018:23:00:00,10.5,11.4,10.5,11,0,13.9,24.5,29.6,11,5.4,8.4,8.1,8.1,5.8,5.6,110,3.79984,2.369312,29,0,0,-6.6,0.37,27,30,1.31,.,.
hour,USCAN,milford,2129,31MAR2018:00:00:00,3.3,3.5,1.9,2.9,0,24.5,29,14.3,.,5.9,10.8,11.5,9.6,7.6,7.5,206,2.726944,1.743456,56,0.03,0.000108,-5.2,0.42,52,57,0.75,.,.
hour,USCAN,milford,2129,31MAR2018:01:00:00,5.1,6.3,3.3,4.9,0,24.2,29.1,14.3,.,5.1,10.2,11.1,9.6,7.7,7.5,183,5.275072,4.068064,49,0.02,0.000072,-5,0.42,45,56,0.87,.,.
hour,USCAN,milford,2129,31MAR2018:02:00:00,4.6,5.1,4.6,5,0,24,28.5,14.3,.,5.9,9.8,10.8,9.6,7.6,7.5,182,5.006848,3.755136,49,0.01,0.000036,-5.1,0.42,48,49,0.88,.,.
hour,USCAN,milford,2129,31MAR2018:03:00:00,5.3,5.3,4.4,4.6,0,24.3,28.7,14.3,.,5.9,9.3,10.6,9.6,7.7,7.5,181,5.900928,4.202176,47,0.01,0.000036,-5.2,0.42,47,50,0.85,.,.
hour,USCAN,milford,2129,31MAR2018:04:00:00,4.8,5.3,4.3,4.8,0,24.2,28.9,14.3,.,5.9,9,10.2,9.6,7.7,7.5,181,5.677408,3.710432,48,0.01,0.000036,-5.3,0.41,47,50,0.86,.,.
hour,USCAN,milford,2129,31MAR2018:05:00:00,1.9,4.8,1.9,3.6,0,24,29.2,14.3,.,5.9,8.6,9.9,9.5,7.7,7.5,176,4.738624,2.726944,60,0.01,0.000036,-5.2,0.41,48,60,0.79,.,.
hour,USCAN,milford,2129,31MAR2018:06:00:00,1.6,3,1.6,2.4,0,23.6,28.5,14.6,.,5.9,8.3,9.7,9.3,7.7,7.5,165,4.4704,2.816352,62,0.02,0.000072,-4.8,0.43,56,62,0.72,.,.
hour,USCAN,milford,2129,31MAR2018:07:00:00,2.2,2.5,0.8,1.6,0,23.7,27.9,14.6,.,5.9,8,9.5,9.3,7.8,7.5,178,3.084576,1.207008,60,26.5,0.0954,-5.1,0.42,57,63,0.68,.,.
hour,USCAN,milford,2129,31MAR2018:08:00:00,8.1,8.1,2.2,3.5,0,23.6,28.2,14.2,.,5.1,7.5,9.2,9.3,7.8,7.5,142,6.079744,1.654048,45,180.6,0.65016,-4,0.46,45,60,0.79,.,.
hour,USCAN,milford,2129,31MAR2018:09:00:00,12.5,12.5,8.1,10,0,23.6,28.4,14.5,.,5.1,7.6,9,9.1,7.8,7.5,191,7.15264,5.36448,34,371,1.3356,-3.3,0.48,34,45,1.23,.,.
hour,USCAN,milford,2129,31MAR2018:10:00:00,15.8,15.8,12.5,13.8,0,23.7,28.7,14.5,.,5.9,8.2,8.9,9.1,7.8,7.5,195,7.286752,5.185664,25,574,2.0664,-3.4,0.48,25,34,1.58,.,.
hour,USCAN,milford,2129,31MAR2018:11:00:00,18.2,18.2,15.8,16.5,0,23.9,28.7,13.1,.,5.1,9.3,8.9,9,7.8,7.5,189,6.03504,4.336288,21,707,2.5452,-4.5,0.44,21,25,1.87,.,.
hour,USCAN,milford,2129,31MAR2018:12:00:00,20.2,20.2,18.2,19,0,24.1,28.4,14.8,.,5.1,10.7,9.1,8.9,8,7.5,180,8.761984,4.69392,15,708.3,2.54988,-6,0.39,15,21,2.2,.,.
hour,USCAN,milford,2129,31MAR2018:13:00:00,22.2,22.2,20.2,21.3,0,24.5,28.2,13.1,.,5.9,12.1,9.6,8.9,8,7.5,193,9.61136,5.319776,11,822,2.9592,-8.2,0.33,11,15,2.54,.,.
hour,USCAN,milford,2129,31MAR2018:14:00:00,23.1,23.2,22.2,22.5,0,24.6,28.6,13.5,.,5.9,13.4,10.2,8.9,8,7.5,186,12.874752,7.107936,11,798.7,2.87532,-9.2,0.3,11,11,2.73,.,.
hour,USCAN,milford,2129,31MAR2018:15:00:00,22.4,23.1,22.4,22.7,0,24.6,29,13.5,.,5.9,14.3,10.8,9,8,7.5,186,13.098272,9.030208,12,567.3,2.04228,-8.3,0.33,11,12,2.75,.,.
hour,USCAN,milford,2129,31MAR2018:16:00:00,21.8,22.4,21.8,22.2,0,25,28.3,13.5,.,5.9,14.7,11.3,9.1,8.1,7.5,179,14.171168,9.38784,13,410.4,1.47744,-7.9,0.34,12,13,2.68,.,.
hour,USCAN,milford,2129,31MAR2018:17:00:00,21.1,21.8,21.1,21.4,0,25,29,13.2,.,5.9,14.7,11.7,9.2,8,7.5,176,13.232384,9.61136,14,272.7,0.98172,-7.5,0.35,13,14,2.54,.,.
hour,USCAN,milford,2129,31MAR2018:18:00:00,19.3,21.1,19.3,20.3,0,24.5,29,14.6,.,5.9,14.6,12,9.3,8.1,7.6,180,11.801856,8.627872,15,124.6,0.44856,-8,0.34,14,15,2.39,.,.
hour,USCAN,milford,2129,31MAR2018:19:00:00,16.9,19.3,16.9,18.5,0,24.5,28.7,14.6,.,5.9,14.1,12.1,9.5,8,7.5,174,11.891264,7.242048,18,22.08,0.079488,-8.5,0.32,15,18,2.13,.,.
hour,USCAN,milford,2129,31MAR2018:20:00:00,14.7,16.9,14.7,16.1,0,24.2,28.7,14.6,.,5.9,13.4,12.1,9.6,8.1,7.6,171,6.437376,4.291584,22,0.14,0.000504,-7.5,0.35,18,22,1.83,.,.
hour,USCAN,milford,2129,31MAR2018:21:00:00,14.8,14.8,13.9,14.1,0,24.4,28.7,14.3,.,5.9,12.7,12,9.8,8,7.6,133,4.157472,3.084576,22,0,0,-6.5,0.38,22,24,1.61,.,.
hour,USCAN,milford,2129,31MAR2018:22:00:00,11,15.4,11,14.1,0,24.4,29,14.3,.,5.9,12.1,11.9,9.8,8.1,7.5,178,5.006848,2.995168,30,0,0,-6.6,0.37,20,30,1.61,.,.
hour,USCAN,milford,2129,31MAR2018:23:00:00,12,12.4,11,11.9,0,24,29.2,14.3,.,5.9,11.6,11.6,9.9,8.1,7.6,167,3.79984,2.90576,29,0,0,-5.6,0.4,27,30,1.39,.,.
hour,USCAN,morgan,2133,31MAR2018:00:00:00,3.5,3.5,2.8,3.1,0,23.1,23,29.5,31.9,20.6,6,6.6,6.5,4.8,4.6,181,2.592832,0.715264,64,0.03,0.000108,-3.1,0.48,62,66,0.76,.,.
hour,USCAN,morgan,2133,31MAR2018:01:00:00,2.1,3.5,2.1,2.8,0,23.4,22.9,29.6,31.8,20.5,5.6,6.2,6.3,4.9,4.6,203,2.771648,0.849376,73,0.04,0.000144,-2.3,0.52,64,73,0.75,.,.
hour,USCAN,morgan,2133,31MAR2018:02:00:00,2.5,3.2,2.1,2.6,0,23.1,23.2,29.7,31.8,20,5.3,5.9,6.1,4.9,4.6,168,3.12928,0.715264,69,0.03,0.000108,-2.4,0.51,67,73,0.74,.,.
hour,USCAN,morgan,2133,31MAR2018:03:00:00,1.7,3.5,1.7,3,0,23.1,23,29.2,32.1,20.2,4.9,5.6,6,5,4.6,175,2.771648,1.028192,75,0.02,0.000072,-2.7,0.5,64,75,0.76,.,.
hour,USCAN,morgan,2133,31MAR2018:04:00:00,1.4,2.2,1.4,1.9,0,23.2,22.9,29.5,32.3,20.3,4.7,5.4,5.8,5,4.6,168,1.743456,0.44704,74,0.04,0.000144,-2.3,0.52,72,75,0.7,.,.
hour,USCAN,morgan,2133,31MAR2018:05:00:00,0.5,1.5,0.5,1.2,0,22.9,23.2,29.4,31.8,20.5,4.4,5.1,5.6,5,4.6,188,2.279904,0.849376,79,0.14,0.000504,-2.6,0.5,74,79,0.66,.,.
hour,USCAN,morgan,2133,31MAR2018:06:00:00,1.7,1.7,0.5,1.3,0,23,22.9,29.7,31.8,20.2,4.1,4.9,5.5,5,4.6,6,1.922272,0.804672,77,24.17,0.087012,-2.3,0.52,74,79,0.67,.,.
hour,USCAN,morgan,2133,31MAR2018:07:00:00,4.6,4.6,1.7,2.9,0,23,22.7,29.3,31.9,20.8,4.1,4.8,5.3,5,4.6,37,1.519936,0.625856,62,124.6,0.44856,-1.6,0.54,62,77,0.75,.,.
hour,USCAN,morgan,2133,31MAR2018:08:00:00,7.4,7.4,4.6,5.7,0,23.2,22.7,28.9,31.5,20.2,4.5,5,5.2,5,4.6,38,1.922272,1.1176,55,273.2,0.98352,-1.7,0.54,55,62,0.92,.,.
hour,USCAN,morgan,2133,31MAR2018:09:00:00,11.1,11.1,7.4,8.7,0,23.1,23,28.9,32.1,20.3,5.5,5.6,5.1,5,4.6,14,3.263392,1.698752,41,499.7,1.79892,-1.1,0.56,41,55,1.13,.,.
hour,USCAN,morgan,2133,31MAR2018:10:00:00,14.1,14.4,11.1,13,0,23.4,23,29.1,32.1,20.8,6.9,6.6,5.1,5,4.7,18,4.380992,2.01168,27,580.5,2.0898,-2.1,0.52,27,41,1.5,.,.
hour,USCAN,morgan,2133,31MAR2018:11:00:00,16.3,16.3,14.1,14.9,0,23.6,23,28.9,32.1,20.2,8.1,7.7,5.2,5,4.6,253,9.074912,4.559808,22,584.4,2.10384,-5,0.42,22,27,1.69,.,.
hour,USCAN,morgan,2133,31MAR2018:12:00:00,15.8,16.3,15.4,15.7,0,23.2,23.3,29.2,32.1,20.5,9.3,8.6,5.4,5,4.6,258,8.583168,4.112768,23,698.6,2.51496,-5,0.42,22,24,1.78,.,.
hour,USCAN,morgan,2133,31MAR2018:13:00:00,16.1,17,15.8,16.5,0,23.4,23.5,28.9,32.1,20.5,10.6,9.8,5.7,5,4.7,274,9.700768,4.157472,23,764.9,2.75364,-4.9,0.43,21,23,1.88,.,.
hour,USCAN,morgan,2133,31MAR2018:14:00:00,17.1,17.1,16.1,16.8,0,23.6,23.7,29.4,31.6,20.5,11.7,10.8,6.1,5,4.7,289,8.761984,4.828032,24,757.4,2.72664,-4.4,0.44,23,24,1.91,.,.
hour,USCAN,morgan,2133,31MAR2018:15:00:00,15.9,17.1,15.9,16.4,0,23.7,23.6,29.2,31.8,20.2,12.4,11.6,6.5,4.9,4.7,290,9.700768,4.515104,24,328.1,1.18116,-4.4,0.44,23,24,1.86,.,.
hour,USCAN,morgan,2133,31MAR2018:16:00:00,15,15.9,15,15.7,0,23.6,23.3,29.4,31.6,20.8,12.2,11.7,6.9,5,4.7,338,6.392672,3.442208,28,190.5,0.6858,-4.3,0.45,24,28,1.78,.,.
hour,USCAN,morgan,2133,31MAR2018:17:00:00,13.7,15,13.6,14.2,0,23.6,23.5,29.4,32.2,20.5,11.9,11.6,7.3,5,4.7,23,3.57632,1.654048,32,57.34,0.206424,-2.7,0.5,28,35,1.62,.,.
hour,USCAN,morgan,2133,31MAR2018:18:00:00,10.5,13.7,10.5,12.7,0,23.1,23.5,29.6,32.2,20.2,11.4,11.2,7.6,5.1,4.7,180,2.190496,0.759968,48,11.06,0.039816,-1.4,0.55,32,48,1.47,.,.
hour,USCAN,morgan,2133,31MAR2018:19:00:00,11.8,11.8,10.5,10.6,0,23.3,23.2,29.5,32.1,20.2,10.8,10.8,7.7,5.2,4.7,302,4.02336,0.983488,31,0.01,0.000036,-1.1,0.57,31,48,1.28,.,.
hour,USCAN,morgan,2133,31MAR2018:20:00:00,9.9,11.8,9,10.5,0,23.1,23,29.5,32.1,20.5,10.1,10.3,7.9,5.3,4.7,233,3.755136,1.877568,40,0,0,-3.6,0.47,31,45,1.27,.,.
hour,USCAN,morgan,2133,31MAR2018:21:00:00,8.7,9.9,8.6,9.1,0,23,23.1,29.6,31.9,20.4,9.6,9.8,7.9,5.3,4.8,195,3.844544,2.101088,48,0,0,-1.9,0.53,40,51,1.16,.,.
hour,USCAN,morgan,2133,31MAR2018:22:00:00,6.8,8.7,6.8,8.1,0,22.9,22.8,29.1,31.8,20.5,9.1,9.4,7.9,5.4,4.7,206,3.173984,1.654048,55,0,0,-1.5,0.55,48,56,1.08,.,.
hour,USCAN,morgan,2133,31MAR2018:23:00:00,6.4,7,6.4,6.9,0,22.9,22.8,29.1,32,20.5,8.5,9,7.8,5.4,4.7,227,2.90576,1.34112,56,0,0,-1.4,0.55,54,57,0.99,.,.
hour,USCAN,mountainhome,2135,31MAR2018:00:00:00,8.6,9.9,8.6,9.3,0,32.2,33,38.3,34.9,19.8,6.7,7.2,6.6,5.2,4.8,14,3.397504,1.654048,40,0.19,0.000684,-4.6,0.43,34,40,1.17,.,.
hour,USCAN,mountainhome,2135,31MAR2018:01:00:00,7.6,9,7.6,8.3,0,32.3,32.6,38.4,34.9,19.8,6.5,7.1,6.6,5.2,4.9,93,1.519936,0.402336,44,0.16,0.000576,-3.9,0.46,37,46,1.09,.,.
hour,USCAN,mountainhome,2135,31MAR2018:02:00:00,7.1,7.6,6.7,7.1,0,32.1,32.6,38.4,34.9,19.6,6.3,6.9,6.6,5.2,4.8,80,2.637536,1.475232,47,0.16,0.000576,-2.9,0.49,44,53,1.01,.,.
hour,USCAN,mountainhome,2135,31MAR2018:03:00:00,6.1,7.1,5.9,6.4,0,31.8,32.6,38.4,34.7,19.6,6.1,6.6,6.6,5.3,4.8,79,3.084576,2.01168,52,0.13,0.000468,-3,0.49,47,55,0.96,.,.
hour,USCAN,mountainhome,2135,31MAR2018:04:00:00,5.4,6.1,5.4,5.8,0,32.1,32.7,38.4,34.7,19.6,5.9,6.4,6.5,5.3,4.8,77,3.039872,2.01168,56,0.14,0.000504,-3,0.49,52,56,0.92,.,.
hour,USCAN,mountainhome,2135,31MAR2018:05:00:00,5.4,6,5.4,5.7,0,32,32.4,38.3,34.9,19.6,5.7,6.2,6.4,5.3,4.8,83,2.861056,2.056384,57,0.14,0.000504,-2.6,0.5,53,57,0.91,.,.
hour,USCAN,mountainhome,2135,31MAR2018:06:00:00,5.6,5.9,5.1,5.5,0,32,32.5,37.9,34.8,19.6,5.6,6.1,6.4,5.3,4.8,77,3.039872,2.2352,56,15.43,0.055548,-3,0.49,51,57,0.9,.,.
hour,USCAN,mountainhome,2135,31MAR2018:07:00:00,8.4,8.7,5.6,7.3,0,31.6,32.5,38.4,34.8,19.6,5.6,6,6.3,5.4,4.9,81,2.771648,1.34112,52,103.4,0.37224,-2.4,0.51,46,56,1.02,.,.
hour,USCAN,mountainhome,2135,31MAR2018:08:00:00,10.8,10.8,8.4,9.2,0,32,32.5,37.9,34.8,19.6,5.9,6,6.2,5.4,4.8,190,1.966976,0.491744,33,249.3,0.89748,-2,0.53,33,52,1.17,.,.
hour,USCAN,mountainhome,2135,31MAR2018:09:00:00,12.1,12.3,10.8,11.5,0,32,32.6,38.1,34.5,19.7,6.5,6.4,6.2,5.4,4.8,189,3.933952,1.475232,33,467.2,1.68192,-4.5,0.44,30,33,1.36,.,.
hour,USCAN,mountainhome,2135,31MAR2018:10:00:00,13.4,13.4,12.1,12.5,0,32.3,32.6,37.9,34.8,19.6,7.3,7,6.1,5.4,4.8,212,4.872736,2.45872,28,520.5,1.8738,-4.4,0.44,28,33,1.45,.,.
hour,USCAN,mountainhome,2135,31MAR2018:11:00:00,14,14,13.2,13.6,0,32.5,32.8,37.9,34.5,19.6,8.3,7.6,6.2,5.4,4.9,245,6.48208,3.3528,25,514.5,1.8522,-4.7,0.43,25,28,1.56,.,.
hour,USCAN,mountainhome,2135,31MAR2018:12:00:00,14.4,14.4,13.7,14,0,32.4,32.7,38.1,34.9,19.6,9.1,8.3,6.2,5.4,4.9,245,7.197344,3.755136,26,628,2.2608,-4.8,0.43,25,30,1.6,.,.
hour,USCAN,mountainhome,2135,31MAR2018:13:00:00,14.1,14.4,14.1,14.4,0,32.4,32.7,37.9,34.9,19.6,9.8,8.9,6.3,5.4,4.9,215,5.81152,2.369312,26,370.9,1.33524,-4.9,0.43,24,28,1.64,.,.
hour,USCAN,mountainhome,2135,31MAR2018:14:00:00,15.1,15.1,14.1,14.6,0,32.4,32.7,37.9,34.9,19.6,10,9.3,6.5,5.4,4.9,225,7.197344,3.621024,24,474.6,1.70856,-5,0.42,24,26,1.66,.,.
hour,USCAN,mountainhome,2135,31MAR2018:15:00:00,15,15.5,15,15.2,0,32.4,32.8,37.8,34.9,19.4,10.7,9.8,6.6,5.5,4.9,252,8.71728,3.3528,25,413.3,1.48788,-5.1,0.42,24,25,1.73,.,.
hour,USCAN,mountainhome,2135,31MAR2018:16:00:00,14.2,15.2,14.2,15,0,32.3,32.7,38.4,34.8,19.4,10.7,10.1,6.8,5.5,4.9,320,11.041888,4.202176,29,287,1.0332,-4.2,0.45,25,29,1.7,.,.
hour,USCAN,mountainhome,2135,31MAR2018:17:00:00,12.4,14.2,12.4,13.5,0,32.1,32.7,38.3,34.9,19.4,10.2,10.1,7,5.5,4.9,331,7.242048,5.051552,34,68.78,0.247608,-3.5,0.47,29,34,1.55,.,.
hour,USCAN,mountainhome,2135,31MAR2018:18:00:00,11.1,12.4,11.1,11.9,0,32.2,32.8,38.3,34.8,19.4,9.7,9.8,7.2,5.5,4.9,339,9.790176,5.990336,38,11.32,0.040752,-2.9,0.49,34,38,1.39,.,.
hour,USCAN,mountainhome,2135,31MAR2018:19:00:00,10.4,11.1,10.1,10.5,0,31.9,32.7,38.3,34.8,19.8,9,9.3,7.3,5.5,4.9,17,8.04672,3.57632,42,0.3,0.00108,-2.4,0.51,38,42,1.27,.,.
hour,USCAN,mountainhome,2135,31MAR2018:20:00:00,9.5,10.4,9.5,10,0,31.7,32.4,38.3,34.8,19.8,8.5,9,7.4,5.5,4.9,39,5.543296,3.218688,44,0.18,0.000648,-2.1,0.52,41,45,1.23,.,.
hour,USCAN,mountainhome,2135,31MAR2018:21:00:00,6.3,9.5,6.3,8.6,0,31.8,32.5,38.2,34.8,19.8,8.1,8.6,7.4,5.6,4.9,53,3.3528,2.324608,55,0.17,0.000612,-2.3,0.52,44,55,1.12,.,.
hour,USCAN,mountainhome,2135,31MAR2018:22:00:00,6.4,8,6.3,7.3,0,31.5,32.8,38.3,34.8,19.8,7.6,8.2,7.4,5.6,4.9,50,3.57632,2.592832,53,0.15,0.00054,-2.6,0.5,46,55,1.02,.,.
hour,USCAN,mountainhome,2135,31MAR2018:23:00:00,6.1,6.4,5.8,6.1,0,31.5,32.1,38.3,34.8,19.8,7.2,7.8,7.4,5.6,4.9,38,4.02336,2.414016,57,0.14,0.000504,-2.3,0.52,53,57,0.94,.,.
hour,USCAN,nephi,2137,31MAR2018:00:00:00,4.6,5,2.9,4.5,0,22.9,24.4,20.8,7,0.5,8.2,8.4,8.5,7.3,7,136,3.397504,2.056384,56,0,0,-4,0.46,51,63,0.84,.,.
hour,USCAN,nephi,2137,31MAR2018:01:00:00,4.1,4.6,3.3,3.9,0,22.9,24.7,20.9,7.3,2,7.9,8.1,8.4,7.3,7.1,179,2.592832,1.475232,54,0,0,-3.8,0.46,54,61,0.81,.,.
hour,USCAN,nephi,2137,31MAR2018:02:00:00,3.3,4.1,2.9,3.5,0,22.7,24.5,20.7,7,0.5,7.6,7.9,8.3,7.4,7.1,133,2.90576,1.877568,61,0,0,-3.7,0.46,54,63,0.78,.,.
hour,USCAN,nephi,2137,31MAR2018:03:00:00,2.8,3.3,1.2,2.3,0,22.7,24.4,21,7,1.5,7.3,7.6,8.1,7.4,7.1,162,3.531616,2.279904,61,0,0,-3.8,0.46,61,68,0.72,.,.
hour,USCAN,nephi,2137,31MAR2018:04:00:00,1.7,2.9,1,2,0,22.5,24.5,21.1,7.3,1.9,7,7.4,8,7.5,7.1,148,4.24688,2.503424,66,0,0,-4.1,0.45,60,68,0.7,.,.
hour,USCAN,nephi,2137,31MAR2018:05:00:00,2.9,3.3,1.7,2.7,0,22.8,24.3,21,7,1.5,6.8,7.2,7.9,7.5,7.1,151,3.57632,2.592832,61,0,0,-3.9,0.46,59,66,0.74,.,.
hour,USCAN,nephi,2137,31MAR2018:06:00:00,1.8,2.9,1.8,2.3,0,22.7,24.5,20.8,6.7,2,6.6,7,7.7,7.5,7.1,164,3.978656,2.950464,66,0,0,-3.9,0.46,61,67,0.72,.,.
hour,USCAN,nephi,2137,31MAR2018:07:00:00,5,5,1,2.4,0,22.5,24.1,20.8,7.3,2,6.4,6.8,7.6,7.5,7.1,158,3.844544,3.084576,53,27.63,0.099468,-3.8,0.46,53,71,0.73,.,.
hour,USCAN,nephi,2137,31MAR2018:08:00:00,6.5,6.5,5,5.7,0,22.6,24.5,20.9,6.7,2,6.4,6.7,7.5,7.6,7.1,173,3.933952,2.45872,54,128.7,0.46332,-3,0.49,51,57,0.92,.,.
hour,USCAN,nephi,2137,31MAR2018:09:00:00,10.8,10.8,6.5,8.2,0,22.6,24.3,20.8,7.3,2,6.5,6.7,7.3,7.5,7.1,175,3.755136,2.726944,36,325.2,1.17072,-3,0.49,36,54,1.09,.,.
hour,USCAN,nephi,2137,31MAR2018:10:00:00,13.9,13.9,10.8,12.3,0,22.3,24.4,20.6,7.3,1.5,7,6.9,7.3,7.6,7.1,195,4.157472,2.68224,27,575.3,2.07108,-4,0.46,27,36,1.44,.,.
hour,USCAN,nephi,2137,31MAR2018:11:00:00,16.4,16.4,13.9,15,0,22.4,24.3,20.6,7,1.1,7.8,7.3,7.2,7.6,7.1,188,5.498592,3.442208,24,731.5,2.6334,-5.3,0.41,22,27,1.7,.,.
hour,USCAN,nephi,2137,31MAR2018:12:00:00,18.3,18.3,16.4,17.2,0,22.1,24.2,20.6,7,1,8.8,7.9,7.3,7.6,7.1,192,7.286752,2.816352,19,819,2.9484,-5.5,0.41,19,24,1.96,.,.
hour,USCAN,nephi,2137,31MAR2018:13:00:00,19,19,18.3,18.7,0,22.5,24,20.6,6.7,0.5,10,8.5,7.4,7.5,7.1,229,7.689088,4.157472,16,859,3.0924,-6.6,0.37,16,19,2.15,.,.
hour,USCAN,nephi,2137,31MAR2018:14:00:00,20,20.4,19,19.6,0,22.2,24,20.8,6.9,1.5,10.9,9.2,7.6,7.6,7.1,253,9.074912,3.710432,15,732.1,2.63556,-7.3,0.35,14,17,2.28,.,.
hour,USCAN,nephi,2137,31MAR2018:15:00:00,20.2,21.3,20,20.6,0,21.9,24.1,20.4,7.3,1.9,11.7,9.8,7.9,7.5,7.1,250,8.672576,4.872736,13,694.2,2.49912,-7.4,0.35,13,15,2.42,.,.
