#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,09AUG2018:12:00:00,33.2,33.2,31.5,32.4,0,7,5.1,6.3,12,12,23.4,23.6,24.7,24.4,23.2,329,3.665728,1.743456,11,881,3.1716,3.3,0.78,11,19,4.86,.,.
hour,USCAN,holden,2127,09AUG2018:13:00:00,34.5,34.5,33.2,33.6,0,6.7,5.1,6,11.8,12,24.3,24.3,24.4,24.5,23.2,317,3.621024,1.609344,22,915,3.294,1.2,0.68,10,22,5.2,.,.
hour,USCAN,holden,2127,09AUG2018:14:00:00,34.3,34.5,34,34.3,0,7.4,4.8,6,12,12,25.4,25,24.7,24.5,23.2,334,4.4704,2.190496,11,879,3.1644,4.9,0.89,11,22,5.41,.,.
hour,USCAN,holden,2127,09AUG2018:15:00:00,35.4,35.6,34.3,35,0,6.7,5.4,5.9,12.3,12,26.3,25.9,24.7,24.5,23.2,336,4.604512,2.145792,11,798.2,2.87352,0.3,0.64,9,16,5.62,.,.
hour,USCAN,holden,2127,09AUG2018:16:00:00,35.1,35.4,34.4,34.9,0,7.3,5.5,6.3,12,12.2,27.1,26.8,24.9,24.4,23.2,328,5.677408,2.637536,10,660.3,2.37708,4.1,0.86,10,22,5.58,.,.
hour,USCAN,holden,2127,09AUG2018:17:00:00,32.5,35.1,32.5,33.8,0,7,5.3,6.1,11.6,12,27.7,27.6,25.1,24.3,23.2,300,4.649216,2.414016,17,484.7,1.74492,4.9,0.88,10,21,5.25,.,.
hour,USCAN,holden,2127,09AUG2018:18:00:00,32.1,32.8,31.7,32.2,0,7.4,5.4,5.8,11.9,12.4,28,28.2,25.4,24.5,23.2,287,5.453888,2.68224,17,305,1.098,4.3,0.84,15,22,4.82,.,.
hour,USCAN,holden,2127,09AUG2018:19:00:00,28.2,32.1,28.2,30,0,7,5.8,6,11.6,12,27.9,28.4,25.6,24.3,23.2,320,4.380992,2.503424,22,132.4,0.47664,5,0.87,17,23,4.24,.,.
hour,USCAN,holden,2127,09AUG2018:20:00:00,25.2,28.2,25.2,27.8,0,7.1,5.2,6.4,11.6,12,27.5,28.4,25.9,24.3,23.2,334,2.414016,1.251712,22,15.31,0.055116,3.1,0.77,19,22,3.73,.,.
hour,USCAN,holden,2127,09AUG2018:21:00:00,21.6,25.2,21.5,22.8,0,7.3,5.4,6.1,12.1,12.2,26.9,28,26.2,24.4,23.2,52,2.592832,2.056384,24,0.03,0.000108,1.8,0.7,22,29,2.78,.,.
hour,USCAN,holden,2127,09AUG2018:22:00:00,18.8,23,18.8,21.8,0,6.7,5,6.1,11.2,12,26.2,27.5,26.4,24.3,23.2,74,3.755136,2.056384,36,0.02,0.000072,1.7,0.7,22,39,2.61,.,.
hour,USCAN,holden,2127,09AUG2018:23:00:00,17.7,20.6,17.7,19.1,0,7,5.4,6.1,12.5,12,25.7,27,26.4,24.4,23.2,116,2.995168,1.385824,37,0.03,0.000108,2.2,0.72,26,37,2.21,.,.
hour,USCAN,littleredfox,2155,07AUG2018:00:00:00,12.6,15.5,11.6,13.6,0,5,11.8,15.8,22.2,20,20.1,24.9,24.4,21.5,19.7,319,2.861056,0.759968,47,0,0,0.8,0.65,34,52,1.56,.,.
hour,USCAN,littleredfox,2155,07AUG2018:01:00:00,13.8,13.8,10.2,11.9,0,4.8,11.7,16.2,23.2,20,18.9,24.4,24.2,21.3,19.7,320,3.218688,0.759968,30,0,0,1.1,0.66,30,60,1.39,.,.
hour,USCAN,littleredfox,2155,07AUG2018:02:00:00,15.8,16.1,13.8,14.9,0,4.6,11.9,15.9,22.7,20,18.2,23.9,23.9,21.3,19.7,313,3.844544,1.475232,27,0,0,-3.4,0.48,24,31,1.7,.,.
hour,USCAN,littleredfox,2155,07AUG2018:03:00:00,14.3,15.8,14,15,0,4.8,11.7,15.9,22.7,20,17.7,23.5,23.7,21.5,19.7,77,3.57632,1.1176,34,0,0,-2.3,0.52,27,34,1.71,.,.
hour,USCAN,littleredfox,2155,07AUG2018:04:00:00,13.3,14.3,12.1,13.1,0,4.6,11.8,16,22.7,20,17.2,23,23.5,21.5,19.7,331,2.056384,1.028192,34,0,0,-1.7,0.54,33,41,1.51,.,.
hour,USCAN,littleredfox,2155,07AUG2018:05:00:00,12.9,13.4,12.4,13,0,4.8,11.8,16.1,22.7,20,16.5,22.6,23.3,21.5,19.7,344,3.173984,0.759968,33,0,0,-2.7,0.5,31,35,1.5,.,.
hour,USCAN,littleredfox,2155,07AUG2018:06:00:00,11.2,12.9,11.2,12.6,0,4.2,11.5,15.7,22.7,20,16.2,22.1,22.8,21.5,19.7,332,3.665728,2.101088,42,8.55,0.03078,-2.8,0.5,33,42,1.46,.,.
hour,USCAN,littleredfox,2155,07AUG2018:07:00:00,15.4,15.4,11.2,12.9,0,4.4,11.4,15.9,22.7,20,16.8,21.7,22.6,21.5,19.7,319,3.621024,2.056384,38,127.9,0.46044,-0.7,0.58,32,44,1.5,.,.
hour,USCAN,littleredfox,2155,07AUG2018:08:00:00,19.3,19.3,15.4,17.1,0,4.6,11.5,15.9,22.2,20,19.3,21.5,22.4,21.5,19.7,283,4.02336,2.145792,30,325.9,1.17324,0.5,0.64,30,38,1.96,.,.
hour,USCAN,littleredfox,2155,07AUG2018:09:00:00,23.1,23.1,19.3,20.7,0,5.4,11.4,15.4,23.2,20.2,23.9,21.3,22.1,21.3,19.7,254,3.844544,2.101088,24,516.6,1.85976,1.6,0.69,24,32,2.45,.,.
hour,USCAN,littleredfox,2155,07AUG2018:10:00:00,26.2,26.2,23.1,24.4,0,6.3,11.3,15.6,22.2,19.5,29.5,21.3,21.7,21.3,19.7,191,2.771648,1.385824,15,697.4,2.51064,-0.5,0.6,14,25,3.06,.,.
hour,USCAN,littleredfox,2155,07AUG2018:11:00:00,26.9,27.1,26.2,26.7,0,6.5,11.3,15.6,22.5,20.2,35.3,21.3,21.9,21.3,19.7,118,4.425696,1.877568,23,829,2.9844,-1.4,0.56,14,23,3.51,.,.
hour,USCAN,littleredfox,2155,07AUG2018:12:00:00,28.5,28.5,26.9,27.7,0,7,11.8,15.6,22.5,19.8,39.1,21.9,22.1,21.3,19.7,114,5.185664,3.12928,19,903,3.2508,3.3,0.77,18,23,3.72,.,.
hour,USCAN,littleredfox,2155,07AUG2018:13:00:00,30.3,30.3,28.5,29.2,0,6.9,12,15.7,22.5,19.5,41.6,23,22.4,21.1,19.7,118,5.945632,3.442208,15,921,3.3156,1.7,0.7,14,20,4.05,.,.
hour,USCAN,littleredfox,2155,07AUG2018:14:00:00,32.1,32.1,30.3,30.6,0,6.7,11.8,15.7,22.5,20,41.1,23.9,22.8,21.5,19.7,143,4.962144,2.279904,9,891,3.2076,-2,0.53,9,15,4.39,.,.
hour,USCAN,littleredfox,2155,07AUG2018:15:00:00,32.3,32.8,32.1,32.5,0,6.4,12.2,16,22.5,20.2,39.6,25.4,23.5,21.3,19.7,268,7.107936,3.710432,11,793.7,2.85732,-2.6,0.51,9,12,4.9,.,.
hour,USCAN,littleredfox,2155,07AUG2018:16:00:00,32,32.4,31.8,32.2,0,6.2,12.7,15.9,22.5,19.5,38.2,26.4,23.9,21.3,19.7,268,7.912608,4.112768,11,657,2.3652,-3.6,0.47,9,11,4.81,.,.
hour,USCAN,littleredfox,2155,07AUG2018:17:00:00,31.4,32.6,31.4,32.2,0,5.9,12.2,16.1,22.8,19.5,36.5,26.9,24.7,21.3,19.7,266,6.795008,3.621024,12,491.4,1.76904,-3.9,0.46,8,12,4.81,.,.
hour,USCAN,littleredfox,2155,07AUG2018:18:00:00,29.7,31.5,29.7,30.9,0,5.5,12.4,16.2,22.5,19.5,33.8,27.5,24.9,21.3,19.7,264,6.750304,3.3528,13,308.2,1.10952,-2.1,0.52,11,13,4.46,.,.
hour,USCAN,littleredfox,2155,07AUG2018:19:00:00,26.2,29.7,26.2,28.9,0,5,12.4,16,22.5,20.2,31.4,27.8,25.4,21.3,19.7,270,4.380992,2.548128,17,120.7,0.43452,-1.9,0.53,13,17,3.99,.,.
hour,USCAN,littleredfox,2155,07AUG2018:20:00:00,22.2,26.2,22.2,25.1,0,5.1,12.4,16.3,22.5,19,28.3,27.5,25.4,21.3,19.7,292,2.726944,1.296416,20,8.02,0.028872,-2.6,0.51,13,20,3.19,.,.
hour,USCAN,littleredfox,2155,07AUG2018:21:00:00,20.6,22.4,20.6,22,0,4.7,12.2,16.3,22.5,20.2,25.9,27.5,25.6,21.3,19.7,298,2.861056,1.385824,23,0.04,0.000144,-2.3,0.52,19,23,2.64,.,.
hour,USCAN,littleredfox,2155,07AUG2018:22:00:00,19.4,20.6,18.8,19.4,0,4.5,12.1,16.3,22.8,20.2,23.7,26.7,25.4,21.5,19.7,299,2.145792,1.1176,25,0,0,-0.9,0.57,23,27,2.26,.,.
hour,USCAN,littleredfox,2155,07AUG2018:23:00:00,18.1,19.4,16.9,17.9,0,4.3,11.9,16.2,22.8,20,22.4,26.2,25.1,21.5,19.7,324,1.743456,0.67056,28,0,0,0.3,0.63,25,38,2.05,.,.
hour,USCAN,littleredfox,2155,08AUG2018:00:00:00,15.6,18.1,15.6,17.1,0,4.5,12.2,16.2,22.8,19.5,21.1,25.6,25.1,21.5,19.7,320,2.279904,0.983488,37,0,0,0.1,0.62,28,37,1.95,.,.
hour,USCAN,littleredfox,2155,08AUG2018:01:00:00,14.5,16.1,14.5,15.9,0,4.3,11.7,16.1,22.7,19.5,20.1,24.9,24.7,21.7,19.7,331,3.442208,1.296416,35,0,0,-0.3,0.6,31,37,1.8,.,.
hour,USCAN,littleredfox,2155,08AUG2018:02:00:00,13.7,16.1,13.7,15.3,0,4.8,11.7,15.8,22.7,19.5,19.7,24.7,24.4,21.7,19.7,307,4.202176,1.654048,37,0,0,-1.6,0.54,29,37,1.74,.,.
hour,USCAN,littleredfox,2155,08AUG2018:03:00:00,12.5,13.7,12.5,13.4,0,4.1,11.7,16.2,22.5,20.2,18.6,23.9,24.2,21.7,19.7,67,2.2352,0.625856,38,0,0,-0.6,0.58,36,39,1.54,.,.
hour,USCAN,littleredfox,2155,08AUG2018:04:00:00,13.3,13.4,12.5,13.1,0,4.2,12,15.9,22.5,19.5,17.7,23.7,23.9,21.5,19.7,308,3.218688,1.519936,36,0,0,-1.6,0.54,33,39,1.51,.,.
hour,USCAN,littleredfox,2155,08AUG2018:05:00:00,9.9,13.3,9.9,12,0,4.2,11.4,15.9,22.5,20.2,17,23,23.7,21.5,19.7,344,2.056384,0.581152,52,0,0,-0.4,0.59,36,52,1.4,.,.
hour,USCAN,littleredfox,2155,08AUG2018:06:00:00,11,11,9.8,10.2,0,4.1,11.7,15.7,22.5,19.5,16.5,22.6,23.3,21.7,19.7,120,2.190496,0.536448,47,7.18,0.025848,0.1,0.61,47,52,1.24,.,.
hour,USCAN,littleredfox,2155,08AUG2018:07:00:00,16,16,11,13.1,0,4.2,12,15.6,22.5,20.2,17.2,22.4,23,21.5,19.7,224,3.084576,0.67056,37,154.1,0.55476,0.9,0.65,37,47,1.52,.,.
hour,USCAN,littleredfox,2155,08AUG2018:08:00:00,20.4,20.4,16,18,0,4.4,11.7,15.7,22.7,19.8,20.1,21.7,22.8,21.7,19.7,267,4.02336,2.101088,29,353,1.2708,2.3,0.72,29,37,2.06,.,.
hour,USCAN,littleredfox,2155,08AUG2018:09:00:00,24.5,24.5,20.4,22.1,0,5.1,11.7,15.6,22.7,20.2,25.1,21.7,22.6,21.5,19.7,270,3.531616,1.966976,22,546.3,1.96668,2.4,0.73,22,29,2.67,.,.
hour,USCAN,littleredfox,2155,08AUG2018:10:00:00,27.9,27.9,24.5,26.1,0,5.5,11.4,15.9,22.7,19.8,31.4,21.7,22.4,21.7,19.7,246,3.486912,1.519936,12,715.7,2.57652,0.6,0.65,12,22,3.38,.,.
hour,USCAN,littleredfox,2155,08AUG2018:11:00:00,29.4,29.4,27.9,28.6,0,6.1,11.5,15.8,22.8,20.2,36.9,22.1,22.4,21.5,19.7,115,3.442208,1.028192,14,842,3.0312,-2.8,0.5,12,14,3.92,.,.
hour,USCAN,littleredfox,2155,08AUG2018:12:00:00,30.1,30.3,29.4,29.8,0,6.8,11.7,15.8,22.8,19.8,41.1,22.6,22.4,21.5,19.7,141,3.486912,1.296416,10,920,3.312,-1.8,0.54,10,14,4.2,.,.
hour,USCAN,littleredfox,2155,08AUG2018:13:00:00,30.9,31.4,30.1,30.6,0,6.2,11.9,15.7,23.2,19.5,43.2,23.5,22.8,21.5,19.7,122,5.722112,3.173984,14,938,3.3768,-1.6,0.55,10,15,4.41,.,.
hour,USCAN,littleredfox,2155,08AUG2018:14:00:00,32.1,32.1,30.9,31.3,0,6.3,12,15.7,22.2,19.8,42.6,24.4,23.3,21.3,19.7,121,6.169152,3.442208,10,899,3.2364,-0.7,0.59,10,14,4.57,.,.
hour,USCAN,littleredfox,2155,08AUG2018:15:00:00,31.9,32.6,31.9,32.3,0,6,12.2,15.9,23.2,20.2,41.1,25.9,23.9,21.5,19.7,99,5.36448,2.90576,13,811,2.9196,-3.6,0.47,9,13,4.84,.,.
hour,USCAN,littleredfox,2155,08AUG2018:16:00:00,31.6,32.2,31.6,32,0,5.6,12.4,15.8,22.5,19.5,39.1,26.9,24.7,21.3,19.7,128,4.604512,2.861056,11,671.5,2.4174,1,0.66,11,16,4.76,.,.
hour,USCAN,littleredfox,2155,08AUG2018:17:00:00,31.1,32,31.1,31.6,0,5.5,12.6,16.2,23.2,19.5,36.9,28,25.1,21.5,19.7,128,4.872736,2.503424,18,494.6,1.78056,0.3,0.63,11,18,4.65,.,.
hour,USCAN,littleredfox,2155,08AUG2018:18:00:00,29,31.1,29,30.3,0,5.3,12.9,16.2,22.8,19.8,34.9,28.6,25.6,21.5,19.7,115,4.649216,2.324608,22,300.5,1.0818,2.6,0.74,15,22,4.32,.,.
hour,USCAN,littleredfox,2155,08AUG2018:19:00:00,27.3,29.5,27.3,28.8,0,5.1,12.9,16.4,22.8,20.2,32.4,28.6,25.9,21.5,19.7,119,2.726944,1.072896,25,112.6,0.40536,3.5,0.79,15,25,3.97,.,.
hour,USCAN,littleredfox,2155,08AUG2018:20:00:00,18.2,27.3,18.2,24.6,0,4.8,12.4,16.2,23.2,19.8,29.2,28.6,25.9,21.5,19.7,309,1.34112,0.268224,56,8.52,0.030672,4.4,0.84,22,56,3.11,.,.
hour,USCAN,littleredfox,2155,08AUG2018:21:00:00,16.3,19.6,15.8,18.1,0,4.3,12.4,16.1,22.8,20,26.4,28,26.2,21.3,19.7,305,1.1176,0.357632,58,0.03,0.000108,6.8,0.99,39,60,2.08,.,.
hour,USCAN,littleredfox,2155,08AUG2018:22:00:00,17.3,17.4,15.6,16.5,0,4.5,12.6,16.2,22.7,20.2,24.4,27.8,25.9,21.7,19.7,320,3.755136,0.938784,36,0,0,6.2,0.95,36,58,1.88,.,.
hour,USCAN,littleredfox,2155,08AUG2018:23:00:00,18,18,14.7,16,0,4.2,12.2,16.4,22.5,19.8,23.3,26.9,25.6,21.3,19.7,337,3.486912,1.072896,28,0,0,3.4,0.78,28,46,1.82,.,.
hour,USCAN,littleredfox,2155,09AUG2018:00:00:00,13.5,18,13.5,15.3,0,4.4,11.9,16.3,22.5,19.8,21.7,26.4,25.6,21.7,19.7,313,1.251712,0.44704,44,0,0,1.7,0.7,28,47,1.74,.,.
hour,USCAN,littleredfox,2155,09AUG2018:01:00:00,12,13.8,11.6,13,0,3.8,12.3,16,22.5,19.8,20.5,25.9,25.1,21.7,19.7,285,1.832864,0.536448,46,0,0,1.1,0.66,41,52,1.5,.,.
hour,USCAN,littleredfox,2155,09AUG2018:02:00:00,10.9,15.2,10.9,14,0,4.1,11.8,16.3,23.1,19.5,19.5,25.1,25.1,21.9,19.7,315,2.01168,0.536448,49,0,0,0,0.61,34,49,1.61,.,.
hour,USCAN,littleredfox,2155,09AUG2018:03:00:00,13.5,14,10.9,13,0,3.8,11.9,16,23.1,20.2,18.8,24.7,24.7,21.7,19.7,317,2.101088,0.67056,34,0,0,0.1,0.62,34,49,1.5,.,.
hour,USCAN,littleredfox,2155,09AUG2018:04:00:00,13.1,15.5,13.1,14.1,0,4.1,11.9,15.8,22.9,19.5,18.6,23.9,24.4,21.9,19.7,304,3.889248,1.56464,40,0,0,-1.5,0.55,31,40,1.61,.,.
hour,USCAN,littleredfox,2155,09AUG2018:05:00:00,11.7,13.9,11.6,12.6,0,4.3,11.7,15.7,22.2,20.2,17.7,23.7,24.2,21.7,19.7,309,2.279904,0.89408,44,0,0,-0.5,0.59,34,46,1.46,.,.
hour,USCAN,littleredfox,2155,09AUG2018:06:00:00,12.6,13.8,11.7,13.1,0,3.8,11.8,15.6,22.2,20,17.3,23.5,23.9,21.7,19.7,305,3.039872,1.743456,44,7.82,0.028152,-0.7,0.58,36,44,1.51,.,.
hour,USCAN,littleredfox,2155,09AUG2018:07:00:00,16,16,12.2,13.9,0,4.1,11.9,16,22.7,20.2,18,22.8,23.5,21.9,19.7,259,2.548128,0.938784,40,141.6,0.50976,1,0.66,37,46,1.59,.,.
hour,USCAN,littleredfox,2155,09AUG2018:08:00:00,20.4,20.4,16,18.1,0,4.8,11.5,15.8,22.5,19.8,20.7,22.6,23.3,21.7,19.7,263,3.621024,1.832864,29,336.4,1.21104,2.2,0.72,29,40,2.09,.,.
hour,USCAN,littleredfox,2155,09AUG2018:09:00:00,25.2,25.2,20.4,22.3,0,4.7,11.5,15.6,22.5,19.8,25.6,22.4,23,21.7,19.7,261,3.308096,1.922272,18,529.8,1.90728,2,0.71,18,29,2.69,.,.
hour,USCAN,littleredfox,2155,09AUG2018:10:00:00,28.2,28.2,25.2,26.5,0,5.3,11.5,15.7,22.7,19.8,31.7,22.1,22.8,21.7,19.7,220,2.771648,1.296416,13,702.6,2.52936,-1,0.57,13,20,3.47,.,.
hour,USCAN,littleredfox,2155,09AUG2018:11:00:00,29.3,29.3,28.2,28.8,0,5.7,11.5,15.7,22.5,19.5,37.8,22.4,22.8,21.7,19.7,140,3.57632,1.877568,13,833,2.9988,-0.9,0.57,13,17,3.95,.,.
hour,USCAN,littleredfox,2155,09AUG2018:12:00:00,30.9,30.9,29.3,29.8,0,6.4,11.8,15.6,23.1,19.8,42.1,23.3,23,21.9,19.7,130,4.112768,2.592832,13,907,3.2652,0.5,0.64,13,16,4.2,.,.
hour,USCAN,littleredfox,2155,09AUG2018:13:00:00,32.1,32.1,30.9,31.2,0,6.5,11.8,15.7,22.7,20,43.2,23.9,23.3,21.5,19.7,114,4.604512,2.861056,14,928,3.3408,0.5,0.64,12,17,4.54,.,.
hour,USCAN,littleredfox,2155,09AUG2018:14:00:00,32.4,32.6,31.9,32.2,0,6,12.3,15.9,22.7,19.8,43.8,25.1,23.7,21.5,19.7,110,5.453888,2.637536,10,890,3.204,-1.2,0.56,9,14,4.81,.,.
hour,USCAN,littleredfox,2155,09AUG2018:15:00:00,32.9,33.1,32.4,32.9,0,6.2,12.2,16.2,22.7,19.8,42.1,26.4,24.4,21.5,19.7,110,4.69392,1.922272,12,802,2.8872,-2.5,0.51,9,12,5,.,.
hour,USCAN,littleredfox,2155,09AUG2018:16:00:00,33.4,33.4,32,32.7,0,5.7,12.4,15.8,22.8,19.8,40.1,27.5,24.9,21.5,19.7,119,5.900928,2.816352,12,659.8,2.37528,-0.3,0.6,10,14,4.94,.,.
hour,USCAN,littleredfox,2155,09AUG2018:17:00:00,31.2,33.4,31.2,32.5,0,5.5,12.4,16.3,22.8,19.5,37.8,28.3,25.6,21.5,19.7,107,4.783328,2.995168,18,479.6,1.72656,1.2,0.68,11,18,4.9,.,.
hour,USCAN,littleredfox,2155,09AUG2018:18:00:00,29.6,31.2,29.6,30.5,0,5.3,12.5,16.2,22.7,20.2,35.3,28.9,25.9,21.7,19.7,123,3.978656,1.922272,23,288.2,1.03752,4.4,0.84,18,23,4.38,.,.
hour,USCAN,littleredfox,2155,09AUG2018:19:00:00,26.7,29.6,26.7,29,0,4.9,12.5,16.3,22.5,20,32.7,29.2,26.2,21.5,19.7,119,1.832864,0.89408,24,114.2,0.41112,5,0.88,19,24,4,.,.
hour,USCAN,littleredfox,2155,09AUG2018:20:00:00,18.6,26.7,18.6,23.8,0,4.8,12.6,16.3,22.7,19.5,29.8,28.9,26.4,21.7,19.7,284,1.1176,0.312928,59,7.35,0.02646,6,0.94,24,59,2.96,.,.
hour,USCAN,littleredfox,2155,09AUG2018:21:00:00,16.2,19.8,16.2,17.8,0,4.3,12.4,16.3,22.5,19.8,26.9,28.6,26.4,21.7,19.7,269,1.072896,0.22352,66,0.02,0.000072,9.7,1.2,50,66,2.05,.,.
hour,USCAN,littleredfox,2155,09AUG2018:22:00:00,19.2,19.2,15,16.7,0,4.7,12.6,16.3,22.9,20,25.1,28,26.4,21.7,19.7,295,2.414016,0.536448,32,0.01,0.000036,6.4,0.98,32,66,1.9,.,.
hour,USCAN,littleredfox,2155,09AUG2018:23:00:00,17.8,19.2,17.2,18.4,0,3.7,12.2,16.2,22.2,20,23.7,27.5,26.2,21.7,19.7,297,2.503424,1.028192,35,0,0,2.5,0.73,32,41,2.12,.,.
hour,USCAN,manderfield,2156,07AUG2018:00:00:00,12.8,18.4,12.8,14.9,0,7.8,.,18,12.4,6,18,22.6,21.5,19.7,18,26,3.039872,1.966976,40,0.03,0.000108,0,0.62,21,52,1.71,.,.
hour,USCAN,manderfield,2156,07AUG2018:01:00:00,11.6,14.5,11,12.4,0,7.8,.,18,12.4,5.8,17.3,22.6,21.3,19.7,18.2,44,2.995168,2.145792,42,0.02,0.000072,0.9,0.66,37,58,1.45,.,.
hour,USCAN,manderfield,2156,07AUG2018:02:00:00,11,12,10.4,11.1,0,7.5,.,17.8,12.4,6,16.7,22.6,21.1,19.7,18,44,3.486912,2.45872,48,0.02,0.000072,0,0.61,40,53,1.32,.,.
hour,USCAN,manderfield,2156,07AUG2018:03:00:00,9.6,11,9.6,10.5,0,8,.,18.2,12.2,5.8,16.2,22.6,20.9,19.7,18.2,45,3.263392,2.369312,55,0.01,0.000036,-0.4,0.6,45,55,1.27,.,.
hour,USCAN,manderfield,2156,07AUG2018:04:00:00,8.9,10.9,8.9,10.1,0,7.4,.,18.2,12.2,5.8,15.7,22.6,20.7,19.7,18.2,40,3.665728,2.592832,57,0.01,0.000036,-0.1,0.6,44,57,1.23,.,.
hour,USCAN,manderfield,2156,07AUG2018:05:00:00,8,8.9,8,8.6,0,7.8,.,17.8,12.4,6,15.2,22.6,20.5,19.9,18,20,3.173984,2.414016,58,0,0,0.7,0.64,56,59,1.12,.,.
hour,USCAN,manderfield,2156,07AUG2018:06:00:00,9.3,10.3,7.5,8.7,0,7.4,.,17.9,12.2,6,14.7,22.6,20.1,19.7,18.2,28,3.397504,2.771648,54,4.29,0.015444,0.3,0.62,46,64,1.13,.,.
hour,USCAN,manderfield,2156,07AUG2018:07:00:00,13.6,13.6,9.3,10.3,0,7.4,.,17.7,12.2,5.8,14.7,22.6,19.9,19.9,18.2,45,2.726944,2.01168,46,95.9,0.34524,1.6,0.69,46,61,1.25,.,.
hour,USCAN,manderfield,2156,07AUG2018:08:00:00,20.2,20.2,13.6,16.7,0,7.4,.,18.2,12.2,6.2,15.4,22.6,19.7,19.9,18,32,1.832864,0.804672,27,279.1,1.00476,3.9,0.81,27,50,1.92,.,.
hour,USCAN,manderfield,2156,07AUG2018:09:00:00,23.4,23.4,20.2,21.8,0,7.6,.,17.7,12.2,6,16.5,22.6,19.5,19.9,18,178,2.369312,0.804672,28,475,1.71,1.9,0.71,22,31,2.62,.,.
hour,USCAN,manderfield,2156,07AUG2018:10:00:00,25.1,25.1,23.2,23.8,0,8,.,17.9,12.2,6,18.4,22.6,19.3,19.7,18.2,192,3.308096,2.101088,23,650.7,2.34252,3.3,0.78,22,33,2.95,.,.
hour,USCAN,manderfield,2156,07AUG2018:11:00:00,29.2,29.2,25.1,26.4,0,7.8,.,17.4,12.2,6,20.7,22.6,19.3,19.9,18.2,202,2.771648,1.251712,22,795.9,2.86524,2.2,0.72,19,23,3.44,.,.
hour,USCAN,manderfield,2156,07AUG2018:12:00:00,30,30,28.9,29.3,0,7.9,.,17.4,12.2,5.8,23.7,22.6,19.3,19.9,18.2,159,3.084576,1.028192,13,891,3.2076,0.4,0.64,13,22,4.08,.,.
hour,USCAN,manderfield,2156,07AUG2018:13:00:00,30.7,30.7,29.7,30.2,0,8.3,.,17.4,12.2,6,26.7,22.6,19.3,19.9,18,170,4.291584,1.966976,13,920,3.312,0.5,0.65,12,20,4.29,.,.
hour,USCAN,manderfield,2156,07AUG2018:14:00:00,31.6,32.2,30.7,31.5,0,8.5,.,17.3,12.2,6,28.6,22.6,19.7,19.7,18.2,251,5.543296,2.2352,13,889,3.2004,-1.1,0.56,10,13,4.62,.,.
hour,USCAN,manderfield,2156,07AUG2018:15:00:00,31.2,31.8,31.2,31.6,0,8.7,.,18,12.2,6.2,29.8,22.6,20.1,19.7,18,30,6.92912,2.503424,9,815,2.934,-2.4,0.51,9,13,4.65,.,.
hour,USCAN,manderfield,2156,07AUG2018:16:00:00,31.1,31.6,31.1,31.2,0,8.4,.,18.2,12.4,6,30.1,22.6,20.5,19.7,18.2,358,7.510272,4.112768,12,692.5,2.493,-3.1,0.49,9,12,4.56,.,.
hour,USCAN,manderfield,2156,07AUG2018:17:00:00,30.5,31.1,30.5,30.8,0,8.3,.,17.5,12.4,6,29.2,22.6,20.9,19.7,18.2,360,7.197344,4.291584,11,520.2,1.87272,-2.9,0.49,11,12,4.46,.,.
hour,USCAN,manderfield,2156,07AUG2018:18:00:00,30,31,30,30.6,0,8,.,18,12.4,6,27.5,22.6,21.3,19.7,18.2,359,5.722112,2.414016,11,331.8,1.19448,-5.7,0.4,8,11,4.4,.,.
hour,USCAN,manderfield,2156,07AUG2018:19:00:00,23.5,30,23.5,27.5,0,7.7,.,17.8,12.4,6,25.6,22.6,21.7,19.7,18.2,5,4.068064,2.503424,28,129.6,0.46656,0.5,0.65,11,28,3.7,.,.
hour,USCAN,manderfield,2156,07AUG2018:20:00:00,18.6,23.5,17.7,21.3,0,7.6,.,18,12.4,6,23.7,22.6,21.7,19.7,18,33,3.3528,2.592832,30,11.36,0.040896,2.9,0.75,26,37,2.55,.,.
hour,USCAN,manderfield,2156,07AUG2018:21:00:00,18.6,18.6,15.8,17.5,0,7.4,.,17.8,12.4,6,21.9,22.6,21.9,19.7,18.2,9,3.710432,2.726944,24,0.16,0.000576,0.6,0.64,24,43,2,.,.
hour,USCAN,manderfield,2156,07AUG2018:22:00:00,15.7,18.6,15.7,17.4,0,7.4,.,17.8,12.4,6,20.7,22.6,21.9,19.7,18.2,1,3.173984,2.548128,33,0.1,0.00036,-1.2,0.56,24,36,2,.,.
hour,USCAN,manderfield,2156,07AUG2018:23:00:00,12.7,15.7,12.7,14.4,0,7.2,.,17.8,12.4,6,19.7,22.6,21.7,19.7,18,42,3.397504,2.101088,42,0.07,0.000252,1.1,0.66,33,49,1.64,.,.
hour,USCAN,manderfield,2156,08AUG2018:00:00:00,12.5,12.9,12.4,12.6,0,7.2,.,18,12.4,6,18.8,22.6,21.7,19.7,18,34,2.950464,2.279904,50,0.03,0.000108,0.9,0.66,35,52,1.46,.,.
hour,USCAN,manderfield,2156,08AUG2018:01:00:00,11,12.6,11,12.1,0,7,.,18.2,12.4,6,18,22.6,21.7,19.7,18,45,3.308096,2.45872,46,0.01,0.000036,0.9,0.66,41,50,1.41,.,.
