#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,19NOV2018:12:00:00,3.8,4.2,2.4,3.3,0,6.8,7.2,10.1,12.7,10,1.3,1.1,3.2,6.6,11.3,292,2.637536,1.162304,44,503.2,1.81152,-7.3,0.35,44,48,0.77,.,.
hour,USCAN,holden,2127,19NOV2018:13:00:00,5.8,5.8,3.8,4.9,0,7.2,7.2,10.3,12.2,10,1.7,1.3,3.2,6.6,11.2,308,2.548128,1.1176,40,518.4,1.86624,-7.3,0.35,38,44,0.86,.,.
hour,USCAN,holden,2127,19NOV2018:14:00:00,6.5,6.5,5.8,6.1,0,6.8,7.9,10.3,11.1,10,2.3,1.5,3.1,6.6,11.3,341,3.084576,1.162304,36,477.7,1.71972,-7.3,0.35,35,40,0.94,.,.
hour,USCAN,holden,2127,19NOV2018:15:00:00,7.4,8.1,6.5,7.1,0,7,7.7,10.5,12.4,10,2.7,2,3.2,6.6,11.2,321,3.084576,1.1176,30,384.8,1.38528,-7.7,0.34,30,36,1.01,.,.
hour,USCAN,holden,2127,19NOV2018:16:00:00,7.3,8.1,7.3,7.8,0,7.3,7.6,10.3,12.6,10,3.1,2.4,3.2,6.6,11.2,298,2.503424,0.849376,31,253.2,0.91152,-8.5,0.32,30,31,1.06,.,.
hour,USCAN,holden,2127,19NOV2018:17:00:00,4.5,7.3,4.5,6.5,0,7.1,7.6,10.1,11.9,10,3.3,2.7,3.3,6.6,11.2,241,2.68224,1.654048,38,96.8,0.34848,-8.4,0.32,31,38,0.97,.,.
hour,USCAN,holden,2127,19NOV2018:18:00:00,-2.5,4.5,-2.5,2.2,0,7.3,7.6,10.7,12.6,10,3.2,2.8,3.4,6.6,11.1,154,2.324608,0.715264,62,2.18,0.007848,-8.8,0.32,38,62,0.72,.,.
hour,USCAN,holden,2127,19NOV2018:19:00:00,-4,-2.5,-4.8,-4,0,7,8.1,10.7,12.4,10,2.9,2.6,3.5,6.6,11.2,64,3.263392,2.592832,68,0.05,0.00018,-9,0.31,62,72,0.46,.,.
hour,USCAN,holden,2127,19NOV2018:20:00:00,-4.9,-4,-5.5,-5,0,6.8,7.6,10.7,12.4,10,2.5,2.4,3.5,6.5,11.2,53,3.084576,2.414016,73,0.03,0.000108,-9.2,0.31,68,75,0.42,.,.
hour,USCAN,holden,2127,19NOV2018:21:00:00,-6.3,-4.9,-6.3,-5.2,0,7,7.7,10.7,11.1,10,2.3,2.1,3.5,6.5,11.1,59,2.995168,2.414016,75,0.01,0.000036,-9.2,0.3,73,75,0.42,.,.
hour,USCAN,holden,2127,19NOV2018:22:00:00,-7.3,-5.4,-7.3,-6.3,0,7,7.9,10.7,11.9,10,1.9,1.9,3.5,6.5,11.1,61,2.950464,2.2352,79,0.02,0.000072,-9.8,0.29,72,79,0.38,.,.
hour,USCAN,holden,2127,19NOV2018:23:00:00,-7.1,-7.1,-8.2,-7.4,0,6.9,7.9,10.7,12.6,10,1.7,1.7,3.5,6.5,11.1,60,3.12928,2.592832,79,0.02,0.000072,-10.4,0.28,77,82,0.35,.,.
hour,USCAN,littleredfox,2155,17NOV2018:00:00:00,-5,-5,-7.6,-6.8,0,11.1,30,38.8,34.4,36.5,-1.1,0.9,1.7,4.8,7.8,325,1.1176,0.22352,72,0,0,-10.4,0.28,72,77,0.37,.,.
hour,USCAN,littleredfox,2155,17NOV2018:01:00:00,-5.5,-4.5,-6,-5.2,0,11.1,30,38.8,35.4,36.5,-1.1,0.7,1.6,4.7,7.7,316,1.56464,0.402336,72,0,0,-9.7,0.29,67,73,0.42,.,.
hour,USCAN,littleredfox,2155,17NOV2018:02:00:00,-5.4,-3.8,-5.5,-4.9,0,11.2,30,38.8,35.4,36.5,-1.2,0.7,1.6,4.7,7.7,359,1.654048,0.178816,64,0,0,-9.9,0.29,62,72,0.42,.,.
hour,USCAN,littleredfox,2155,17NOV2018:03:00:00,-5.1,-4.1,-6,-5,0,11.2,30,38.8,35.4,36.5,-1.1,0.8,1.7,4.7,7.8,335,1.296416,0.134112,69,0,0,-10,0.29,64,74,0.42,.,.
hour,USCAN,littleredfox,2155,17NOV2018:04:00:00,-5.4,-3.5,-6,-4.6,0,11.1,29.4,38.8,34.4,35.6,-1.1,0.8,1.7,4.8,7.6,72,1.430528,0.312928,75,0,0,-9.5,0.3,62,76,0.44,.,.
hour,USCAN,littleredfox,2155,17NOV2018:05:00:00,-4.7,-3.1,-5.4,-4.4,0,11.1,30,38.8,34.4,35.6,-1,0.8,1.6,4.9,7.6,92,1.251712,0.22352,73,0,0,-9.1,0.31,63,75,0.44,.,.
hour,USCAN,littleredfox,2155,17NOV2018:06:00:00,-4.9,-4.7,-5.6,-4.9,0,11.3,29.2,38.8,34.4,36.8,-1.1,0.8,1.6,4.8,7.7,7,1.430528,0.134112,73,0,0,-8.9,0.31,71,77,0.42,.,.
hour,USCAN,littleredfox,2155,17NOV2018:07:00:00,-5.4,-4.9,-6.2,-5.8,0,11.1,30,38.8,34.4,36.5,-1.2,0.8,1.6,4.7,7.7,328,1.162304,0.357632,76,0.01,0.000036,-9.1,0.31,73,81,0.4,.,.
hour,USCAN,littleredfox,2155,17NOV2018:08:00:00,-5.8,-5.4,-6.2,-5.8,0,10.9,30,38.7,34.4,37.2,-1.1,0.8,1.6,4.8,7.7,3,1.609344,0.22352,82,12.83,0.046188,-9,0.31,76,82,0.4,.,.
hour,USCAN,littleredfox,2155,17NOV2018:09:00:00,-1.3,-1.3,-5.8,-3.9,0,11.3,30,38.9,34.4,37.2,-0.6,0.6,1.6,4.6,7.7,57,1.56464,0.268224,62,77.63,0.279468,-7.5,0.35,62,82,0.46,.,.
hour,USCAN,littleredfox,2155,17NOV2018:10:00:00,0.9,0.9,-1.3,-0.6,0,12.3,29.4,38.9,34.4,36.9,-0.2,0.7,1.6,4.8,7.6,113,2.861056,1.385824,55,160,0.576,-7.3,0.35,55,62,0.58,.,.
hour,USCAN,littleredfox,2155,17NOV2018:11:00:00,3.5,3.5,0.9,1.6,0,13,29.4,38.7,34.4,34.1,-0.1,0.7,1.6,4.6,7.7,115,3.486912,1.609344,42,277.3,0.99828,-7.4,0.35,42,55,0.69,.,.
hour,USCAN,littleredfox,2155,17NOV2018:12:00:00,4.8,4.8,3.3,3.6,0,13.8,29.4,38.7,34.4,36.8,0.5,0.7,1.6,4.8,7.7,107,4.24688,2.414016,37,349.1,1.25676,-7.9,0.34,37,43,0.79,.,.
hour,USCAN,littleredfox,2155,17NOV2018:13:00:00,4.3,5.8,4.3,4.9,0,14,29.4,38.7,34.4,36.8,1.4,0.7,1.6,4.6,7.7,126,4.336288,2.503424,39,385.7,1.38852,-8,0.33,37,40,0.87,.,.
hour,USCAN,littleredfox,2155,17NOV2018:14:00:00,6.1,6.2,4.3,5.6,0,14.2,30,38.4,34.4,35.6,1.7,0.6,1.6,4.8,7.7,127,4.112768,2.2352,33,344.1,1.23876,-8.5,0.32,33,39,0.91,.,.
hour,USCAN,littleredfox,2155,17NOV2018:15:00:00,5.6,6.1,5.6,5.8,0,14.3,29.4,38.9,34.4,36.8,1.4,0.8,1.5,4.7,7.7,97,5.006848,2.369312,37,132.1,0.47556,-8.9,0.31,33,37,0.92,.,.
hour,USCAN,littleredfox,2155,17NOV2018:16:00:00,5,5.6,3.9,4.9,0,14.4,29.4,38.8,34.4,36.8,1.1,0.8,1.6,4.6,7.6,110,3.889248,1.519936,38,64.25,0.2313,-8.5,0.32,34,41,0.87,.,.
hour,USCAN,littleredfox,2155,17NOV2018:17:00:00,4.9,5,4.3,4.8,0,13.9,29.8,38.8,34.4,36.8,1.2,0.9,1.7,4.8,7.6,107,2.68224,1.028192,39,18.94,0.068184,-8,0.34,38,41,0.86,.,.
hour,USCAN,littleredfox,2155,17NOV2018:18:00:00,4,4.9,4,4.6,0,14.1,29.9,38.8,34.4,35.9,1.1,1,1.7,4.8,7.6,125,6.92912,1.922272,52,0.13,0.000468,-7,0.36,39,52,0.85,.,.
hour,USCAN,littleredfox,2155,17NOV2018:19:00:00,2.2,4,2.2,3,0,14.3,29.7,38.3,34.4,36.8,0.6,1.1,1.8,4.7,7.6,112,8.136128,2.592832,64,0,0,-4.4,0.44,52,64,0.76,.,.
hour,USCAN,littleredfox,2155,17NOV2018:20:00:00,-0.3,2.2,-0.3,1.4,0,14,29.9,38.8,34.4,36.8,0.2,1,1.8,4.8,7.6,94,5.051552,1.922272,72,0,0,-4.3,0.44,64,72,0.68,.,.
hour,USCAN,littleredfox,2155,17NOV2018:21:00:00,-1.1,0.2,-1.1,-0.2,0,14,29.9,38.3,34.4,36.8,-0.2,0.9,1.8,4.8,7.6,81,3.621024,1.34112,78,0,0,-4.6,0.44,71,78,0.6,.,.
hour,USCAN,littleredfox,2155,17NOV2018:22:00:00,-0.1,-0.1,-1.1,-0.3,0,14.1,29.9,38.3,34.4,35.9,-0.1,1,1.8,4.6,7.5,88,3.57632,1.78816,72,0,0,-4.4,0.44,72,78,0.6,.,.
hour,USCAN,littleredfox,2155,17NOV2018:23:00:00,-0.8,-0.1,-0.8,-0.4,0,14,29.9,38.8,34.4,36.8,0.2,0.9,1.8,4.6,7.6,96,3.486912,2.190496,74,0,0,-4.7,0.43,72,74,0.59,.,.
hour,USCAN,littleredfox,2155,18NOV2018:00:00:00,-1.1,-0.8,-1.1,-1,0,14,29.9,38.8,34.4,34.5,0.2,1,1.8,4.8,7.5,104,2.503424,0.849376,75,0,0,-5,0.42,74,75,0.57,.,.
hour,USCAN,littleredfox,2155,18NOV2018:01:00:00,-1.6,-1.1,-1.6,-1.1,0,14,29.9,38.8,34.4,36.8,0.3,0.9,1.8,4.6,7.6,114,1.028192,0.402336,76,0,0,-5.1,0.42,74,76,0.56,.,.
hour,USCAN,littleredfox,2155,18NOV2018:02:00:00,-1.6,-1.1,-1.6,-1.4,0,14,29.9,38.8,34.4,36.8,0.2,1,1.8,4.6,7.5,92,1.743456,0.402336,74,0,0,-5.3,0.41,73,76,0.55,.,.
hour,USCAN,littleredfox,2155,18NOV2018:03:00:00,-2.2,-1.6,-2.2,-1.7,0,13.8,30.1,38.8,34.4,36.3,0.1,0.9,1.8,4.8,7.4,71,1.519936,0.715264,74,0,0,-5.8,0.4,71,75,0.54,.,.
hour,USCAN,littleredfox,2155,18NOV2018:04:00:00,-2.5,-2.2,-2.5,-2.3,0,14.2,29.9,38.8,34.4,36.3,-0.1,0.9,1.8,4.7,7.5,109,1.385824,0.491744,75,0,0,-6.3,0.38,73,75,0.52,.,.
hour,USCAN,littleredfox,2155,18NOV2018:05:00:00,-2.8,-2.2,-2.8,-2.5,0,14,29.9,38.3,34.4,36.3,-0.1,0.9,1.8,4.8,7.5,126,1.1176,0.312928,77,0,0,-6.2,0.38,73,78,0.51,.,.
hour,USCAN,littleredfox,2155,18NOV2018:06:00:00,-2.4,-2.4,-2.8,-2.6,0,14,29.7,37.9,34.4,36.8,-0.2,1.1,1.8,4.8,7.5,340,1.743456,0.491744,71,0,0,-6.4,0.38,71,77,0.5,.,.
hour,USCAN,littleredfox,2155,18NOV2018:07:00:00,-2.7,-2.4,-2.7,-2.5,0,13.9,29.9,38.8,34.4,36.8,-0.2,0.9,1.8,4.6,7.5,38,3.084576,1.296416,68,0,0,-7.1,0.36,68,71,0.51,.,.
hour,USCAN,littleredfox,2155,18NOV2018:08:00:00,-2.7,-2.7,-2.8,-2.7,0,14.2,29.9,38.8,34.4,36.8,-0.2,1,1.8,4.8,7.5,63,3.665728,1.072896,66,13.3,0.04788,-7.8,0.34,66,69,0.5,.,.
hour,USCAN,littleredfox,2155,18NOV2018:09:00:00,-1.8,-1.8,-2.7,-2.4,0,13.8,29.9,38.8,34.4,36.3,0.5,1.1,1.7,4.6,7.4,116,1.78816,0.67056,59,90.2,0.32472,-8.5,0.32,59,66,0.51,.,.
hour,USCAN,littleredfox,2155,18NOV2018:10:00:00,-0.1,-0.1,-1.8,-1.3,0,14.2,30.1,38.8,34.7,36.3,1.5,1,1.8,4.7,7.4,109,2.2352,0.938784,54,237.6,0.85536,-8.5,0.32,54,59,0.56,.,.
hour,USCAN,littleredfox,2155,18NOV2018:11:00:00,2.2,2.2,-0.1,0.5,0,14.4,29.9,38.8,34.4,36.3,1.9,1.1,1.8,4.7,7.4,338,2.369312,0.849376,48,452.8,1.63008,-8.1,0.33,48,54,0.64,.,.
hour,USCAN,littleredfox,2155,18NOV2018:12:00:00,2,2.2,1.5,1.9,0,14.5,29.4,37.9,34.6,36.8,2.5,1.2,1.9,4.7,7.5,81,3.173984,1.296416,48,509.7,1.83492,-7.9,0.34,47,49,0.7,.,.
hour,USCAN,littleredfox,2155,18NOV2018:13:00:00,3.2,3.6,2,2.9,0,14.8,29.9,38.1,34.7,36.8,4,1.5,2,4.6,7.5,102,3.039872,1.296416,42,519.5,1.8702,-8.1,0.33,42,48,0.75,.,.
hour,USCAN,littleredfox,2155,18NOV2018:14:00:00,3.6,4.1,3.2,3.5,0,14.7,30.2,38.8,34.7,36.8,4.9,1.7,2.1,4.6,7.5,113,4.4704,2.01168,43,466.9,1.68084,-8.2,0.33,41,43,0.78,.,.
hour,USCAN,littleredfox,2155,18NOV2018:15:00:00,3.9,4.1,3.3,3.7,0,14.7,30.3,38.8,34.7,36.8,4.6,1.9,2.2,4.8,7.5,123,4.872736,2.548128,40,328.6,1.18296,-8,0.34,40,43,0.79,.,.
hour,USCAN,littleredfox,2155,18NOV2018:16:00:00,3.3,4.3,2.7,3.5,0,14.7,30.2,38.4,34.7,35,4,2.2,2.4,4.6,7.4,120,4.202176,2.2352,41,200,0.72,-8.6,0.32,38,43,0.79,.,.
hour,USCAN,littleredfox,2155,18NOV2018:17:00:00,1,3.3,1,2.5,0,14.5,30.1,39,34.4,36.8,2.9,2.4,2.5,4.6,7.5,122,3.039872,1.56464,48,65.68,0.236448,-8.8,0.32,41,48,0.73,.,.
hour,USCAN,littleredfox,2155,18NOV2018:18:00:00,-3.2,1,-3.2,-0.6,0,14,30.1,39,34.7,36.8,1.2,2.4,2.6,4.8,7.4,33,1.385824,0.402336,63,1.12,0.004032,-9,0.31,48,63,0.59,.,.
hour,USCAN,littleredfox,2155,18NOV2018:19:00:00,-3.9,-3.2,-4.8,-4,0,13.9,29.8,39.2,34.4,36.8,0.2,2.2,2.6,4.6,7.5,307,0.715264,0.089408,64,0,0,-9.5,0.3,63,69,0.46,.,.
hour,USCAN,littleredfox,2155,18NOV2018:20:00:00,-7.5,-3.9,-7.5,-5.1,0,13.9,29.6,39.2,34.7,36.8,-0.3,2.1,2.6,4.8,7.4,321,1.251712,0.178816,78,0,0,-9.7,0.29,64,78,0.42,.,.
hour,USCAN,littleredfox,2155,18NOV2018:21:00:00,-7.1,-6.2,-8.4,-7.2,0,12.6,30.2,39.2,33.6,35.5,-0.5,1.9,2.5,4.8,7.5,326,1.519936,0.178816,78,0,0,-10.3,0.28,75,84,0.36,.,.
hour,USCAN,littleredfox,2155,18NOV2018:22:00:00,-10.2,-7.1,-10.2,-8.1,0,12.1,30.2,39,34.4,36.8,-0.7,1.7,2.5,4.8,7.5,310,1.028192,0.268224,91,0,0,-11.2,0.26,78,91,0.33,.,.
hour,USCAN,littleredfox,2155,18NOV2018:23:00:00,-10.7,-8.4,-10.7,-9.4,0,11.5,30.2,38.8,34.4,35,-0.9,1.5,2.4,4.7,7.4,115,1.028192,0.134112,81,0,0,-11,0.26,81,91,0.3,.,.
hour,USCAN,littleredfox,2155,19NOV2018:00:00:00,-11.1,-9.3,-11.1,-10,0,11.1,29.9,38.4,34.4,36.8,-1.1,1.5,2.3,4.8,7.5,28,1.877568,0.134112,88,0,0,-11.9,0.25,81,91,0.29,.,.
hour,USCAN,littleredfox,2155,19NOV2018:01:00:00,-11.7,-10,-11.7,-10.6,0,11.1,29.9,38.8,34.4,36.8,-1.2,1.3,2.2,4.7,7.4,19,1.34112,0.268224,92,0,0,-11.9,0.25,87,93,0.27,.,.
hour,USCAN,littleredfox,2155,19NOV2018:02:00:00,-10.6,-10.6,-12.5,-11.8,0,10.9,29.9,38.8,34.4,36.8,-1.4,1.2,2.2,4.7,7.5,294,1.072896,0.178816,94,0,0,-12.9,0.23,90,94,0.25,.,.
hour,USCAN,littleredfox,2155,19NOV2018:03:00:00,-9.6,-9.6,-11.8,-11,0,11,29.4,38.8,34.4,36.8,-1.6,1.3,2.2,4.9,7.5,290,1.430528,0.402336,89,0,0,-12.1,0.24,89,94,0.26,.,.
hour,USCAN,littleredfox,2155,19NOV2018:04:00:00,-11,-9.6,-12.2,-11.4,0,10.9,29.4,38.8,34.4,35.5,-1.7,1.2,2.2,4.7,7.4,268,1.162304,0.178816,91,0,0,-12.8,0.23,86,92,0.26,.,.
hour,USCAN,littleredfox,2155,19NOV2018:05:00:00,-10.9,-10.9,-12.6,-12,0,10.8,29.6,38.8,34.4,36.8,-1.9,1.2,2,4.7,7.5,292,1.251712,0.22352,89,0,0,-13.1,0.22,89,94,0.24,.,.
hour,USCAN,littleredfox,2155,19NOV2018:06:00:00,-11.6,-10.9,-12.6,-12,0,10.3,29.9,37.9,34.4,36.8,-2,1.1,2,4.8,7.3,329,1.028192,0.134112,91,0,0,-13.2,0.22,87,93,0.24,.,.
hour,USCAN,littleredfox,2155,19NOV2018:07:00:00,-11.5,-11.5,-13,-12.1,0,10.7,29.6,38.8,34.4,36.8,-2.1,1,2,4.9,7.5,289,2.324608,0.268224,92,0,0,-13.1,0.22,91,94,0.24,.,.
hour,USCAN,littleredfox,2155,19NOV2018:08:00:00,-8.6,-8.6,-11.5,-10.3,0,10.5,29.9,37.9,34.4,36.8,-2,1.1,1.9,4.7,7.4,295,2.279904,1.519936,84,42.48,0.152928,-11.8,0.25,84,92,0.28,.,.
hour,USCAN,littleredfox,2155,19NOV2018:09:00:00,-4.4,-4.4,-8.6,-6.9,0,10.8,29.9,38.3,34.7,35.5,-1.4,1,1.9,4.7,7.4,271,2.369312,1.207008,75,204.1,0.73476,-9.5,0.3,75,84,0.37,.,.
hour,USCAN,littleredfox,2155,19NOV2018:10:00:00,-0.6,-0.6,-4.4,-3.1,0,11.2,29.9,38.8,34.7,35.5,-0.8,0.8,1.8,4.7,7.4,239,2.190496,1.072896,56,338.6,1.21896,-8.4,0.32,56,75,0.49,.,.
hour,USCAN,littleredfox,2155,19NOV2018:11:00:00,1.9,1.9,-0.6,0.6,0,12,29.9,38.8,34.7,36.8,-0.4,0.7,1.8,4.7,7.4,126,3.531616,1.028192,48,445.5,1.6038,-8.3,0.33,48,56,0.64,.,.
hour,USCAN,littleredfox,2155,19NOV2018:12:00:00,2.8,2.8,1.8,2,0,13,29.9,38.8,34.7,35.5,-0.1,0.9,1.7,4.8,7.4,111,4.202176,2.101088,45,502.7,1.80972,-8.2,0.33,45,48,0.71,.,.
hour,USCAN,littleredfox,2155,19NOV2018:13:00:00,3.4,3.4,2.4,2.7,0,13.7,30,38.8,34.7,35.5,0.8,0.8,1.7,4.8,7.3,79,3.978656,1.78816,40,505.2,1.81872,-8.7,0.32,40,45,0.74,.,.
hour,USCAN,littleredfox,2155,19NOV2018:14:00:00,3.6,3.9,3.4,3.6,0,14.1,29.2,38.8,34.7,35.5,1.2,0.8,1.7,4.6,7.4,98,4.068064,2.01168,40,454.4,1.63584,-8.7,0.32,40,40,0.79,.,.
hour,USCAN,littleredfox,2155,19NOV2018:15:00:00,4,4.1,3.6,3.9,0,14.1,30,38.8,34.4,35.5,1.1,0.8,1.7,4.6,7.4,119,3.57632,2.056384,38,349.1,1.25676,-8.8,0.32,38,40,0.81,.,.
hour,USCAN,littleredfox,2155,19NOV2018:16:00:00,4,4.1,3.9,4,0,13.9,29.4,38.8,34.7,35.5,0.5,0.8,1.7,4.8,7.3,147,3.12928,1.654048,36,213.6,0.76896,-9.4,0.3,36,38,0.81,.,.
hour,USCAN,littleredfox,2155,19NOV2018:17:00:00,1.8,4,1.8,3.6,0,13.4,30,38.8,34.7,35.5,-0.5,0.8,1.7,4.7,7.2,138,1.877568,0.715264,43,58.81,0.211716,-9.6,0.3,36,43,0.79,.,.
hour,USCAN,littleredfox,2155,19NOV2018:18:00:00,-4.6,1.8,-4.6,-0.7,0,12.4,30,38.8,35,34.5,-0.6,0.7,1.6,4.6,7.3,34,0.67056,0.089408,63,0.49,0.001764,-10,0.29,43,63,0.58,.,.
hour,USCAN,littleredfox,2155,19NOV2018:19:00:00,-5.7,-4.6,-6.1,-5.4,0,11.5,30,38.8,35,35.8,-0.8,0.9,1.7,4.7,7.4,12,0.983488,0.178816,68,0,0,-10.8,0.27,60,70,0.41,.,.
hour,USCAN,littleredfox,2155,19NOV2018:20:00:00,-7.3,-5.7,-7.3,-6.3,0,11.1,30,38.8,35,36.8,-1.1,0.9,1.7,4.6,7.4,280,0.581152,0.044704,68,0,0,-10.9,0.27,68,72,0.38,.,.
hour,USCAN,littleredfox,2155,19NOV2018:21:00:00,-9,-6.9,-9.1,-8,0,10.9,30,38.8,35,35.5,-1.2,0.7,1.7,4.6,7.3,285,1.072896,0.178816,80,0,0,-11.4,0.26,68,82,0.34,.,.
hour,USCAN,littleredfox,2155,19NOV2018:22:00:00,-7.9,-6.4,-9,-7.5,0,10.9,30,38.8,35,35.5,-1.4,0.9,1.6,4.6,7.2,290,1.385824,0.491744,85,0,0,-11,0.26,74,85,0.35,.,.
hour,USCAN,littleredfox,2155,19NOV2018:23:00:00,-7,-6.8,-8.2,-7.6,0,10.7,30,38.8,34.3,35.5,-1.5,0.9,1.6,4.7,7.3,297,1.743456,0.67056,76,0,0,-10.3,0.28,76,85,0.35,.,.
hour,USCAN,manderfield,2156,17NOV2018:00:00:00,-4.3,-3.3,-4.3,-3.6,0,9.7,.,23.4,10.6,5.2,0.4,.,3.2,5.2,8.5,44,3.397504,2.771648,66,0,0,-9.8,0.29,62,66,0.47,.,.
hour,USCAN,manderfield,2156,17NOV2018:01:00:00,-4.1,-4.1,-4.4,-4.3,0,10.1,.,23.2,10.5,5.2,0.2,.,3.2,5.2,8.5,47,3.218688,2.816352,65,0,0,-9.9,0.29,64,66,0.44,.,.
hour,USCAN,manderfield,2156,17NOV2018:02:00:00,-4,-3.9,-4.1,-4.1,0,9.8,.,23.6,10.5,5.6,0.1,.,3.2,5.2,8.5,48,3.531616,2.995168,66,0,0,-9.6,0.3,64,66,0.45,.,.
hour,USCAN,manderfield,2156,17NOV2018:03:00:00,-5.3,-4,-5.3,-4.5,0,10,.,23.6,10.5,5.5,-0.1,.,3,5.2,8.5,39,3.57632,2.548128,74,0,0,-9.3,0.3,66,74,0.44,.,.
hour,USCAN,manderfield,2156,17NOV2018:04:00:00,-5.1,-5.1,-5.6,-5.3,0,9.9,.,23.6,10.5,5.2,-0.2,.,2.9,5.2,8.5,42,3.084576,2.592832,73,0,0,-9.3,0.3,72,76,0.41,.,.
hour,USCAN,manderfield,2156,17NOV2018:05:00:00,-5.2,-4.5,-5.4,-4.9,0,9.6,.,23.6,10.5,5.2,-0.3,.,2.9,5.2,8.5,48,3.3528,2.771648,72,0,0,-9.2,0.3,69,73,0.42,.,.
hour,USCAN,manderfield,2156,17NOV2018:06:00:00,-5.5,-5.2,-6.2,-5.8,0,9.2,.,23.7,10.5,5.2,-0.4,.,2.9,5.2,8.5,47,3.218688,2.45872,74,0,0,-9.4,0.3,72,78,0.4,.,.
hour,USCAN,manderfield,2156,17NOV2018:07:00:00,-5.8,-5.1,-5.8,-5.5,0,9.1,.,23.4,10.5,5.6,-0.5,.,2.8,5.2,8.5,45,3.12928,2.68224,76,0.03,0.000108,-9.4,0.3,72,76,0.41,.,.
hour,USCAN,manderfield,2156,17NOV2018:08:00:00,-3.7,-3.7,-5.8,-5.4,0,8.6,.,23.6,10.5,5.5,-0.5,.,2.7,5.1,8.4,43,3.173984,2.592832,71,25.92,0.093312,-9.3,0.3,71,76,0.41,.,.
hour,USCAN,manderfield,2156,17NOV2018:09:00:00,5.4,5.4,-3.7,-0.1,0,8.8,.,23.7,10.5,5.2,-0.4,.,2.7,5.3,8.4,45,2.2352,1.34112,40,187.2,0.67392,-7.3,0.36,40,71,0.62,.,.
hour,USCAN,manderfield,2156,17NOV2018:10:00:00,8.7,8.7,5.4,7.4,0,8.6,.,23.4,10.5,5.5,-0.2,.,2.6,5.2,8.4,162,2.324608,0.581152,30,343.4,1.23624,-8.1,0.33,29,40,1.04,.,.
hour,USCAN,manderfield,2156,17NOV2018:11:00:00,10.2,10.2,8.7,9.5,0,9,.,23.6,10.5,5.5,-0.1,.,2.6,5.1,8.4,193,4.828032,1.877568,24,463.4,1.66824,-8.4,0.33,24,30,1.19,.,.
hour,USCAN,manderfield,2156,17NOV2018:12:00:00,11,11,10.2,10.5,0,9.4,.,22.9,10.5,5.2,0.2,.,2.5,5.1,8.4,211,6.213856,3.978656,23,534.2,1.92312,-9.1,0.31,23,25,1.27,.,.
hour,USCAN,manderfield,2156,17NOV2018:13:00:00,11.8,11.8,11,11.3,0,9.8,.,23.2,10.5,5.5,1.4,.,2.6,5.2,8.4,217,7.063232,4.291584,22,552.4,1.98864,-9.2,0.3,22,23,1.34,.,.
hour,USCAN,manderfield,2156,17NOV2018:14:00:00,12.1,12.2,11.8,12,0,10,.,23.2,10.5,5.5,2.9,.,2.6,5.2,8.4,220,5.632704,2.861056,21,504.4,1.81584,-9.7,0.29,20,22,1.4,.,.
hour,USCAN,manderfield,2156,17NOV2018:15:00:00,9.3,12.1,9.3,10.9,0,10.2,.,22.8,10,5.7,3.7,.,2.8,5.2,8.4,16,8.806688,4.69392,32,230.8,0.83088,-8.3,0.33,21,32,1.3,.,.
hour,USCAN,manderfield,2156,17NOV2018:16:00:00,7.4,9.3,7.4,8.2,0,9.9,.,23.1,10.5,5.5,3.7,.,2.9,5.2,8.4,11,8.71728,6.303264,35,131.8,0.47448,-6.9,0.36,32,35,1.09,.,.
hour,USCAN,manderfield,2156,17NOV2018:17:00:00,5.5,7.4,5.5,6.9,0,9.9,.,23.1,10.5,5.5,3.1,.,3,5.2,8.4,11,8.985504,5.856224,39,70.94,0.255384,-7.3,0.35,35,39,0.99,.,.
hour,USCAN,manderfield,2156,17NOV2018:18:00:00,3.7,5.5,3.7,4.7,0,10,.,23.1,10.2,5.5,2.5,.,3.2,5.2,8.4,4,9.074912,5.498592,47,2.49,0.008964,-7,0.36,39,47,0.85,.,.
hour,USCAN,manderfield,2156,17NOV2018:19:00:00,1,3.7,1,2.4,0,9.6,.,23.1,10.6,5.2,2,.,3.3,5.2,8.4,15,6.437376,3.665728,61,0,0,-6.3,0.38,47,61,0.73,.,.
hour,USCAN,manderfield,2156,17NOV2018:20:00:00,2.2,2.4,1,1.9,0,9.8,.,23.5,10.6,5.5,1.6,.,3.3,5.2,8.4,21,5.722112,2.726944,64,0,0,-4.9,0.42,60,64,0.7,.,.
hour,USCAN,manderfield,2156,17NOV2018:21:00:00,0.7,2.2,0.7,1.6,0,10,.,23.5,10.5,5.2,1.5,.,3.4,5.2,8.4,357,5.096256,3.531616,77,0,0,-3.5,0.47,64,77,0.68,.,.
hour,USCAN,manderfield,2156,17NOV2018:22:00:00,0.8,1.5,0.7,1.1,0,9.6,.,23.3,10.5,5.5,1.2,.,3.4,5.2,8.4,335,7.510272,3.665728,80,0,0,-2.6,0.5,76,80,0.66,.,.
