#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,manderfield,2156,30APR2018:04:00:00,0,2,0,1.1,0,8.5,23,24.8,11.4,5.1,8.4,11.1,11.2,10.2,8.6,358,8.359648,5.36448,100,0,0,0.8,0.65,95,100,0.66,.,.
hour,USCAN,manderfield,2156,30APR2018:05:00:00,0.1,0.1,0,0,0.254,8.1,23.4,25,11.9,5.1,7.8,11,11.1,10.1,8.6,65,5.006848,2.68224,100,0,0,0,0.61,100,100,0.61,.,.
hour,USCAN,manderfield,2156,30APR2018:06:00:00,0.1,0.2,0.1,0.1,0.254,8.3,23,24.5,11.4,5.5,7.4,10.7,11,10.2,8.6,340,3.397504,1.698752,100,1.55,0.00558,0.1,0.62,100,100,0.62,.,.
hour,USCAN,manderfield,2156,30APR2018:07:00:00,0.2,0.2,0.1,0.1,0.762,8.3,23.1,24.5,11.9,5.1,7.2,10.7,10.8,10.1,8.6,244,2.324608,1.207008,100,34.56,0.124416,0.1,0.62,100,100,0.62,.,.
hour,USCAN,manderfield,2156,30APR2018:08:00:00,1,1.3,0.2,0.5,1.016,8.1,23.1,25,11.4,5.4,7.6,10.6,10.8,10.2,8.6,186,2.190496,0.849376,100,174,0.6264,0.5,0.63,100,100,0.63,.,.
hour,USCAN,manderfield,2156,30APR2018:09:00:00,3.9,3.9,1,2.3,0.254,8.4,22.6,24.7,11.3,5.4,9.9,10.4,10.7,10.2,8.6,143,3.665728,1.385824,89,617.8,2.22408,2.2,0.72,89,100,0.72,.,.
hour,USCAN,manderfield,2156,30APR2018:10:00:00,4.3,4.3,3.3,3.6,0,8.7,22.6,24.7,11.3,5.4,11.1,10.3,10.4,10.2,8.6,44,4.962144,2.279904,85,379.2,1.36512,0.8,0.65,79,89,0.79,.,.
hour,USCAN,manderfield,2156,30APR2018:11:00:00,6.6,6.6,4.3,5.2,0,8.5,22.6,24.9,11.4,5.4,12.4,10.2,10.4,10.1,8.6,14,4.112768,1.78816,60,780.1,2.80836,-0.1,0.61,59,85,0.88,.,.
hour,USCAN,manderfield,2156,30APR2018:12:00:00,8.2,8.2,6.6,7.2,0,9.2,22.6,24.9,11.3,5.4,14.9,10.2,10.3,10.2,8.6,36,4.291584,1.34112,55,774.4,2.78784,-0.6,0.59,55,60,1.01,.,.
hour,USCAN,manderfield,2156,30APR2018:13:00:00,7.8,9.5,7.8,8.8,0,8.8,23.1,24.4,11.3,5.4,17.3,10.6,10.6,10.2,8.6,320,3.531616,1.56464,43,881,3.1716,-0.3,0.6,43,58,1.13,.,.
hour,USCAN,manderfield,2156,30APR2018:14:00:00,9.1,9.7,7.8,8.8,0,9.3,23,24.9,11.3,5.4,16.8,11,10.7,10.2,8.6,20,3.978656,1.385824,41,541.1,1.94796,-3.4,0.48,41,43,1.13,.,.
hour,USCAN,manderfield,2156,30APR2018:15:00:00,9.9,11.6,9.1,10,0,9.5,23.4,24.7,11.4,5.1,17.3,11.2,10.8,10.2,8.5,21,6.884416,1.877568,47,576.6,2.07576,-2.6,0.51,41,47,1.23,.,.
hour,USCAN,manderfield,2156,30APR2018:16:00:00,9.9,10.4,9.9,10.2,0,8.9,23.1,24.7,11.4,5.1,17,11.6,11.2,10.1,8.6,49,6.169152,2.548128,48,487.8,1.75608,-2.1,0.52,40,48,1.24,.,.
hour,USCAN,manderfield,2156,30APR2018:17:00:00,9.7,10.2,9.7,10,0,8.8,23.1,24.6,11.3,5.1,15.7,11.9,11.3,10.1,8.6,353,4.24688,2.324608,43,293.1,1.05516,-2.6,0.51,34,48,1.23,.,.
hour,USCAN,manderfield,2156,30APR2018:18:00:00,9,10.1,9,9.9,0,8.8,23.2,24.6,11.4,5.1,14.7,12.1,11.6,10.1,8.6,348,5.319776,2.45872,49,207.9,0.74844,-2.5,0.51,39,49,1.22,.,.
hour,USCAN,manderfield,2156,30APR2018:19:00:00,7.4,9,7.4,8.2,0,8.7,22.9,24.8,11.4,5.5,13.1,12.1,11.7,10.2,8.8,10,6.660896,3.978656,57,43.56,0.156816,-0.9,0.57,49,58,1.09,.,.
hour,USCAN,manderfield,2156,30APR2018:20:00:00,5.9,7.4,5.9,6.6,0,8.7,23,25,11.4,5.5,11.6,12.3,11.9,10.1,8.8,4,5.945632,4.157472,65,2.4,0.00864,-0.5,0.59,57,65,0.98,.,.
hour,USCAN,manderfield,2156,30APR2018:21:00:00,4.9,5.9,4.9,5.4,0,8.3,22.9,24.8,11.3,5.5,10.6,12.1,11.9,10.2,8.8,359,5.498592,3.57632,74,0,0,0.1,0.62,65,74,0.9,.,.
hour,USCAN,manderfield,2156,30APR2018:22:00:00,5.1,5.2,4.9,5.1,0,8.3,22.9,24.8,11.4,5.3,9.7,12.1,11.7,10.2,8.8,358,6.03504,4.112768,68,0,0,0,0.61,66,74,0.88,.,.
hour,USCAN,manderfield,2156,30APR2018:23:00:00,4.7,5.1,4.7,4.9,0,7.9,23.1,24.6,11.3,5.6,9.1,11.9,11.7,10.2,8.8,4,4.91744,3.308096,65,0,0,-0.5,0.59,65,70,0.86,.,.
hour,USCAN,milford,2129,30APR2018:00:00:00,7.9,9.7,7.9,9,0,23,29.3,14.2,.,6.6,15,16.2,15.5,13.4,11.2,358,12.204192,8.225536,69,0,0,1.8,0.7,57,69,1.14,.,.
hour,USCAN,milford,2129,30APR2018:01:00:00,6.5,7.9,6.5,7.3,0,22.7,28.6,13.6,.,6,14.4,16,15.5,13.4,11.2,347,10.371328,6.124448,84,0,0,3.2,0.77,69,84,1.02,.,.
hour,USCAN,milford,2129,30APR2018:02:00:00,5.6,6.5,5.6,6.1,0,22.2,28.8,14.2,.,6,13.7,15.7,15.4,13.3,11.2,354,8.49376,5.990336,88,0,0,3.9,0.81,84,88,0.94,.,.
hour,USCAN,milford,2129,30APR2018:03:00:00,3.8,5.6,3.8,4.9,0.254,22.3,28.2,14.2,.,6,13.1,15.4,15.4,13.4,11.2,2,9.298432,6.884416,94,0,0,3.4,0.78,88,94,0.86,.,.
hour,USCAN,milford,2129,30APR2018:04:00:00,1.8,3.8,1.8,3.1,4.064,22.3,28.4,14.2,.,6,12.3,14.9,15.2,13.4,11.2,22,7.063232,4.783328,95,0.04,0.000144,2.3,0.72,94,95,0.77,.,.
hour,USCAN,milford,2129,30APR2018:05:00:00,2.7,4.4,1.8,3.2,0,21.8,29,14.6,.,6,11.5,14.6,15,13.4,11.2,34,6.660896,2.995168,94,0.04,0.000144,1.8,0.7,86,95,0.77,.,.
hour,USCAN,milford,2129,30APR2018:06:00:00,2.3,2.7,2.1,2.3,0.254,21.8,28.6,14.6,.,6,10.7,14.1,15,13.4,11.2,260,4.112768,2.101088,94,4.22,0.015192,1.6,0.68,94,95,0.72,.,.
hour,USCAN,milford,2129,30APR2018:07:00:00,3.2,3.2,2.1,2.6,0,21.9,28.8,14.6,.,6,10.2,13.7,14.9,13.3,11.2,74,2.414016,1.028192,91,57.86,0.208296,1.6,0.69,91,96,0.73,.,.
hour,USCAN,milford,2129,30APR2018:08:00:00,5.1,5.1,3.2,3.6,0,21.7,28.4,14.5,.,6.6,10.3,13.4,14.7,13.4,11.2,102,2.056384,0.804672,84,180.6,0.65016,2.1,0.71,84,91,0.79,.,.
hour,USCAN,milford,2129,30APR2018:09:00:00,6.7,6.7,5.1,5.9,0,22.2,28.7,14.1,.,6.6,11,13.1,14.6,13.3,11.2,130,3.173984,1.1176,81,518.2,1.86552,2.9,0.75,78,84,0.93,.,.
hour,USCAN,milford,2129,30APR2018:10:00:00,8.8,8.8,6.7,7.5,0,22.6,28.1,14.1,.,6.6,12.8,13.1,14.4,13.4,11.2,17,4.425696,1.475232,64,702.9,2.53044,2.5,0.73,63,81,1.04,.,.
hour,USCAN,milford,2129,30APR2018:11:00:00,9.8,9.8,8.2,8.8,0,22.7,28.7,13.8,.,6,14.3,13.4,14.3,13.3,11.2,25,4.738624,2.45872,55,681.2,2.45232,0.9,0.65,54,64,1.13,.,.
hour,USCAN,milford,2129,30APR2018:12:00:00,10.8,10.8,9.8,10.1,0,23,28.4,14.6,.,6,16,13.8,14.1,13.4,11.3,28,4.69392,2.45872,47,889,3.2004,-0.6,0.59,44,55,1.24,.,.
hour,USCAN,milford,2129,30APR2018:13:00:00,11.7,11.7,10.8,11.2,0,23.7,29,13.8,.,6,17.9,14.4,14.1,13.4,11.3,42,5.319776,2.190496,39,981,3.5316,-0.4,0.59,39,47,1.33,.,.
hour,USCAN,milford,2129,30APR2018:14:00:00,12.2,12.2,11.6,11.8,0,23.7,28.8,13.8,.,6,19.9,15.2,14.1,13.4,11.3,48,6.347968,2.726944,37,845,3.042,-1.8,0.54,36,43,1.38,.,.
hour,USCAN,milford,2129,30APR2018:15:00:00,13.1,13.1,12.2,12.6,0,23.8,29.2,14.4,.,6,20.9,16.2,14.3,13.4,11.3,31,5.409184,2.637536,32,695.7,2.50452,-2.3,0.52,32,37,1.46,.,.
hour,USCAN,milford,2129,30APR2018:16:00:00,12.7,13.6,12.7,13.2,0,23.9,29.3,14.1,.,6,21.3,17,14.4,13.4,11.3,12,5.677408,3.397504,32,481.3,1.73268,-3.1,0.49,31,34,1.52,.,.
hour,USCAN,milford,2129,30APR2018:17:00:00,13.1,13.1,12.6,12.8,0,24.2,28.8,13.9,.,6,20.5,17.5,14.7,13.4,11.3,5,4.91744,2.950464,34,253.3,0.91188,-3.3,0.48,32,34,1.48,.,.
hour,USCAN,milford,2129,30APR2018:18:00:00,12.4,13.1,12.4,12.9,0,23.9,29.9,14.1,.,6,19.5,17.7,14.9,13.4,11.3,10,5.230368,3.3528,37,188.2,0.67752,-2.5,0.51,33,37,1.49,.,.
hour,USCAN,milford,2129,30APR2018:19:00:00,11.2,12.4,11.2,12,0,23.5,29.6,14.6,.,6,18.2,17.7,15,13.3,11.3,5,5.856224,4.380992,47,47.21,0.169956,-0.7,0.58,37,47,1.4,.,.
hour,USCAN,milford,2129,30APR2018:20:00:00,9.6,11.2,9.6,10.6,0,23.8,28.8,14.6,.,6.9,17,17.3,15.4,13.4,11.3,3,6.213856,4.649216,53,3.36,0.012096,0.1,0.62,47,53,1.28,.,.
hour,USCAN,milford,2129,30APR2018:21:00:00,8.2,9.6,8.2,9,0,23.5,28.8,14.2,.,6.9,15.7,17,15.5,13.4,11.3,358,4.336288,3.039872,62,0,0,1.2,0.67,53,62,1.15,.,.
hour,USCAN,milford,2129,30APR2018:22:00:00,8.3,8.3,8,8.1,0,23.1,29,14.2,.,6.9,14.9,16.5,15.5,13.3,11.3,302,4.291584,2.995168,62,0,0,1.5,0.68,62,64,1.08,.,.
hour,USCAN,milford,2129,30APR2018:23:00:00,7.7,8.3,7.7,8,0,23,29.2,14.2,.,6.6,14,16.2,15.5,13.3,11.3,262,6.03504,3.621024,64,0,0,1.4,0.68,62,65,1.07,.,.
hour,USCAN,morgan,2133,30APR2018:00:00:00,6.1,6.9,6.1,6.5,0,15.8,16.5,20.9,28.6,19.8,14.5,14.9,14.2,11.8,9.4,321,5.185664,2.816352,73,0,0,1.1,0.66,66,73,0.97,.,.
hour,USCAN,morgan,2133,30APR2018:01:00:00,4.8,6.1,4.8,5.5,0,16.2,16.8,20.9,28.2,19.8,14.1,14.6,14,11.9,9.4,311,5.185664,2.45872,89,0,0,2.3,0.72,73,89,0.9,.,.
hour,USCAN,morgan,2133,30APR2018:02:00:00,4.1,4.8,4.1,4.4,0,15.5,16.3,21.3,28.6,19.8,13.7,14.3,13.9,11.9,9.4,0,4.291584,1.743456,91,0,0,.,.,89,92,.,.,.
hour,USCAN,morgan,2133,30APR2018:03:00:00,4.1,4.4,4.1,4.2,0.508,15.8,16.1,21.1,28.2,19.8,13.3,14,13.7,11.9,9.4,343,2.279904,0.983488,92,0.01,0.000036,2.9,0.75,90,92,0.83,.,.
hour,USCAN,morgan,2133,30APR2018:04:00:00,3.8,4.1,3.8,4,0.508,15.8,16.2,20.9,28.2,19.8,13,13.7,13.6,11.9,9.4,9,2.726944,1.251712,92,0.01,0.000036,2.9,0.75,92,94,0.81,.,.
hour,USCAN,morgan,2133,30APR2018:05:00:00,3.9,4,3.8,3.9,0.508,15.9,16.4,20.9,28.6,19.8,12.7,13.4,13.4,11.9,9.4,336,2.950464,1.162304,88,1.37,0.004932,2.7,0.74,88,93,0.81,.,.
hour,USCAN,morgan,2133,30APR2018:06:00:00,3.2,3.9,3.2,3.5,1.27,15.6,16.4,21,28.2,19.8,12.4,13.2,13.3,11.9,9.4,55,2.726944,1.028192,92,12.49,0.044964,1.8,0.7,88,92,0.78,.,.
hour,USCAN,morgan,2133,30APR2018:07:00:00,3,3.4,3,3.2,0.254,15.8,16.2,20.6,28.2,19.8,12.1,12.9,13.1,11.9,9.4,52,5.543296,0.938784,93,48.73,0.175428,2.2,0.71,92,93,0.77,.,.
hour,USCAN,morgan,2133,30APR2018:08:00:00,2.6,3,2.5,2.7,0.762,15.4,16.3,20.8,27.7,19.8,11.9,12.7,13,11.9,9.5,336,6.124448,3.531616,96,48.21,0.173556,2,0.7,93,96,0.74,.,.
hour,USCAN,morgan,2133,30APR2018:09:00:00,3.1,3.1,2.6,2.8,0.508,15.6,16.1,20.7,28.2,19.6,11.7,12.5,12.8,11.9,9.5,324,4.425696,2.190496,92,147.4,0.53064,2.1,0.71,92,96,0.75,.,.
hour,USCAN,morgan,2133,30APR2018:10:00:00,4.3,4.3,3.1,3.4,0.508,15.6,16.3,20.7,27.7,19.8,11.7,12.5,12.6,11.9,9.5,184,2.637536,1.072896,87,298.2,1.07352,1.9,0.7,87,92,0.78,.,.
hour,USCAN,morgan,2133,30APR2018:11:00:00,5.8,5.8,4.3,5,0,15.8,16,20.7,28.4,20.1,12,12.6,12.5,11.8,9.6,28,7.59968,1.698752,75,402.1,1.44756,2.7,0.74,75,89,0.87,.,.
hour,USCAN,morgan,2133,30APR2018:12:00:00,5,6,4.4,5.4,0,15.6,16.2,20.9,27.9,19.8,12.5,12.9,12.4,11.8,9.5,250,7.912608,3.978656,88,363.7,1.30932,1.9,0.7,75,88,0.9,.,.
hour,USCAN,morgan,2133,30APR2018:13:00:00,7,7,5,5.8,0,15.9,16.2,20.5,28.2,20.1,12.7,13,12.4,11.7,9.6,128,4.962144,1.877568,64,554.9,1.99764,2.6,0.74,64,88,0.92,.,.
hour,USCAN,morgan,2133,30APR2018:14:00:00,8.8,8.8,7,7.9,0,15.5,16.5,20.5,28.2,20,13.3,13.4,12.4,11.7,9.6,255,7.912608,4.02336,49,763.5,2.7486,1.4,0.68,49,66,1.06,.,.
hour,USCAN,morgan,2133,30APR2018:15:00:00,8.8,8.8,7.9,8.2,0,16,16.3,20.5,28.3,19.6,13.8,14,12.5,11.7,9.6,246,6.079744,3.039872,61,313.2,1.12752,-0.2,0.6,49,63,1.08,.,.
hour,USCAN,morgan,2133,30APR2018:16:00:00,9.1,9.2,8.5,8.8,0,16,16.1,20.6,27.6,19.8,14,14.1,12.5,11.7,9.6,232,7.733792,4.202176,60,389.8,1.40328,0,0.61,50,61,1.13,.,.
hour,USCAN,morgan,2133,30APR2018:17:00:00,8.6,9.1,8.2,8.6,0,15.8,16.1,20.6,28.3,19.8,13.8,14.1,12.6,11.6,9.6,207,6.973824,4.202176,55,207.5,0.747,1,0.66,55,63,1.12,.,.
hour,USCAN,morgan,2133,30APR2018:18:00:00,6.3,8.6,6.3,7.9,0,15.7,16.2,20.5,28.3,19.5,13.6,13.8,12.7,11.6,9.6,258,6.169152,2.056384,68,55.38,0.199368,-0.1,0.61,54,68,1.07,.,.
hour,USCAN,morgan,2133,30APR2018:19:00:00,4.7,6.3,4.7,5.4,0,15.8,16.7,20.5,27.9,19.8,13,13.5,12.8,11.6,9.6,309,5.36448,2.101088,79,4.05,0.01458,0.8,0.65,68,79,0.89,.,.
hour,USCAN,morgan,2133,30APR2018:20:00:00,3.8,4.7,2.4,3.5,0,15.4,16.2,20.5,27.9,19.8,12.5,13.1,12.7,11.6,9.6,178,7.063232,1.922272,76,0.01,0.000036,0.7,0.64,76,88,0.78,.,.
hour,USCAN,morgan,2133,30APR2018:21:00:00,2.6,3.9,2.6,3.5,0,15.8,15.8,20.5,27.9,19.8,11.9,12.6,12.6,11.6,9.7,174,8.985504,3.12928,81,0.02,0.000072,-0.1,0.61,76,81,0.78,.,.
hour,USCAN,morgan,2133,30APR2018:22:00:00,0.8,2.6,0.8,1.8,0,15.3,16.1,20.6,28,19.8,11.3,12.2,12.5,11.6,9.7,202,2.414016,1.430528,92,0.05,0.00018,-0.2,0.6,81,92,0.69,.,.
hour,USCAN,morgan,2133,30APR2018:23:00:00,0.6,1.2,0.5,0.8,0,15.5,15.9,20.6,28.4,19.8,10.8,11.7,12.4,11.6,9.7,215,1.743456,0.759968,92,0.09,0.000324,-0.3,0.6,90,93,0.65,.,.
hour,USCAN,mountainhome,2135,30APR2018:00:00:00,5.7,5.9,5.7,5.8,0,21.5,24.5,34.6,33.2,21,11.5,12,12.5,10.8,8.3,18,4.068064,2.414016,62,0.12,0.000432,-0.9,0.57,61,62,0.92,.,.
hour,USCAN,mountainhome,2135,30APR2018:01:00:00,5.7,5.7,5.5,5.6,0,21.3,24.2,34.6,33.2,21.1,11.3,11.7,12.4,10.8,8.3,10,4.649216,2.771648,61,0.15,0.00054,-1.1,0.56,61,63,0.91,.,.
hour,USCAN,mountainhome,2135,30APR2018:02:00:00,5.3,5.7,5.3,5.6,0,21.4,24.2,34.4,33.2,21,11.1,11.5,12.3,10.8,8.4,358,5.766816,2.861056,64,0.14,0.000504,-1.2,0.56,61,64,0.91,.,.
hour,USCAN,mountainhome,2135,30APR2018:03:00:00,4.7,5.3,4.7,5,0,21.2,24.3,34.6,34,21,10.8,11.3,12.2,10.8,8.4,342,6.124448,3.442208,69,0.18,0.000648,-0.7,0.58,64,69,0.87,.,.
hour,USCAN,mountainhome,2135,30APR2018:04:00:00,4.3,4.7,4.3,4.6,0,21.4,23.9,34.6,33.2,21,10.6,11.1,12.1,10.8,8.4,345,6.079744,3.844544,72,0.12,0.000432,-0.3,0.6,69,72,0.85,.,.
hour,USCAN,mountainhome,2135,30APR2018:05:00:00,3.9,4.3,3.9,4.2,0,21.2,24.1,34.7,34,21.1,10.3,10.8,12,10.8,8.4,341,5.81152,3.442208,75,2.71,0.009756,-0.3,0.6,70,75,0.82,.,.
hour,USCAN,mountainhome,2135,30APR2018:06:00:00,4.2,4.2,3.9,4,0,21.3,24.2,34.1,34,20.8,10.2,10.6,11.9,10.9,8.4,353,4.202176,2.68224,73,30.83,0.110988,0,0.61,73,76,0.81,.,.
hour,USCAN,mountainhome,2135,30APR2018:07:00:00,4.3,4.5,4.2,4.3,0,21.5,24,34.1,34,21,10.1,10.6,11.7,10.8,8.4,343,6.213856,3.531616,73,89.6,0.32256,-0.3,0.6,71,73,0.83,.,.
hour,USCAN,mountainhome,2135,30APR2018:08:00:00,4.5,4.7,4.3,4.5,0,21.3,24,34.2,33.2,21,10.2,10.4,11.6,10.8,8.4,326,7.554976,5.14096,71,150.2,0.54072,-0.3,0.6,70,73,0.84,.,.
hour,USCAN,mountainhome,2135,30APR2018:09:00:00,5.3,5.7,4.5,5,0,21.2,24,34.5,33.2,20.8,10.4,10.4,11.5,10.8,8.5,329,7.107936,4.559808,66,278.5,1.0026,-0.1,0.61,66,71,0.87,.,.
hour,USCAN,mountainhome,2135,30APR2018:10:00:00,5.9,5.9,5.3,5.5,0,21.6,24.7,34.6,33.2,20.8,10.7,10.6,11.4,10.8,8.4,324,6.124448,4.02336,63,280.3,1.00908,0.1,0.62,63,72,0.9,.,.
hour,USCAN,mountainhome,2135,30APR2018:11:00:00,7,7.2,5.9,6.6,0,21.8,24.6,34.2,33.2,20.8,11.1,10.8,11.3,10.8,8.5,329,6.437376,3.889248,53,429.1,1.54476,-0.4,0.59,53,63,0.98,.,.
hour,USCAN,mountainhome,2135,30APR2018:12:00:00,8.3,8.3,7,7.3,0,21.3,24.5,34.2,33.2,21,11.6,11.2,11.3,10.8,8.5,318,6.437376,3.755136,53,476.3,1.71468,-1.1,0.56,53,56,1.02,.,.
hour,USCAN,mountainhome,2135,30APR2018:13:00:00,7.4,8.6,6.8,7.7,0,21.6,24.3,34.4,33.2,21,12.2,11.6,11.3,10.8,8.5,182,5.409184,2.995168,61,278.9,1.00404,0.3,0.62,53,69,1.05,.,.
hour,USCAN,mountainhome,2135,30APR2018:14:00:00,3.8,7.4,3.8,5.5,1.524,21.4,24.7,34.4,33.2,21.1,11.9,11.6,11.3,10.8,8.5,272,7.420864,2.995168,82,93,0.3348,1,0.66,61,86,0.91,.,.
hour,USCAN,mountainhome,2135,30APR2018:15:00:00,5.5,5.5,3.8,4.6,0,21.5,24.3,34.4,33.2,21.3,11.4,11.5,11.3,10.8,8.5,297,8.9408,4.202176,72,205.5,0.7398,1.8,0.7,72,84,0.85,.,.
hour,USCAN,mountainhome,2135,30APR2018:16:00:00,8,8,5.5,6.4,0,22,24.5,34.2,33.5,21,11.5,11.3,11.3,10.7,8.5,321,3.755136,1.028192,54,230.6,0.83016,0.7,0.64,54,72,0.96,.,.
hour,USCAN,mountainhome,2135,30APR2018:17:00:00,7.9,8.6,7.9,8.4,0,21.8,24.3,33.8,33.7,21,11.7,11.3,11.3,10.7,8.5,228,2.861056,1.162304,53,256,0.9216,0.1,0.62,53,59,1.1,.,.
hour,USCAN,mountainhome,2135,30APR2018:18:00:00,5.6,7.9,5.6,7.2,0.254,21.4,24.3,34.2,32.7,21.3,11.4,11.5,11.3,10.7,8.5,164,4.157472,1.698752,78,16.56,0.059616,0.8,0.65,53,78,1.02,.,.
hour,USCAN,mountainhome,2135,30APR2018:19:00:00,4.3,5.6,4.3,5.1,0.254,21.1,24.5,34.4,33.7,21.1,10.8,11.1,11.3,10.7,8.5,140,6.079744,2.2352,83,3.21,0.011556,1.9,0.7,78,85,0.88,.,.
hour,USCAN,mountainhome,2135,30APR2018:20:00:00,3.9,4.5,3.9,4.3,0,21.3,24,34.4,33.7,21,10.2,10.7,11.3,10.7,8.5,29,4.068064,2.324608,81,0.23,0.000828,1.1,0.66,77,83,0.83,.,.
hour,USCAN,mountainhome,2135,30APR2018:21:00:00,2.2,3.9,2.2,3.7,0,21.5,24.2,34,33.7,21,9.9,10.3,11.3,10.7,8.5,80,2.816352,1.743456,83,0.19,0.000684,0.6,0.64,78,83,0.8,.,.
hour,USCAN,mountainhome,2135,30APR2018:22:00:00,0.7,2.3,0.7,2.1,0,21.4,24.3,34.5,33.4,21.1,9.3,10.1,11.2,10.7,8.6,75,2.771648,1.162304,86,0.15,0.00054,-0.6,0.58,80,86,0.71,.,.
hour,USCAN,mountainhome,2135,30APR2018:23:00:00,1,1.2,0.7,1,0,20.9,24.4,34.1,32.8,21.1,8.9,9.6,11.1,10.6,8.6,78,3.173984,2.01168,85,0.07,0.000252,-1.3,0.56,84,86,0.66,.,.
hour,USCAN,nephi,2137,30APR2018:00:00:00,6.7,8,6.7,7.6,0,13,15.8,16,7.8,2.7,15,15.2,15.2,12.9,10.2,8,6.571488,4.4704,63,0,0,0.2,0.62,59,63,1.05,.,.
hour,USCAN,nephi,2137,30APR2018:01:00:00,5.5,6.7,5.4,5.9,0,12.8,15.8,16.2,7.8,3,14.6,14.9,15.1,12.9,10.2,348,5.722112,2.816352,70,0,0,0,0.61,63,70,0.93,.,.
hour,USCAN,nephi,2137,30APR2018:02:00:00,5.5,5.7,5,5.4,0,13.1,15.4,16,7.8,3,14.3,14.6,14.9,12.9,10.2,342,4.336288,2.414016,76,0,0,1,0.66,70,76,0.9,.,.
hour,USCAN,nephi,2137,30APR2018:03:00:00,4.3,5.5,4.3,5.1,0.254,12.9,15.4,16,7.8,3,14,14.3,14.8,12.9,10.2,6,7.331456,4.604512,91,1.69,0.006084,2.1,0.71,76,91,0.88,.,.
hour,USCAN,nephi,2137,30APR2018:04:00:00,1.9,4.3,1.9,3.3,5.334,13.1,15.6,16,7.8,2.7,13.7,14.1,14.7,13,10.2,292,4.738624,2.369312,96,3.7,0.01332,2.4,0.72,91,96,0.78,.,.
hour,USCAN,nephi,2137,30APR2018:05:00:00,0.5,1.9,0.3,1,1.016,12.9,15.2,15.8,7.8,3,13.2,13.7,14.5,12.9,10.3,138,3.486912,1.296416,100,2.38,0.008568,0.8,0.64,96,100,0.66,.,.
hour,USCAN,nephi,2137,30APR2018:06:00:00,0.5,0.5,0.4,0.5,1.016,12.7,15.4,16.1,7.8,2.4,12.6,13.4,14.4,13,10.2,195,3.844544,2.01168,100,3.73,0.013428,0.5,0.63,100,100,0.63,.,.
hour,USCAN,nephi,2137,30APR2018:07:00:00,1.4,1.4,0.5,1.1,1.778,12.7,15.4,15.9,7.8,2.4,12.1,13,14.1,12.9,10.3,168,4.202176,2.101088,100,13.91,0.050076,1.1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,30APR2018:08:00:00,1.9,2.2,1.4,1.9,0.762,12.5,15.3,16.3,7.8,3,11.8,12.6,14,12.9,10.3,185,5.900928,3.442208,98,59.8,0.21528,1.8,0.7,98,100,0.7,.,.
hour,USCAN,nephi,2137,30APR2018:09:00:00,3.7,3.7,1.8,2.2,0.762,12.9,15.1,16,8,2.9,11.6,12.4,13.7,12.9,10.2,184,4.649216,2.145792,93,177.6,0.63936,1.8,0.69,91,100,0.72,.,.
hour,USCAN,nephi,2137,30APR2018:10:00:00,3.9,3.9,3.7,3.9,0,12.3,15.1,16,7.8,2.7,11.7,12.2,13.6,12.9,10.3,189,5.006848,3.039872,88,213.6,0.76896,2.4,0.73,88,93,0.8,.,.
hour,USCAN,nephi,2137,30APR2018:11:00:00,3.7,4.1,2.6,3.3,2.54,12.7,15.4,15.7,7.2,2.7,11.9,12.2,13.3,12.9,10.3,131,5.051552,2.01168,91,146.9,0.52884,1.7,0.69,86,93,0.78,.,.
hour,USCAN,nephi,2137,30APR2018:12:00:00,4.1,5.8,3.7,5.1,1.524,12.8,15.1,15.7,8,2.9,11.7,12.2,13.2,12.9,10.3,111,5.722112,1.743456,88,341.8,1.23048,2.1,0.71,74,91,0.88,.,.
hour,USCAN,nephi,2137,30APR2018:13:00:00,7.4,7.4,4.1,5.3,0,12.7,15.1,15.5,8,2.7,12.1,12.1,13.1,12.9,10.3,114,5.14096,2.45872,67,649.7,2.33892,1.9,0.7,67,88,0.89,.,.
hour,USCAN,nephi,2137,30APR2018:14:00:00,7.2,7.8,7.2,7.5,0,12.6,15.3,15.6,8,2.4,13,12.4,13,12.9,10.3,145,4.4704,2.145792,68,450.7,1.62252,1.7,0.69,60,69,1.04,.,.
hour,USCAN,nephi,2137,30APR2018:15:00:00,8.8,9,7.2,8.1,0,12.7,15.3,15.6,7.2,2.7,13.6,12.8,13,12.8,10.3,136,4.649216,2.68224,64,370.2,1.33272,2.2,0.72,64,68,1.08,.,.
hour,USCAN,nephi,2137,30APR2018:16:00:00,9.5,9.5,8.8,9.1,0,13.4,15.4,16,7.4,3.6,14,13.1,13,12.8,10.4,140,4.872736,2.324608,59,305.3,1.09908,1.9,0.7,57,66,1.15,.,.
hour,USCAN,nephi,2137,30APR2018:17:00:00,10.9,11.4,9.5,10.6,0,13.5,15.4,15.7,7.6,3.6,14.2,13.3,13.1,12.8,10.4,170,5.096256,2.816352,42,535.3,1.92708,0.1,0.62,42,59,1.28,.,.
