#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,littleredfox,2155,04MAR2018:20:00:00,-4.5,-3.7,-4.5,-3.9,0,7.7,13.5,16,19.2,17.3,0.8,2.6,2.2,2.4,3.3,276,5.498592,3.218688,51,0,0,-12.1,0.24,51,55,0.46,.,.
hour,USCAN,littleredfox,2155,04MAR2018:21:00:00,-5.2,-4.5,-5.4,-5.2,0,7.7,13.8,16,19.2,16.9,-0.3,2.3,2.2,2.4,3.3,282,4.068064,1.475232,54,0,0,-13.3,0.22,51,54,0.42,.,.
hour,USCAN,littleredfox,2155,04MAR2018:22:00:00,-4.9,-4.9,-5.6,-5.3,0,7.3,14,16.2,19.2,17.3,-1.1,1.9,2.2,2.4,3.4,284,4.515104,2.324608,55,0,0,-12.9,0.23,54,57,0.41,.,.
hour,USCAN,littleredfox,2155,04MAR2018:23:00:00,-5.6,-4.3,-5.6,-4.6,0,7,13.4,15.9,19,17.3,-1.2,1.7,2,2.3,3.3,278,6.213856,3.218688,60,0,0,-11.9,0.25,55,60,0.44,.,.
hour,USCAN,manderfield,2156,04MAR2018:00:00:00,2.6,2.7,2.2,2.5,0,19.9,19.9,29,10.2,4.8,0,0.5,0.6,2.3,4.1,182,10.192512,4.828032,69,0,0,-3.3,0.48,63,69,0.73,.,.
hour,USCAN,manderfield,2156,04MAR2018:01:00:00,-0.5,2.6,-0.5,1.1,0,19.7,19.9,29,10,5.1,0,0.5,0.7,2.2,4.1,235,13.008864,8.896096,100,0,0,-1,0.57,69,100,0.66,.,.
hour,USCAN,manderfield,2156,04MAR2018:02:00:00,-1.9,-0.5,-1.9,-1.4,0,19.7,19.8,29,10,5.1,-0.1,0.6,0.6,2.3,4.1,224,11.131296,7.59968,100,0,0,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,manderfield,2156,04MAR2018:03:00:00,-4.7,-1.9,-4.7,-2.6,0,19.8,20.1,29,10.2,5.1,0,0.6,0.6,2.3,4.1,273,8.583168,4.828032,100,0,0,-2.6,0.51,100,100,0.51,.,.
hour,USCAN,manderfield,2156,04MAR2018:04:00:00,-4.7,-4.7,-4.8,-4.8,0,19.5,20.1,29,10.2,4.8,0,0.5,0.6,2.3,4.1,67,4.828032,2.503424,100,0,0,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,manderfield,2156,04MAR2018:05:00:00,-5.2,-4.7,-5.2,-5,0,19.7,19.7,29,10.2,5.1,-0.1,0.5,0.6,2.3,4.1,41,2.950464,1.78816,100,0,0,-5,0.42,100,100,0.42,.,.
hour,USCAN,manderfield,2156,04MAR2018:06:00:00,-5.4,-5.2,-5.4,-5.2,0,19.5,19.4,29,10.2,5.1,-0.1,0.5,0.6,2.3,4.2,56,2.861056,1.654048,100,0,0,-5.2,0.41,100,100,0.41,.,.
hour,USCAN,manderfield,2156,04MAR2018:07:00:00,-5.4,-5.3,-5.5,-5.4,0,19.6,19.3,29,10.2,5.4,0,0.5,0.7,2.3,4.1,140,4.112768,1.966976,100,0.26,0.000936,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,manderfield,2156,04MAR2018:08:00:00,-5.6,-5.4,-5.7,-5.5,0,19.7,20,29,10.6,5.1,0,0.5,0.7,2.3,4.1,219,4.738624,2.592832,100,19.56,0.070416,-5.5,0.4,100,100,0.4,.,.
hour,USCAN,manderfield,2156,04MAR2018:09:00:00,-5.8,-5.4,-5.8,-5.6,0,19.6,19.7,28.6,10,5.1,0,0.6,0.7,2.3,4.1,191,4.112768,2.056384,100,66.82,0.240552,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,manderfield,2156,04MAR2018:10:00:00,-4.4,-4.4,-5.8,-5.4,0.254,19.5,19.7,28.6,10.2,5.1,0,0.5,0.7,2.3,4.1,173,3.173984,1.966976,100,182.8,0.65808,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,manderfield,2156,04MAR2018:11:00:00,-5.9,-4.2,-5.9,-4.5,2.032,19.9,19.5,28.8,10.2,5.1,0,0.6,0.6,2.3,4.1,214,6.795008,3.486912,100,283.1,1.01916,-4.5,0.44,100,100,0.44,.,.
hour,USCAN,manderfield,2156,04MAR2018:12:00:00,-5,-5,-5.9,-5.6,0,19.9,19.5,28.6,10.2,5.1,0,0.6,0.7,2.3,4.1,8,9.477248,6.750304,100,602.5,2.169,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,manderfield,2156,04MAR2018:13:00:00,-4.8,-4.8,-5.4,-5,0,19.9,20,28.8,10.2,4.8,0,0.5,0.7,2.3,4.1,17,9.566656,5.856224,100,695.1,2.50236,-5.1,0.42,100,100,0.42,.,.
hour,USCAN,manderfield,2156,04MAR2018:14:00:00,-5.9,-4.8,-5.9,-5.4,0,19.9,19.9,28.6,10.2,5.1,0,0.5,0.7,2.3,4.1,13,7.331456,5.543296,96,786.3,2.83068,-5.5,0.41,96,100,0.41,.,.
hour,USCAN,manderfield,2156,04MAR2018:15:00:00,-5.2,-5.2,-5.9,-5.5,0,19.6,19.7,28.6,10.2,4.8,0,0.6,0.7,2.3,4.1,17,7.063232,4.69392,77,691.3,2.48868,-7,0.36,77,96,0.41,.,.
hour,USCAN,manderfield,2156,04MAR2018:16:00:00,-4.8,-4.8,-5.2,-5.1,0,19.8,19.8,28.6,10.2,5.1,0,0.5,0.7,2.3,4.1,17,6.795008,4.91744,69,552.4,1.98864,-9.3,0.3,69,77,0.42,.,.
hour,USCAN,manderfield,2156,04MAR2018:17:00:00,-5.9,-4.8,-5.9,-4.9,0,19.8,20.1,28.8,10.2,5.1,0,0.6,0.7,2.3,4.1,13,6.437376,4.738624,73,314.4,1.13184,-9.3,0.3,69,73,0.43,.,.
hour,USCAN,manderfield,2156,04MAR2018:18:00:00,-6.3,-5.9,-6.7,-6.2,0,19.8,19.9,28.6,10.8,5.1,0,0.6,0.7,2.3,4.1,342,5.409184,3.084576,77,75.12,0.270432,-9.8,0.29,73,79,0.38,.,.
hour,USCAN,manderfield,2156,04MAR2018:19:00:00,-8.8,-6.3,-8.8,-7.2,0,19.9,19.7,28.8,10.8,5.1,0,0.6,0.7,2.3,4.1,353,3.844544,2.2352,86,7.13,0.025668,-10.1,0.28,77,86,0.36,.,.
hour,USCAN,manderfield,2156,04MAR2018:20:00:00,-13,-7.7,-13,-9.1,0,19.8,19.7,28.6,10.8,4.8,0,0.5,0.8,2.3,4.1,54,4.559808,2.145792,86,0,0,-10.8,0.27,86,90,0.31,.,.
hour,USCAN,manderfield,2156,04MAR2018:21:00:00,-15,-13,-15,-13.8,0,19.9,20.3,28.6,10.6,5.1,0,0.6,0.7,2.3,4.1,45,4.425696,3.263392,83,0.02,0.000072,-15.3,0.19,83,90,0.21,.,.
hour,USCAN,manderfield,2156,04MAR2018:22:00:00,-14.4,-14.4,-15.3,-15.2,0,19.7,20.2,29,10.6,5.1,0,0.6,0.8,2.3,4.1,52,3.79984,3.039872,84,0.06,0.000216,-16.8,0.16,83,90,0.19,.,.
hour,USCAN,manderfield,2156,04MAR2018:23:00:00,-16.2,-13.7,-16.8,-15.4,0,19.7,19.9,28.6,10.8,5.4,0,0.5,0.7,2.3,4.1,48,4.515104,3.710432,89,0.1,0.00036,-17.2,0.16,84,89,0.19,.,.
hour,USCAN,milford,2129,04MAR2018:00:00:00,2.5,4.2,2.4,3,2.54,26.7,29.2,12,.,5.3,4,4.4,3.9,3.9,5.7,190,14.484096,10.28192,92,0.14,0.000504,1.5,0.68,84,92,0.76,.,.
hour,USCAN,milford,2129,04MAR2018:01:00:00,0.4,2.7,0.4,1.5,0.508,26.5,29.1,12,.,5.3,3.6,4.2,3.9,3.9,5.7,188,12.651232,6.973824,96,0.24,0.000864,0.5,0.64,91,96,0.68,.,.
hour,USCAN,milford,2129,04MAR2018:02:00:00,-0.5,0.4,-0.5,0,0,26.4,29.1,11.6,.,5.3,3.2,4.1,3.9,3.9,5.7,226,6.48208,2.861056,98,0.3,0.00108,-0.4,0.59,96,98,0.61,.,.
hour,USCAN,milford,2129,04MAR2018:03:00:00,-2.4,-0.5,-2.4,-1.1,0,26.5,29.3,11.6,.,5.3,2.8,3.9,3.9,4,5.7,156,4.336288,2.592832,98,0.23,0.000828,-1.3,0.55,98,98,0.56,.,.
hour,USCAN,milford,2129,04MAR2018:04:00:00,-2.5,-2.2,-2.5,-2.3,0,26.3,28.7,12,.,5.3,2.5,3.7,3.9,3.9,5.7,16,4.515104,2.190496,98,0.14,0.000504,-2.5,0.51,98,99,0.52,.,.
hour,USCAN,milford,2129,04MAR2018:05:00:00,-2.8,-2.5,-2.8,-2.6,0,26.5,28.7,12,.,4.9,2.2,3.5,3.8,4,5.7,41,4.649216,3.12928,98,0.21,0.000756,-2.8,0.5,98,98,0.5,.,.
hour,USCAN,milford,2129,04MAR2018:06:00:00,-5.8,-2.8,-5.8,-3.7,0,26.7,28.9,12,.,5.3,2.2,3.4,3.7,4,5.7,90,4.69392,1.922272,95,0.19,0.000684,-4.1,0.45,95,98,0.46,.,.
hour,USCAN,milford,2129,04MAR2018:07:00:00,-3.4,-3.4,-7.1,-6,0,26.8,29.1,13.2,.,4.9,2,3.2,3.7,4,5.7,225,4.69392,2.90576,98,0.47,0.001692,-6.5,0.38,95,98,0.39,.,.
hour,USCAN,milford,2129,04MAR2018:08:00:00,-3.4,-3.3,-4.2,-3.7,0,27,28.7,13.2,.,4.9,1.8,3,3.6,4,5.7,234,4.02336,2.592832,98,18.21,0.065556,-4.1,0.45,97,98,0.46,.,.
hour,USCAN,milford,2129,04MAR2018:09:00:00,-1.5,-1.5,-3.8,-3.3,0,27.2,28.6,12,.,5.3,1.8,2.9,3.5,4,5.7,192,2.637536,1.78816,99,80.1,0.28836,-3.6,0.47,98,99,0.48,.,.
hour,USCAN,milford,2129,04MAR2018:10:00:00,-0.2,-0.2,-2,-1.7,0,27.2,28.7,12.3,.,5.7,1.6,2.9,3.5,4,5.7,198,2.771648,2.01168,99,230,0.828,-1.8,0.54,99,100,0.54,.,.
hour,USCAN,milford,2129,04MAR2018:11:00:00,1.7,1.7,-0.2,0.3,4.064,27.2,28.7,12.3,.,5.7,1.6,2.8,3.4,4,5.7,199,2.995168,1.698752,94,623.3,2.24388,-0.2,0.6,93,99,0.62,.,.
hour,USCAN,milford,2129,04MAR2018:12:00:00,-0.2,1.7,-0.7,0.3,0,27.7,28.7,12.3,.,5.7,1.5,2.6,3.3,4,5.7,348,3.084576,1.430528,88,752.5,2.709,-1.5,0.55,83,94,0.62,.,.
hour,USCAN,milford,2129,04MAR2018:13:00:00,0.3,0.5,-0.4,0,0,29.6,28.3,12.7,.,5.3,1.4,2.6,3.3,4,5.7,62,3.039872,1.78816,77,828,2.9808,-2.4,0.51,77,88,0.61,.,.
hour,USCAN,milford,2129,04MAR2018:14:00:00,0.7,0.7,0,0.3,0,32.8,28.6,12.3,.,5.3,1.6,2.4,3.3,4,5.7,52,4.604512,2.503424,60,747,2.6892,-4.1,0.45,60,77,0.62,.,.
hour,USCAN,milford,2129,04MAR2018:15:00:00,1.5,1.5,0.7,1.1,0,33.3,28.8,12.6,.,5.3,2.4,2.5,3.1,4,5.7,48,6.48208,3.978656,52,720.7,2.59452,-5.8,0.4,52,62,0.66,.,.
hour,USCAN,milford,2129,04MAR2018:16:00:00,1,1.6,1,1.4,0,33.2,29.5,12.3,.,5.3,2.6,2.7,3.1,4,5.7,43,7.331456,4.202176,50,351.2,1.26432,-7,0.36,49,61,0.67,.,.
hour,USCAN,milford,2129,04MAR2018:17:00:00,1,1,0.7,0.9,0,33,29.4,12.6,.,5.7,2.5,2.9,3.1,4.1,5.7,30,4.69392,2.414016,52,120.1,0.43236,-8.5,0.32,44,58,0.65,.,.
hour,USCAN,milford,2129,04MAR2018:18:00:00,0,1.1,0,1,0,32.8,29.6,12.6,.,5.3,2.4,2.9,3.1,4,5.7,21,5.990336,2.45872,55,45.62,0.164232,-7.4,0.35,52,57,0.65,.,.
hour,USCAN,milford,2129,04MAR2018:19:00:00,-1.9,0.2,-1.9,-0.3,0,32.6,29.6,12.3,.,5.3,2.2,2.9,3.1,4,5.7,228,6.347968,1.922272,82,1.78,0.006408,-6.9,0.37,55,82,0.6,.,.
hour,USCAN,milford,2129,04MAR2018:20:00:00,-2.4,-1.9,-2.4,-2.2,0,32.1,30.1,12.3,.,5.3,1.9,2.8,3.1,4,5.7,232,2.995168,1.832864,90,0.09,0.000324,-4.1,0.45,82,90,0.52,.,.
hour,USCAN,milford,2129,04MAR2018:21:00:00,-3.4,-2.4,-3.4,-2.7,0,31.8,30.1,12.3,.,5.7,1.6,2.7,3.1,4.1,5.7,213,2.324608,0.849376,94,0.17,0.000612,-4.1,0.45,89,94,0.5,.,.
hour,USCAN,milford,2129,04MAR2018:22:00:00,-4.2,-3.4,-4.4,-4,0,31.8,30.3,12.3,.,5.3,1.5,2.6,3.1,4.1,5.7,119,1.877568,1.251712,92,0.21,0.000756,-4.8,0.43,92,94,0.46,.,.
hour,USCAN,milford,2129,04MAR2018:23:00:00,-5.6,-4.2,-5.6,-4.6,0,31.4,29.7,12.6,.,5.7,1.3,2.4,3.1,4.1,5.7,89,2.324608,0.536448,91,0.2,0.00072,-5.4,0.41,91,95,0.44,.,.
hour,USCAN,morgan,2133,04MAR2018:00:00:00,-1.2,0.3,-1.2,-0.7,0,21.9,26.4,26.4,29.4,19.2,-0.3,0.2,0,0.7,1.9,28,3.889248,1.877568,100,0.64,0.002304,-0.7,0.58,98,100,0.58,.,.
hour,USCAN,morgan,2133,04MAR2018:01:00:00,-2,-1.2,-2,-1.5,0,22,26.4,26.4,29.5,19,-0.2,0.2,0,0.7,1.9,56,4.425696,2.279904,100,0.43,0.001548,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,morgan,2133,04MAR2018:02:00:00,-2.9,-2,-2.9,-2.5,0,22.1,26.4,26.1,29.4,18.9,-0.2,0.2,0,0.7,1.9,183,7.197344,3.263392,94,0.25,0.0009,-2.8,0.5,94,100,0.51,.,.
hour,USCAN,morgan,2133,04MAR2018:03:00:00,-3,-2.6,-3,-2.8,0,22.4,26.1,26.6,29.4,19,-0.2,0.2,0,0.6,1.9,264,6.079744,2.45872,95,0.23,0.000828,-3.9,0.46,88,95,0.5,.,.
hour,USCAN,morgan,2133,04MAR2018:04:00:00,-3.3,-3,-3.3,-3.1,0,22.6,26.3,26.3,29.4,19.2,-0.2,0.2,0,0.7,1.9,360,1.207008,0.357632,98,0.26,0.000936,-3.6,0.47,95,98,0.49,.,.
hour,USCAN,morgan,2133,04MAR2018:05:00:00,-4,-3.3,-4,-3.7,0,22.8,26.4,26.3,29.4,19.3,-0.2,0.2,0,0.7,1.9,72,1.430528,0.581152,98,0.26,0.000936,-4,0.45,96,98,0.47,.,.
hour,USCAN,morgan,2133,04MAR2018:06:00:00,-4.3,-4,-4.8,-4.4,0,22.9,26.1,26.2,29.4,19.1,-0.2,0.2,0,0.6,1.8,328,1.654048,0.804672,97,0.52,0.001872,-4.6,0.44,97,99,0.44,.,.
hour,USCAN,morgan,2133,04MAR2018:07:00:00,-3.9,-3.9,-4.3,-4,0,22.9,26.3,26.2,29.5,19,-0.2,0.3,0,0.7,1.9,329,7.15264,3.039872,86,19.09,0.068724,-5.3,0.41,84,97,0.45,.,.
hour,USCAN,morgan,2133,04MAR2018:08:00:00,-3.3,-3.3,-4,-3.8,0,23.4,26.3,26.6,29.5,19,-0.3,0.2,0,0.7,1.9,318,4.828032,2.592832,81,73.91,0.266076,-6.2,0.38,79,86,0.46,.,.
hour,USCAN,morgan,2133,04MAR2018:09:00:00,-3.7,-3.3,-3.7,-3.3,0,23.3,26.3,26.6,29.4,19.2,-0.2,0.2,0,0.7,1.9,331,5.900928,2.503424,81,120.5,0.4338,-6.3,0.38,78,81,0.48,.,.
hour,USCAN,morgan,2133,04MAR2018:10:00:00,-3.1,-3.1,-3.7,-3.3,0,23.4,25.8,26.3,29.4,18.9,-0.2,0.3,0,0.7,1.8,18,5.81152,2.637536,74,188,0.6768,-6.7,0.37,73,81,0.48,.,.
hour,USCAN,morgan,2133,04MAR2018:11:00:00,-1.7,-0.6,-3.1,-1.7,1.524,23.3,26.1,26.6,29.8,19.1,-0.2,0.3,0,0.7,1.8,51,5.543296,1.072896,60,355.6,1.28016,-7.2,0.36,60,74,0.54,.,.
hour,USCAN,morgan,2133,04MAR2018:12:00:00,-2.1,-1.5,-2.1,-1.7,0,23.5,26.3,26.5,29.2,19.3,-0.2,0.3,0,0.7,1.9,280,8.27024,4.24688,60,460.5,1.6578,-8.3,0.33,58,63,0.54,.,.
hour,USCAN,morgan,2133,04MAR2018:13:00:00,-1.8,-1.7,-2.1,-1.9,0,23.6,26.5,26.5,29.2,19.3,-0.2,0.3,0,0.7,1.9,266,7.331456,4.02336,55,266.3,0.95868,-8.9,0.31,55,61,0.53,.,.
hour,USCAN,morgan,2133,04MAR2018:14:00:00,-2.2,-1.8,-2.2,-1.9,0,24,26.7,26.6,29.5,19.1,-0.2,0.3,0,0.7,1.8,254,5.945632,3.173984,61,200.3,0.72108,-9.4,0.3,55,61,0.53,.,.
hour,USCAN,morgan,2133,04MAR2018:15:00:00,-2.7,-2.2,-3,-2.6,0,24,26.7,26.6,29.5,19.4,-0.2,0.3,0,0.7,1.9,282,6.079744,2.369312,74,154,0.5544,-7.4,0.35,61,77,0.5,.,.
hour,USCAN,morgan,2133,04MAR2018:16:00:00,-3.2,-2.7,-4,-3.5,0,24.1,26.5,26.8,29.5,19.1,-0.2,0.3,0,0.7,1.9,198,4.4704,1.78816,87,132.7,0.47772,-5.7,0.4,74,94,0.47,.,.
hour,USCAN,morgan,2133,04MAR2018:17:00:00,-3.4,-3.2,-3.8,-3.5,0,24.2,26.5,27.1,29.5,19.1,-0.2,0.3,0,0.7,1.9,188,5.230368,2.279904,85,34.93,0.125748,-5.5,0.41,82,92,0.47,.,.
hour,USCAN,morgan,2133,04MAR2018:18:00:00,-3.9,-3.2,-3.9,-3.4,0,24.3,26.2,27,29.2,19.3,-0.2,0.3,0,0.7,1.9,270,7.37616,2.771648,86,1.11,0.003996,-5.8,0.4,81,86,0.48,.,.
hour,USCAN,morgan,2133,04MAR2018:19:00:00,-4,-3.7,-4.2,-4,0,24.5,26.3,27,29.2,19,-0.2,0.3,0,0.7,1.9,354,4.4704,1.609344,88,0.24,0.000864,-5.4,0.41,86,94,0.46,.,.
hour,USCAN,morgan,2133,04MAR2018:20:00:00,-4.3,-3.2,-4.4,-4,0,24.5,26.5,27.2,29.2,19.4,-0.2,0.3,0,0.7,1.9,55,6.303264,2.2352,97,0.24,0.000864,-5.1,0.42,84,99,0.46,.,.
hour,USCAN,morgan,2133,04MAR2018:21:00:00,-3.4,-3.2,-4.3,-3.7,0,24.7,26.4,27.1,29.2,19.4,-0.2,0.3,0,0.7,1.9,247,3.486912,1.698752,77,0.26,0.000936,-5.5,0.41,77,97,0.46,.,.
hour,USCAN,morgan,2133,04MAR2018:22:00:00,-2.6,-2.4,-3.4,-2.7,0,24.3,26.1,27.4,29.2,19,-0.2,0.3,0,0.7,1.9,282,6.973824,2.816352,71,0.15,0.00054,-8,0.34,62,77,0.5,.,.
hour,USCAN,morgan,2133,04MAR2018:23:00:00,-3,-2.6,-3,-2.8,0,24.7,26.4,27.6,29.2,19.3,-0.2,0.3,0,0.7,1.9,297,4.4704,2.056384,74,0.18,0.000648,-7.3,0.35,70,74,0.5,.,.
hour,USCAN,mountainhome,2135,04MAR2018:00:00:00,-3.8,-3.7,-3.8,-3.8,0,24,28.8,33.4,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,349,7.286752,5.453888,96,0.64,0.002304,-4.3,0.45,96,96,0.46,.,.
hour,USCAN,mountainhome,2135,04MAR2018:01:00:00,-3.8,-3.8,-3.8,-3.8,0,24.3,28.6,33.9,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,360,5.766816,4.291584,96,0.66,0.002376,-4.3,0.44,96,96,0.46,.,.
hour,USCAN,mountainhome,2135,04MAR2018:02:00:00,-3.9,-3.8,-3.9,-3.8,0,24.2,28.9,34.1,31.9,17.7,-0.7,-0.2,0.3,1.4,3.4,10,5.543296,4.336288,96,0.64,0.002304,-4.4,0.44,96,96,0.46,.,.
hour,USCAN,mountainhome,2135,04MAR2018:03:00:00,-4.2,-3.9,-4.2,-4,0,24,29.1,33.4,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,344,10.684256,6.079744,88,0.56,0.002016,-4.8,0.43,88,96,0.45,.,.
hour,USCAN,mountainhome,2135,04MAR2018:04:00:00,-4.6,-4.2,-4.6,-4.2,0,24.3,28.8,33.9,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,342,8.04672,5.766816,88,0.46,0.001656,-6.2,0.38,85,88,0.45,.,.
hour,USCAN,mountainhome,2135,04MAR2018:05:00:00,-4.2,-4.2,-4.7,-4.5,0,24.6,29.2,33.4,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,357,8.314944,5.185664,78,0.38,0.001368,-6.5,0.38,78,89,0.44,.,.
hour,USCAN,mountainhome,2135,04MAR2018:06:00:00,-4.6,-4.2,-4.6,-4.3,0,24.6,29.1,33.9,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,355,8.672576,4.962144,82,0.6,0.00216,-7.3,0.35,78,82,0.44,.,.
hour,USCAN,mountainhome,2135,04MAR2018:07:00:00,-4.6,-4.4,-4.9,-4.6,0,24.5,29.3,34.1,31.9,17.7,-0.7,-0.2,0.3,1.4,3.3,14,4.828032,3.531616,77,29.7,0.10692,-7.6,0.35,77,82,0.43,.,.
hour,USCAN,mountainhome,2135,04MAR2018:08:00:00,-4.4,-4,-4.8,-4.4,0,24.6,29.3,34.1,31.3,17.8,-0.7,-0.2,0.3,1.4,3.3,359,4.872736,2.771648,69,157.7,0.56772,-8.3,0.33,69,77,0.44,.,.
hour,USCAN,mountainhome,2135,04MAR2018:09:00:00,-3.4,-3.4,-4.8,-4.3,0,24.7,29.3,34.1,31.9,17.8,-0.7,-0.2,0.3,1.4,3.3,306,6.571488,3.486912,63,266.4,0.95904,-9.3,0.3,63,70,0.45,.,.
hour,USCAN,mountainhome,2135,04MAR2018:10:00:00,-2.9,-2.9,-3.5,-3.3,0,24.9,29.6,33.4,31.3,17.8,-0.7,-0.2,0.3,1.4,3.3,268,5.945632,3.531616,72,465.7,1.67652,-8.9,0.31,63,72,0.48,.,.
hour,USCAN,mountainhome,2135,04MAR2018:11:00:00,-0.4,-0.4,-2.9,-1.9,2.286,25.1,29.4,34.1,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,237,6.750304,2.771648,59,730.9,2.63124,-8.4,0.32,56,72,0.53,.,.
hour,USCAN,mountainhome,2135,04MAR2018:12:00:00,-0.4,0.5,-1.3,-0.3,0,25.1,29.9,33.4,31.7,17.8,-0.6,-0.2,0.3,1.4,3.3,194,5.14096,2.101088,57,757.9,2.72844,-7.1,0.36,57,64,0.6,.,.
hour,USCAN,mountainhome,2135,04MAR2018:13:00:00,-1.3,-0.4,-1.3,-1,0,25.1,29.9,33.7,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,234,4.157472,2.592832,69,516.2,1.85832,-7.2,0.36,57,69,0.57,.,.
hour,USCAN,mountainhome,2135,04MAR2018:14:00:00,-0.9,-0.9,-1.5,-1.3,0,25.2,29.8,33.4,31.4,18,-0.7,-0.2,0.3,1.4,3.3,246,6.347968,3.665728,66,561.6,2.02176,-6.6,0.37,64,71,0.56,.,.
hour,USCAN,mountainhome,2135,04MAR2018:15:00:00,-3.5,-0.9,-3.5,-2,0,25.5,30.1,34.1,31.3,17.7,-0.7,-0.2,0.3,1.4,3.3,273,6.303264,3.755136,87,274.1,0.98676,-6.3,0.38,66,87,0.53,.,.
hour,USCAN,mountainhome,2135,04MAR2018:16:00:00,-3.8,-3.5,-3.9,-3.6,0,25.5,30,34.1,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,218,4.24688,2.45872,91,165.9,0.59724,-5.2,0.42,87,91,0.47,.,.
hour,USCAN,mountainhome,2135,04MAR2018:17:00:00,-4.6,-3.4,-4.6,-3.6,0,25.6,29.9,33.5,31.4,17.7,-0.6,-0.2,0.3,1.4,3.3,173,3.665728,1.609344,89,121.8,0.43848,-5.2,0.42,87,91,0.47,.,.
hour,USCAN,mountainhome,2135,04MAR2018:18:00:00,-5.9,-4.6,-6.1,-5.2,0,25.7,30.2,33.4,31.4,17.7,-0.7,-0.2,0.3,1.4,3.3,165,2.324608,0.938784,88,6.7,0.02412,-6.8,0.37,86,90,0.42,.,.
hour,USCAN,mountainhome,2135,04MAR2018:19:00:00,-5,-4.9,-6.3,-5.8,0,25.8,30.2,34,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,100,3.218688,1.832864,78,0.05,0.00018,-8.2,0.33,78,88,0.4,.,.
hour,USCAN,mountainhome,2135,04MAR2018:20:00:00,-3.7,-3.7,-5,-4.2,0,25.9,29.7,34.1,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,165,4.515104,1.922272,67,0.03,0.000108,-8.4,0.32,67,78,0.45,.,.
hour,USCAN,mountainhome,2135,04MAR2018:21:00:00,-7.8,-3.7,-7.8,-5.2,0,25.9,30.1,34.1,31.4,17.8,-0.7,-0.2,0.3,1.4,3.3,143,3.263392,2.056384,75,0.05,0.00018,-9.8,0.29,67,75,0.42,.,.
hour,USCAN,mountainhome,2135,04MAR2018:22:00:00,-7.4,-7.4,-9,-8.2,0,26.3,30.1,33.4,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,83,3.397504,2.190496,75,0.02,0.000072,-11.5,0.25,74,81,0.33,.,.
hour,USCAN,mountainhome,2135,04MAR2018:23:00:00,-9.2,-7.4,-9.5,-8.6,0,26.2,30.1,33.4,31.4,17.8,-0.6,-0.2,0.3,1.4,3.3,83,3.531616,2.45872,76,0.01,0.000036,-12.2,0.24,74,77,0.32,.,.
hour,USCAN,nephi,2137,04MAR2018:00:00:00,3,5.4,3,4.1,0,24.9,24.2,14.1,6.2,0,3.7,3.4,3.4,3.7,5.3,200,8.091424,3.3528,82,0,0,-0.3,0.6,67,82,0.82,.,.
hour,USCAN,nephi,2137,04MAR2018:01:00:00,-1,4.3,-1,3.6,0,24.6,24.2,14.1,6.5,0,3.6,3.4,3.4,3.8,5.3,198,10.371328,5.36448,89,2.74,0.009864,0.3,0.63,76,89,0.79,.,.
hour,USCAN,nephi,2137,04MAR2018:02:00:00,-1.7,-1,-1.7,-1.3,0,24.7,24.2,14.1,6.5,0,3.4,3.3,3.4,3.9,5.3,208,8.04672,3.665728,100,0.44,0.001584,-2.5,0.51,89,100,0.56,.,.
hour,USCAN,nephi,2137,04MAR2018:03:00:00,-2.6,-1.7,-2.6,-2.2,0,24.9,24.3,13.8,6.2,0.2,3.3,3.2,3.4,3.9,5.3,187,4.425696,2.950464,100,1.36,0.004896,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,04MAR2018:04:00:00,-3.1,-2.6,-3.2,-3,0,24.7,23.8,13.9,6.5,0,3.1,3,3.3,3.9,5.3,193,4.425696,2.816352,100,1.36,0.004896,-3,0.49,100,100,0.49,.,.
hour,USCAN,nephi,2137,04MAR2018:05:00:00,-3.3,-3.1,-3.3,-3.2,0,24.7,24,14.1,7.1,0,3,3,3.3,3.9,5.2,180,4.380992,2.771648,100,1.36,0.004896,-3.2,0.48,100,100,0.48,.,.
