#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,holden,2127,19DEC2018:22:00:00,-0.8,-0.4,-1.9,-0.9,0,10.8,12.2,11.9,11.4,10.4,2,1.9,2.4,3.8,7.6,63,3.621024,2.324608,84,0.03,0.000108,-3,0.49,82,89,0.57,.,.
hour,USCAN,holden,2127,19DEC2018:23:00:00,-2.6,-0.6,-3,-1.4,0,11,12.3,11.9,12.2,10.4,1.9,1.7,2.4,3.8,7.6,86,2.637536,1.877568,90,0.03,0.000108,-3.7,0.47,83,90,0.55,.,.
hour,USCAN,littleredfox,2155,17DEC2018:00:00:00,-8.6,-8.6,-10.4,-9.6,0,9.9,19.7,25.8,33.6,35,-3.6,-1.4,-0.6,2,4.2,291,1.743456,0.759968,93,0,0,-10.4,0.28,92,96,0.3,.,.
hour,USCAN,littleredfox,2155,17DEC2018:01:00:00,-9,-8.6,-10.2,-9.3,0,10,19.2,25.6,33.6,35,-3.8,-1.5,-0.6,1.9,4.2,283,1.519936,0.312928,95,0,0,-10.3,0.28,89,97,0.3,.,.
hour,USCAN,littleredfox,2155,17DEC2018:02:00:00,-11.4,-9,-11.8,-10.7,0,10.2,19.3,25.9,33.6,34.6,-4,-1.7,-0.6,1.8,4.1,227,0.715264,0.089408,97,0,0,-11.6,0.25,90,97,0.27,.,.
hour,USCAN,littleredfox,2155,17DEC2018:03:00:00,-10.9,-10.7,-11.6,-11.1,0,9.9,18.9,25.6,33.6,35,-4.1,-1.7,-0.6,1.9,4.2,153,1.1176,0.178816,97,0,0,-11.6,0.25,95,97,0.26,.,.
hour,USCAN,littleredfox,2155,17DEC2018:04:00:00,-11.6,-10.9,-12.1,-11.6,0,9.6,18.9,25.6,33.6,35,-4.2,-1.7,-0.8,1.8,4.2,241,1.251712,0.178816,96,0,0,-12,0.24,95,97,0.25,.,.
hour,USCAN,littleredfox,2155,17DEC2018:05:00:00,-11.8,-11.5,-11.8,-11.6,0,10,18.8,25.4,33.6,35,-4.4,-1.8,-0.8,2,4.2,179,0.44704,0,96,0,0,-12.2,0.24,95,96,0.25,.,.
hour,USCAN,littleredfox,2155,17DEC2018:06:00:00,-10,-10,-11.8,-10.9,0,9.8,18.8,25.4,33.6,35.2,-4.4,-1.9,-0.8,2,4.2,294,2.101088,0.804672,94,0,0,-11.5,0.26,94,97,0.27,.,.
hour,USCAN,littleredfox,2155,17DEC2018:07:00:00,-10.5,-10,-10.7,-10.3,0,9.6,18.6,25.3,32.7,35,-4.5,-2,-0.8,2,4.2,294,1.654048,0.89408,94,0,0,-11.3,0.26,91,94,0.28,.,.
hour,USCAN,littleredfox,2155,17DEC2018:08:00:00,-9.4,-9.4,-10.6,-10.4,0,9.8,18.8,25.1,32.7,35,-4.4,-2.1,-0.8,2,4.2,288,1.922272,0.89408,95,2.79,0.010044,-11.2,0.26,93,95,0.28,.,.
hour,USCAN,littleredfox,2155,17DEC2018:09:00:00,-6.8,-6.8,-9.4,-8.2,0,10.2,18.5,25.2,32.7,35,-3.8,-2.1,-0.8,2,4.2,290,2.279904,1.072896,90,24.83,0.089388,-9.2,0.3,90,95,0.33,.,.
hour,USCAN,littleredfox,2155,17DEC2018:10:00:00,-4.9,-4.9,-6.8,-6,0,9.9,19,25,32.7,35,-3.1,-2.2,-0.8,1.9,4.2,280,1.519936,0.759968,86,64.34,0.231624,-7.6,0.35,86,90,0.39,.,.
hour,USCAN,littleredfox,2155,17DEC2018:11:00:00,-3.4,-3.4,-4.9,-4.1,0,10.1,18.8,24.8,32.7,35,-2.5,-2,-0.8,2,4.1,190,1.34112,0.491744,81,99.3,0.35748,-6.4,0.38,81,87,0.45,.,.
hour,USCAN,littleredfox,2155,17DEC2018:12:00:00,-2.3,-2.3,-3.4,-3,0,10.8,18.6,24.8,32.7,35,-1.9,-1.9,-0.8,1.8,4.2,90,2.056384,0.536448,75,140.3,0.50508,-6.3,0.38,75,81,0.49,.,.
hour,USCAN,littleredfox,2155,17DEC2018:13:00:00,-2.9,-2.3,-2.9,-2.5,0,11,19.1,24.8,32.7,33.8,-1.6,-1.8,-0.8,1.8,4,107,2.771648,1.698752,74,131.6,0.47376,-6.6,0.37,72,75,0.51,.,.
hour,USCAN,littleredfox,2155,17DEC2018:14:00:00,-2.9,-2.9,-3,-2.9,0,11.1,18.9,24.8,33.2,35,-1.4,-1.7,-0.8,1.8,4.2,110,2.771648,1.609344,74,147,0.5292,-7.1,0.36,71,74,0.49,.,.
hour,USCAN,littleredfox,2155,17DEC2018:15:00:00,-2.2,-2.2,-2.9,-2.7,0,11.1,19.1,25.2,34.1,35,-1.1,-1.6,-0.8,1.8,4.2,119,2.68224,1.698752,71,202.2,0.72792,-6.8,0.37,71,74,0.5,.,.
hour,USCAN,littleredfox,2155,17DEC2018:16:00:00,-2.3,-1.8,-2.3,-2.1,0,11.4,19.3,24.8,32.9,35,-1.1,-1.5,-0.7,1.8,4.2,97,2.145792,1.1176,71,102.8,0.37008,-6.8,0.37,70,71,0.52,.,.
hour,USCAN,littleredfox,2155,17DEC2018:17:00:00,-3.1,-2.3,-3.1,-2.5,0,11.1,19.2,25.2,32.9,35,-1.2,-1.4,-0.7,1.7,4.2,124,1.832864,0.938784,77,21.73,0.078228,-6.7,0.37,71,77,0.51,.,.
hour,USCAN,littleredfox,2155,17DEC2018:18:00:00,-5.8,-3.1,-5.8,-3.9,0,11,19.4,25.2,32.9,35,-1.7,-1.3,-0.7,1.9,4.2,17,1.743456,0.268224,86,0.1,0.00036,-6.9,0.36,77,86,0.46,.,.
hour,USCAN,littleredfox,2155,17DEC2018:19:00:00,-7.1,-5.8,-7.3,-6.7,0,10.8,19.7,25.3,32.9,35,-2.2,-1.3,-0.8,1.7,4.2,342,2.324608,0.759968,90,0,0,-8.3,0.33,86,91,0.37,.,.
hour,USCAN,littleredfox,2155,17DEC2018:20:00:00,-8.3,-7.1,-8.3,-7.6,0,10.4,19.7,25,32.9,35,-2.5,-1.3,-0.6,1.9,4.2,290,1.34112,0.178816,94,0,0,-8.8,0.32,90,94,0.35,.,.
hour,USCAN,littleredfox,2155,17DEC2018:21:00:00,-5.8,-5.7,-8.3,-6.9,0,10.5,19.4,25,32.9,35,-2.3,-1.4,-0.6,1.9,4.1,278,1.832864,0.491744,92,0,0,-7.8,0.34,91,94,0.37,.,.
hour,USCAN,littleredfox,2155,17DEC2018:22:00:00,-4.9,-4.9,-6,-5.7,0,10.7,19.4,25,32.9,35,-2.3,-1.3,-0.6,1.7,4.2,36,1.475232,0.44704,89,0,0,-6.9,0.36,89,92,0.4,.,.
hour,USCAN,littleredfox,2155,17DEC2018:23:00:00,-5,-4.9,-5.5,-5.2,0,10.5,19.2,25,32.9,35,-2.2,-1.4,-0.6,1.7,4.1,254,1.028192,0.268224,91,0,0,-6.5,0.38,89,92,0.42,.,.
hour,USCAN,littleredfox,2155,18DEC2018:00:00:00,-5.1,-4.9,-5.1,-4.9,0,10.3,19.5,25,32.9,35,-2.2,-1.4,-0.6,1.9,4.1,76,0.938784,0.22352,91,0,0,-6.2,0.38,90,91,0.42,.,.
hour,USCAN,littleredfox,2155,18DEC2018:01:00:00,-5.4,-5.1,-5.6,-5.4,0,10.5,19.4,25,32.9,35,-2.3,-1.4,-0.7,1.7,4.1,88,1.296416,0.312928,91,0,0,-6.5,0.38,91,93,0.41,.,.
hour,USCAN,littleredfox,2155,18DEC2018:02:00:00,-7.9,-5.4,-7.9,-6.1,0,10.5,19.5,25.1,33.4,35,-2.7,-1.4,-0.7,1.9,4.2,96,2.056384,0.759968,93,0,0,-7.3,0.35,91,93,0.39,.,.
hour,USCAN,littleredfox,2155,18DEC2018:03:00:00,-10.8,-7.9,-10.8,-8.6,0,10.2,19.2,25,32.9,34.2,-3.1,-1.4,-0.7,1.8,4,44,1.162304,0.178816,94,0,0,-9.2,0.3,93,97,0.32,.,.
hour,USCAN,littleredfox,2155,18DEC2018:04:00:00,-11.8,-10.1,-11.8,-10.4,0,9.9,19.1,25.1,32.9,35,-3.4,-1.5,-0.7,1.8,4.1,3,0.536448,0.044704,97,0,0,-10.8,0.27,94,99,0.28,.,.
hour,USCAN,littleredfox,2155,18DEC2018:05:00:00,-12.5,-10.9,-12.5,-11.3,0,9.8,19.3,25.3,33.4,35,-3.8,-1.6,-0.7,1.9,4.1,297,1.430528,0.312928,95,0,0,-11.7,0.25,95,99,0.26,.,.
hour,USCAN,littleredfox,2155,18DEC2018:06:00:00,-10.4,-10.4,-12.5,-11.9,0,9.9,18.9,25.2,32.9,35,-4,-1.7,-0.7,1.8,4.1,291,1.609344,0.357632,98,0,0,-12.4,0.24,95,98,0.25,.,.
hour,USCAN,littleredfox,2155,18DEC2018:07:00:00,-10.8,-10,-10.8,-10.2,0,9.9,18.7,25.4,32.9,35,-4.1,-1.8,-0.8,1.8,4.1,292,1.832864,0.715264,96,0,0,-10.6,0.27,96,98,0.28,.,.
hour,USCAN,littleredfox,2155,18DEC2018:08:00:00,-10.5,-10.5,-11.1,-10.9,0,10,19.1,25,33.4,35.6,-4.2,-1.8,-0.8,1.7,4.1,288,1.654048,0.491744,97,5.23,0.018828,-11.4,0.26,96,97,0.27,.,.
hour,USCAN,littleredfox,2155,18DEC2018:09:00:00,-7,-7,-10.5,-9.2,0,9.8,18.8,24.8,33.4,34.2,-4,-1.9,-0.8,1.9,4,242,1.743456,0.402336,90,117.1,0.42156,-9.8,0.29,90,97,0.31,.,.
hour,USCAN,littleredfox,2155,18DEC2018:10:00:00,-4.1,-4.1,-7,-5.8,0,10.3,18.8,24.8,33.7,35.6,-3.2,-2,-0.8,1.8,4.1,280,2.414016,1.207008,82,241.6,0.86976,-7.5,0.35,82,91,0.4,.,.
hour,USCAN,littleredfox,2155,18DEC2018:11:00:00,-1.2,-1.2,-4.2,-3.5,0,10.4,19,24.8,33.4,34.2,-2.5,-1.9,-0.8,1.7,4,313,2.414016,0.983488,73,265.4,0.95544,-6.4,0.38,73,82,0.47,.,.
hour,USCAN,littleredfox,2155,18DEC2018:12:00:00,1.2,1.2,-1.2,0,0,10.9,19.2,24.5,32.8,35.2,-1.7,-2,-0.8,1.8,4,335,1.743456,0.625856,57,391.6,1.40976,-6.1,0.39,57,73,0.61,.,.
hour,USCAN,littleredfox,2155,18DEC2018:13:00:00,2.6,2.6,1.2,1.7,0,11,19,24.9,33.4,34.2,-0.9,-1.8,-0.8,1.6,4,20,1.78816,0.89408,53,401.8,1.44648,-6.6,0.37,52,57,0.69,.,.
hour,USCAN,littleredfox,2155,18DEC2018:14:00:00,1.9,2.6,1.9,2.1,0,11.4,18.9,24.9,33.4,35,-0.7,-1.7,-0.9,1.7,4,148,2.369312,1.207008,55,224.6,0.80856,-6.4,0.38,53,55,0.71,.,.
hour,USCAN,littleredfox,2155,18DEC2018:15:00:00,1.7,3,1.7,2.2,0,11.8,18.9,24.8,32.8,35,-0.6,-1.6,-0.8,1.8,4,125,3.442208,1.832864,57,194.9,0.70164,-5.9,0.39,54,57,0.71,.,.
hour,USCAN,littleredfox,2155,18DEC2018:16:00:00,2.4,2.6,1.7,2.2,0,11.8,19.6,24.9,33.4,34.2,-0.7,-1.4,-0.8,1.6,4,115,3.12928,1.832864,55,197.5,0.711,-5.9,0.39,54,57,0.72,.,.
hour,USCAN,littleredfox,2155,18DEC2018:17:00:00,-1,2.4,-1,1.3,0,11.9,19.4,24.8,33.4,35,-1,-1.3,-0.8,1.8,4,81,3.263392,1.430528,68,42.54,0.153144,-5.8,0.4,55,68,0.67,.,.
hour,USCAN,littleredfox,2155,18DEC2018:18:00:00,-4.5,-1,-4.5,-2.2,0,11.6,19.2,25,33.4,35,-1.4,-1.3,-0.7,1.6,4,75,1.475232,0.44704,81,0.15,0.00054,-6.4,0.38,68,81,0.52,.,.
hour,USCAN,littleredfox,2155,18DEC2018:19:00:00,-5.4,-4.5,-5.4,-4.9,0,10.9,19.4,25.2,33.4,35.6,-1.7,-1.1,-0.7,1.8,4,42,2.279904,0.491744,87,0,0,-7.2,0.36,81,87,0.43,.,.
hour,USCAN,littleredfox,2155,18DEC2018:20:00:00,-4.1,-4.1,-5.4,-4.7,0,11.1,19.4,25.2,33.4,35.6,-2,-1.3,-0.7,1.8,4,118,4.291584,1.296416,81,0,0,-7.2,0.36,78,87,0.43,.,.
hour,USCAN,littleredfox,2155,18DEC2018:21:00:00,-6.4,-4.1,-6.4,-5.1,0,10.8,19.4,25.2,33.7,35,-2.2,-1.3,-0.7,1.6,4,57,2.45872,0.849376,87,0,0,-7.5,0.35,81,87,0.42,.,.
hour,USCAN,littleredfox,2155,18DEC2018:22:00:00,-6.9,-5.7,-7.6,-6.6,0,10.5,19.5,25.2,33.1,34.2,-2.5,-1.1,-0.8,1.6,4,25,3.442208,1.1176,88,0,0,-8.2,0.33,87,89,0.37,.,.
hour,USCAN,littleredfox,2155,18DEC2018:23:00:00,-7.5,-6.7,-7.6,-7,0,10.4,19.2,25.1,33.1,35,-2.7,-1.3,-0.6,1.8,4,45,3.12928,1.028192,87,0,0,-8.4,0.32,87,92,0.36,.,.
hour,USCAN,littleredfox,2155,19DEC2018:00:00:00,3,3.6,-7.6,-1.9,0,10.6,19.4,24.9,33.7,34.2,-2.6,-1.3,-0.7,1.6,4,302,6.7056,2.68224,64,0,0,-5.9,0.4,62,93,0.57,.,.
hour,USCAN,littleredfox,2155,19DEC2018:01:00:00,3.3,3.7,3,3.4,0,10.6,19.4,25.1,33.1,34.5,-2.2,-1.4,-0.6,1.8,4,289,7.59968,4.291584,60,0,0,-3.5,0.47,59,64,0.78,.,.
hour,USCAN,littleredfox,2155,19DEC2018:02:00:00,-4.9,3.3,-4.9,0.7,0,10.5,19.2,25.2,33.1,35.6,-2.3,-1.3,-0.7,1.7,4,159,5.588,2.190496,82,0,0,-6,0.39,52,82,0.66,.,.
hour,USCAN,littleredfox,2155,19DEC2018:03:00:00,-4.7,-4.3,-5.4,-4.8,0,10.4,19.5,25.2,33.1,34.5,-2.5,-1.3,-0.7,1.6,4,98,5.096256,2.414016,86,0,0,-7.3,0.35,81,86,0.43,.,.
hour,USCAN,littleredfox,2155,19DEC2018:04:00:00,-6.7,-4.7,-6.9,-5.8,0,10.4,19.2,25.4,33.1,34.2,-2.8,-1.3,-0.8,1.8,4,97,3.397504,0.67056,87,0,0,-7.7,0.34,84,90,0.4,.,.
hour,USCAN,littleredfox,2155,19DEC2018:05:00:00,-4.6,-3.9,-6.7,-5.2,0,10.3,19.3,25.2,33.1,35.2,-3,-1.4,-0.7,1.8,4,330,1.385824,0.625856,91,0,0,-7.2,0.36,84,91,0.42,.,.
hour,USCAN,littleredfox,2155,19DEC2018:06:00:00,3.4,3.5,-4.6,0.6,0,10.4,19,24.8,33.1,35.6,-2.6,-1.4,-0.8,1.7,4,278,7.420864,3.57632,69,0,0,-3.3,0.48,67,91,0.65,.,.
hour,USCAN,littleredfox,2155,19DEC2018:07:00:00,2.3,3.4,2.3,3,0,10.3,19,24.8,33.1,35.6,-2.2,-1.4,-0.7,1.8,4,274,7.778496,4.4704,74,0,0,-1.7,0.54,69,74,0.76,.,.
hour,USCAN,littleredfox,2155,19DEC2018:08:00:00,2.9,2.9,2.3,2.5,0,10.8,19.3,25.2,33.1,35.6,-2,-1.4,-0.8,1.7,4,280,8.002016,4.738624,72,5.54,0.019944,-1.9,0.53,72,74,0.73,.,.
hour,USCAN,littleredfox,2155,19DEC2018:09:00:00,4.7,4.7,2.9,3.6,0,10.8,19.6,25.2,33.4,34.9,-1.7,-1.4,-0.8,1.7,4,278,10.72896,6.48208,59,122.6,0.44136,-2,0.53,59,72,0.79,.,.
hour,USCAN,littleredfox,2155,19DEC2018:10:00:00,6,6,4.7,5,0,11.3,19.3,25.2,33.4,34.9,-1.1,-1.3,-0.8,1.8,4,278,10.192512,6.213856,42,240.8,0.86688,-3.4,0.48,42,59,0.87,.,.
hour,USCAN,littleredfox,2155,19DEC2018:11:00:00,5.9,6.1,5.9,6,0,11.4,19.4,24.8,33.4,34.5,-0.8,-1.4,-0.7,1.6,4,277,12.651232,7.644384,38,368,1.3248,-6.4,0.38,38,42,0.93,.,.
hour,USCAN,littleredfox,2155,19DEC2018:12:00:00,6.1,6.1,5.8,6,0,11.6,19.4,25.4,33.4,34.9,-0.5,-1.3,-0.7,1.7,4,278,13.545312,8.896096,35,439.3,1.58148,-7.2,0.36,35,40,0.93,.,.
hour,USCAN,littleredfox,2155,19DEC2018:13:00:00,6.7,6.7,6.1,6.3,0,12,19.4,25.1,33.4,34.5,-0.2,-1.1,-0.6,1.7,4,283,15.378176,8.672576,28,456.1,1.64196,-9.4,0.3,28,35,0.96,.,.
hour,USCAN,littleredfox,2155,19DEC2018:14:00:00,6.9,7,6.6,6.8,0,13.3,19.9,25.4,33.4,33.3,-0.1,-1.1,-0.6,1.7,4,283,11.980672,7.867904,27,414.5,1.4922,-10.7,0.27,27,29,0.99,.,.
hour,USCAN,littleredfox,2155,19DEC2018:15:00:00,6.4,7.1,6.4,6.9,0,14.7,19.4,25.1,33.6,33.3,-0.1,-1,-0.6,1.7,4,288,11.84656,7.063232,29,290.6,1.04616,-10.4,0.28,27,29,0.99,.,.
hour,USCAN,littleredfox,2155,19DEC2018:16:00:00,5.2,6.4,5.2,5.9,0,14.4,19.9,25.1,33.4,34.5,-0.3,-0.9,-0.7,1.7,4,285,12.874752,8.04672,30,183.4,0.66024,-10.5,0.28,29,30,0.93,.,.
hour,USCAN,littleredfox,2155,19DEC2018:17:00:00,4.1,5.2,4.1,4.7,0,13.9,19.9,25.4,33.4,34.5,-0.5,-0.9,-0.6,1.7,4,282,11.667744,7.420864,31,35.75,0.1287,-11.2,0.26,30,31,0.85,.,.
hour,USCAN,littleredfox,2155,19DEC2018:18:00:00,0.7,4.1,0.7,2.6,0,13.1,20.2,25.4,33.4,34.5,-0.6,-1,-0.6,1.7,4,268,11.578336,4.649216,52,0.14,0.000504,-9.7,0.3,31,52,0.74,.,.
hour,USCAN,littleredfox,2155,19DEC2018:19:00:00,2.3,2.3,0.7,1.5,0,12.8,20.4,25.4,33.6,34.8,-0.6,-0.8,-0.6,1.6,4,260,8.896096,5.588,47,0,0,-7.6,0.34,47,52,0.68,.,.
hour,USCAN,littleredfox,2155,19DEC2018:20:00:00,2,2.3,1.7,2,0,11.9,20,25.2,33.6,34.5,-0.7,-0.8,-0.5,1.7,3.9,273,9.074912,5.945632,48,0,0,-7.8,0.34,47,50,0.71,.,.
hour,USCAN,littleredfox,2155,19DEC2018:21:00:00,1.4,2,1.4,1.7,0,11.9,20.3,25.8,33.6,34.5,-0.8,-0.8,-0.5,1.7,4,267,9.16432,4.738624,57,0,0,-7.1,0.36,48,57,0.69,.,.
hour,USCAN,littleredfox,2155,19DEC2018:22:00:00,0.7,1.4,0.7,1,0,11.6,20.4,25.6,33.3,34.5,-1,-0.8,-0.5,1.6,4,270,5.36448,3.084576,62,0,0,-5.9,0.39,57,62,0.66,.,.
hour,USCAN,littleredfox,2155,19DEC2018:23:00:00,0.6,1.1,0.6,0.9,0,11.3,20.3,25.4,33.8,35.6,-1.1,-0.7,-0.5,1.7,4,277,6.526784,3.397504,61,0,0,-5.9,0.39,59,62,0.65,.,.
hour,USCAN,manderfield,2156,17DEC2018:00:00:00,-3,-2.2,-3,-2.3,0,17.6,.,21.5,10,5.2,-0.2,.,1,3.1,5.6,48,3.173984,2.503424,88,0,0,-4.2,0.45,86,88,0.51,.,.
hour,USCAN,manderfield,2156,17DEC2018:01:00:00,-3.5,-2.4,-3.5,-2.8,0,17.6,.,21.5,10,5.2,-0.2,.,1,3.1,5.6,48,3.710432,2.592832,88,0,0,-4.6,0.43,86,88,0.5,.,.
hour,USCAN,manderfield,2156,17DEC2018:02:00:00,-3.1,-2.8,-3.5,-3,0,17.7,.,21.5,10,5.2,-0.2,.,1,3.1,5.6,52,3.084576,2.414016,86,0,0,-5,0.42,85,88,0.49,.,.
hour,USCAN,manderfield,2156,17DEC2018:03:00:00,-3.2,-3,-3.7,-3.2,0,17.5,.,21.7,10,5.2,-0.2,.,0.9,3.1,5.6,31,3.889248,2.324608,85,0,0,-5.4,0.41,83,86,0.48,.,.
hour,USCAN,manderfield,2156,17DEC2018:04:00:00,-2.6,-2.6,-3.2,-3,0,17,.,21.7,10,5.2,-0.1,.,1,3,5.6,52,3.397504,2.279904,82,0,0,-5.2,0.41,82,85,0.49,.,.
hour,USCAN,manderfield,2156,17DEC2018:05:00:00,-2.3,-2.3,-3,-2.6,0,17.2,.,21.7,10,5.2,-0.2,.,1,3,5.6,48,3.755136,2.771648,80,0,0,-5.5,0.41,79,82,0.5,.,.
hour,USCAN,manderfield,2156,17DEC2018:06:00:00,-0.4,-0.4,-2.3,-1.5,0,16.6,.,21.3,10,5.2,-0.2,.,0.9,3,5.6,34,3.308096,2.145792,77,0,0,-4.9,0.42,76,80,0.55,.,.
hour,USCAN,manderfield,2156,17DEC2018:07:00:00,0.9,0.9,-1,-0.5,0,16.5,.,21.3,10,5.2,-0.2,.,0.9,3.1,5.6,53,2.548128,1.78816,70,0,0,-3.7,0.46,70,83,0.59,.,.
hour,USCAN,manderfield,2156,17DEC2018:08:00:00,0.5,1.1,0.4,0.7,0,16.6,.,21.5,10,5.4,-0.2,.,0.9,3,5.6,32,2.637536,1.609344,77,2.56,0.009216,-4,0.46,64,77,0.64,.,.
hour,USCAN,manderfield,2156,17DEC2018:09:00:00,1.2,1.2,0.3,0.7,0,16.3,.,21.5,10,5.2,-0.2,.,1,3,5.6,46,2.950464,1.78816,75,35.16,0.126576,-3.3,0.48,69,77,0.64,.,.
hour,USCAN,manderfield,2156,17DEC2018:10:00:00,3.6,3.6,1.2,2.5,0,16.5,.,21.5,10,5.2,-0.2,.,1,2.9,5.6,349,1.519936,0.536448,54,81.4,0.29304,-3.5,0.47,54,75,0.73,.,.
hour,USCAN,manderfield,2156,17DEC2018:11:00:00,4.1,4.1,3.3,3.7,0,16.5,.,21.3,10,5.4,-0.2,.,1,3,5.6,82,2.68224,1.385824,53,130.7,0.47052,-4.2,0.45,51,64,0.79,.,.
hour,USCAN,manderfield,2156,17DEC2018:12:00:00,5.5,5.5,4.1,4.7,0,16.4,.,21.5,10,5.4,-0.2,.,1,3,5.6,85,2.950464,1.609344,49,147.7,0.53172,-4.7,0.43,47,55,0.85,.,.
hour,USCAN,manderfield,2156,17DEC2018:13:00:00,7,7,5.5,6,0,16.4,.,21.1,10.2,4.8,-0.1,.,1,2.9,5.6,107,3.263392,1.654048,40,179.1,0.64476,-5.7,0.4,36,50,0.94,.,.
hour,USCAN,manderfield,2156,17DEC2018:14:00:00,6,7,5.9,6.3,0,16.7,.,21.3,10.2,5.4,-0.1,.,0.9,3,5.6,247,3.263392,1.56464,46,171.6,0.61776,-4.5,0.44,40,51,0.96,.,.
hour,USCAN,manderfield,2156,17DEC2018:15:00:00,6,6.4,6,6.2,0,17.2,.,21.3,10.2,5.4,-0.2,.,0.9,3,5.6,199,1.475232,0.312928,47,92.9,0.33444,-4.8,0.43,41,51,0.95,.,.
hour,USCAN,manderfield,2156,17DEC2018:16:00:00,3.8,6,3.8,4.7,0,17.4,.,21.5,10,5.4,-0.2,.,1,3,5.6,206,3.710432,2.190496,56,35.62,0.128232,-4,0.46,47,58,0.86,.,.
hour,USCAN,manderfield,2156,17DEC2018:17:00:00,3.9,4.7,3.6,4.1,0,17,.,21.5,10,4.6,-0.1,.,1,3,5.6,147,3.218688,2.056384,55,32.13,0.115668,-4.5,0.44,49,59,0.82,.,.
hour,USCAN,manderfield,2156,17DEC2018:18:00:00,3.5,3.9,3.5,3.7,0,17,.,21.3,10,5.4,-0.2,.,0.9,3,5.6,125,2.726944,1.207008,52,2.07,0.007452,-5,0.42,51,55,0.8,.,.
hour,USCAN,manderfield,2156,17DEC2018:19:00:00,1.5,3.5,1.5,2.6,0,17.4,.,21.5,10,5.2,-0.2,.,1,3,5.6,65,2.145792,1.34112,70,0,0,-4.5,0.44,52,70,0.74,.,.
hour,USCAN,manderfield,2156,17DEC2018:20:00:00,2.1,2.4,1.4,1.9,0,17.3,.,21.3,10,5.4,-0.1,.,0.9,3,5.5,89,3.397504,1.56464,60,0,0,-3.9,0.46,60,72,0.7,.,.
hour,USCAN,manderfield,2156,17DEC2018:21:00:00,1,2.1,1,1.7,0,16.9,.,21.5,10,5.4,-0.2,.,0.9,3,5.6,111,2.68224,1.296416,69,0,0,-4.4,0.44,60,69,0.69,.,.
hour,USCAN,manderfield,2156,17DEC2018:22:00:00,-0.2,1,-0.2,0.8,0,17,.,21.7,10,5.2,-0.2,.,1,3,5.6,34,2.637536,1.251712,77,0,0,-4,0.46,67,77,0.65,.,.
hour,USCAN,manderfield,2156,17DEC2018:23:00:00,0.2,0.8,-0.2,0.3,0,17.3,.,21.7,10,4.6,-0.2,.,1,3,5.6,51,2.369312,1.743456,76,0,0,-4.1,0.45,68,77,0.63,.,.
hour,USCAN,manderfield,2156,18DEC2018:00:00:00,-0.1,1.6,-0.1,0.9,0,17,.,21.7,10,5.5,-0.1,.,0.9,3,5.6,74,2.369312,1.654048,73,0,0,-4,0.45,61,76,0.65,.,.
hour,USCAN,manderfield,2156,18DEC2018:01:00:00,-2.2,-0.1,-2.2,-1.1,0,17.3,.,21.7,10,5.2,-0.1,.,0.9,3,5.6,32,2.816352,2.01168,79,0,0,-5.1,0.42,70,79,0.56,.,.
hour,USCAN,manderfield,2156,18DEC2018:02:00:00,-3.1,-1.8,-3.1,-2.3,0,17.3,.,21.5,10,5.2,-0.2,.,0.9,3,5.5,41,2.637536,1.966976,79,0,0,-6.2,0.38,71,79,0.52,.,.
hour,USCAN,manderfield,2156,18DEC2018:03:00:00,-5,-3.1,-5,-3.9,0,17.3,.,21.7,10,5.3,-0.2,.,1,2.9,5.5,36,2.548128,2.01168,84,0,0,-6.6,0.37,79,84,0.46,.,.
hour,USCAN,manderfield,2156,18DEC2018:04:00:00,-5.1,-4.7,-5.1,-4.9,0,17,.,21.7,10,5.2,-0.2,.,1,3,5.6,45,2.995168,2.279904,84,0,0,-7,0.36,84,86,0.42,.,.
hour,USCAN,manderfield,2156,18DEC2018:05:00:00,-5.9,-5,-5.9,-5.3,0,17.1,.,21.5,10,5.2,-0.1,.,0.9,2.9,5.5,37,3.173984,2.324608,86,0,0,-7.5,0.35,84,86,0.41,.,.
hour,USCAN,manderfield,2156,18DEC2018:06:00:00,-5.2,-5.1,-5.9,-5.3,0,16.8,.,21.7,10,5.5,-0.2,.,1,3,5.5,47,3.531616,2.68224,84,0,0,-7.6,0.35,83,86,0.41,.,.
hour,USCAN,manderfield,2156,18DEC2018:07:00:00,-5.6,-5.2,-5.7,-5.5,0,16.6,.,21.5,10,5.2,-0.2,.,0.9,2.9,5.5,35,3.173984,2.414016,86,0,0,-7.6,0.35,84,87,0.41,.,.
hour,USCAN,manderfield,2156,18DEC2018:08:00:00,-5.1,-4.9,-5.8,-5.4,0,16.2,.,21.5,10,5.2,-0.2,.,0.9,3,5.5,42,2.771648,2.190496,87,4.2,0.01512,-7.3,0.36,86,87,0.41,.,.
hour,USCAN,manderfield,2156,18DEC2018:09:00:00,-3.4,-3.4,-5.1,-4.7,0,16.4,.,21.7,10.2,5.3,-0.2,.,0.9,2.9,5.5,50,2.861056,1.922272,82,45.74,0.164664,-6.6,0.37,82,87,0.43,.,.
