#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,holden,2127,16JUN2019:23:59:59,13.4,26.5,9.7,18.1,0.00,5.6,6.8,9.2,11.5,13.3,20.3,20.8,20.3,17.7,15.2,12.89,100,2,10,81,28,1.05375,2.16958,7.7,14.24652,.,.
day,USCAN,holden,2127,17JUN2019:23:59:59,13,25.5,12.1,18.1,0.25,5.6,6.3,8.6,12.2,13.8,19.8,20,19.7,17.6,15.5,12.92,75,1,4,86,29,1.19417,2.12833,9.5,12.878352,.,.
day,USCAN,holden,2127,18JUN2019:23:59:59,13.2,29.1,9.2,20,0.00,6,5.9,9,11.9,13.2,20.8,21.5,20.5,17.6,15.5,12.78,40,2,8,93,17,0.98864,2.51000,6.6,28.572536,.,.
day,USCAN,holden,2127,19JUN2019:23:59:59,14.8,32.3,10.6,21.9,0.00,5.7,6.3,9,12.4,13.4,21.9,22.6,21.3,17.8,15.8,12.73,176,2,9,73,12,0.84227,2.85273,4.2,29.346576,.,.
day,USCAN,holden,2127,20JUN2019:23:59:59,13.2,32.5,9.5,20,0.25,5.8,6.8,8.7,12.3,12.9,21.1,21.4,20.7,18.2,15.8,12.82,184,3,17,76,14,0.84136,2.60455,4.4,16.643952,.,.
day,USCAN,holden,2127,21JUN2019:23:59:59,8.2,20.9,8.2,14.6,0.76,5.6,6.8,8.7,11.7,13.2,19.7,20.5,20.3,18.1,16,12.87,326,3,11,94,15,0.65708,1.72917,0.2,28.819392,.,.
day,USCAN,holden,2127,22JUN2019:23:59:59,3.3,20.3,-0.5,11.1,0.00,5.1,6.1,8.9,11.6,13.3,19,19.9,19.9,17.8,16.2,12.83,29,2,9,96,21,0.58833,1.45917,-0.6,27.505616,.,.
day,USCAN,holden,2127,23JUN2019:23:59:59,10.5,25.6,0,15,0.00,5.5,6.3,8.4,11.6,13.4,19.9,20.8,19.9,17.8,16.1,12.74,107,2,8,92,11,0.53083,1.90375,-2.2,29.626904,.,.
day,USCAN,holden,2127,24JUN2019:23:59:59,17.8,30.9,6.3,20.8,0.00,5.8,6,8.8,11.9,13.4,21.7,22.3,20.9,17.8,16.2,12.74,171,2,8,66,10,0.57000,2.69917,-1.1,28.505592,.,.
day,USCAN,holden,2127,25JUN2019:23:59:59,16.4,32.7,11.6,23.8,0.00,5.5,5.9,8.8,11.8,13,22.3,22.8,21.5,18.2,16.3,12.74,170,4,12,54,9,0.55792,3.15417,-1.5,23.735832,.,.
day,USCAN,holden,2127,26JUN2019:23:59:59,13.8,32.1,8.6,22.6,0.00,5.5,6.2,9,11.9,13,22.8,23.4,22.1,18.4,16.4,12.73,166,4,14,55,9,0.54333,2.99375,-1.7,30.08296,.,.
day,USCAN,holden,2127,27JUN2019:23:59:59,16,33.4,10.9,22.8,0.00,4.9,6.6,8.4,11.9,13,23.4,24,22.6,18.8,16.4,12.73,171,4,12,55,8,0.56000,3.02333,-1.5,27.275496,.,.
day,USCAN,holden,2127,28JUN2019:23:59:59,14.9,34.7,9.4,23.9,0.00,5.1,5.9,8.4,11.4,13,23.9,24.5,23,19.2,16.7,12.69,170,4,11,60,6,0.51500,3.28042,-2.7,29.965808,.,.
day,USCAN,holden,2127,29JUN2019:23:59:59,18.1,32.8,9.7,22.5,0.00,5.1,6.1,8.6,11.2,13.4,23.5,23.9,22.6,19.4,16.9,12.77,158,3,13,55,11,0.71750,2.94875,1.7,19.656432,.,.
day,USCAN,holden,2127,30JUN2019:23:59:59,16.8,27.5,13.8,21.5,0.00,4.7,6,8.7,11.6,13.2,22.3,22.7,22.1,19.7,17,12.89,116,2,12,76,24,1.22250,2.63000,9.9,9.91608,.,.
day,USCAN,littleredfox,2155,01JUN2019:23:59:59,11,24.3,8.8,16.3,0.00,17.7,31.8,41.3,37.8,39.3,14,16.2,16,12.6,10.8,12.72,283,2,6,85,29,1.00750,1.92542,7.1,30.7076312,.,.
day,USCAN,littleredfox,2155,02JUN2019:23:59:59,13.2,26.2,7.5,16.7,0.76,16.2,30.6,40.5,36.8,37.2,14.4,16.3,16.2,12.7,11,12.75,287,2,7,86,16,0.94667,1.99917,6.0,26.8537488,.,.
day,USCAN,littleredfox,2155,03JUN2019:23:59:59,11.3,23.7,6.7,15.9,0.00,14.1,29.3,39.1,36.1,37.3,13.4,15.2,15.5,13,11.2,12.74,296,2,11,90,26,0.94167,1.89375,6.0,24.4211712,.,.
day,USCAN,littleredfox,2155,04JUN2019:23:59:59,11.6,27,8.2,17.2,0.00,12.3,27.7,37.6,36,37.5,15.4,17.3,17,13.1,11.3,12.73,300,2,7,80,16,0.91417,2.08083,5.5,32.1481824,.,.
day,USCAN,littleredfox,2155,05JUN2019:23:59:59,13.2,28.3,7.2,18.6,0.00,9.5,25.8,36.4,35.4,37.4,16,18.2,17.7,13.7,11.5,12.76,286,2,7,91,20,0.95833,2.30708,6.3,34.0037864,.,.
day,USCAN,littleredfox,2155,06JUN2019:23:59:59,11.2,25,8.8,16.5,4.06,11.4,24.4,34.8,35.3,35.9,14.4,16,16.3,13.7,11.7,12.68,289,2,11,87,29,1.15750,1.95042,8.8,19.0505888,.,.
day,USCAN,littleredfox,2155,07JUN2019:23:59:59,16,27.3,8.7,18.5,0.00,12.3,23.3,32.4,34.6,36.2,15.2,17.2,17,14,11.9,12.79,261,2,11,98,19,1.01292,2.24875,6.8,30.0875624,.,.
day,USCAN,littleredfox,2155,08JUN2019:23:59:59,4.1,18.4,4,12.9,0.00,11.1,22,30.1,34.3,36.1,11.6,15.7,16.2,14,12.1,12.76,278,5,12,60,16,0.51875,1.56167,-2.9,33.3502456,.,.
day,USCAN,littleredfox,2155,09JUN2019:23:59:59,6.4,19.2,1.6,10.6,0.00,9.6,21.3,28.6,34.8,36.5,12.3,16.2,16.5,13.7,12,12.76,63,1,6,76,14,0.45250,1.36792,-4.3,35.4200704,.,.
day,USCAN,littleredfox,2155,10JUN2019:23:59:59,14.2,27.1,3,15.5,0.00,8.1,20.9,27.4,33.8,35.3,15,17.5,17.3,13.7,12,12.76,272,2,8,76,9,0.57000,1.91583,-1.1,35.3200728,.,.
day,USCAN,littleredfox,2155,11JUN2019:23:59:59,15,29,8.8,19.6,0.00,7.8,20.4,26.7,32.5,33.9,16.5,18.8,18,14,12.1,12.77,276,3,9,59,14,0.67375,2.43167,1.2,32.825572,.,.
day,USCAN,littleredfox,2155,12JUN2019:23:59:59,14.4,26.4,8.9,18.6,0.00,7.2,20,25.6,33.2,33.4,16.7,18.8,18.4,14.3,12.3,12.76,61,1,5,77,23,0.93500,2.27292,5.9,30.2448808,.,.
day,USCAN,littleredfox,2155,13JUN2019:23:59:59,12.2,27.4,9.8,17.7,7.11,19.5,19.7,25,32.6,33.4,15,17,17.3,14.6,12.6,12.67,325,2,14,97,23,1.14458,2.12542,8.7,19.99952,.,.
day,USCAN,littleredfox,2155,14JUN2019:23:59:59,12.1,23.7,7.4,15.4,9.14,24.3,19.3,25.1,32,32.8,14.6,16,16.5,14.6,12.7,12.64,306,1,5,100,41,1.32833,1.80458,11.1,20.9392464,.,.
day,USCAN,littleredfox,2155,15JUN2019:23:59:59,13.5,26.7,8.9,18.2,0.00,20.4,20.1,25.5,31.3,34.8,15.7,18,18,14.4,12.8,12.81,283,1,5,94,24,1.15292,2.20750,9.0,32.128936,.,.
day,USCAN,littleredfox,2155,16JUN2019:23:59:59,12,27.4,10.2,18,0.00,17.4,19.8,24.9,31,33.8,15.8,17.5,17.7,14.9,12.8,12.77,276,2,10,83,24,1.01708,2.15250,7.2,25.3751232,.,.
day,USCAN,littleredfox,2155,17JUN2019:23:59:59,12.3,22.4,10.9,16,0.00,15.7,19.9,24.9,31,33.1,14.9,16.2,16.7,14.9,12.8,12.73,278,1,12,90,40,1.21091,1.86273,9.8,18.5924408,.,.
day,USCAN,littleredfox,2155,18JUN2019:23:59:59,10.1,26.1,10.1,18.6,0.00,13.6,20,24.3,30.6,33.1,15.7,17.9,18,14.9,13.1,12.8,294,2,8,99,18,1.04917,2.24375,7.3,29.9875648,.,.
day,USCAN,littleredfox,2155,19JUN2019:23:59:59,11.5,28.4,8.3,18.9,0.00,11.1,19.7,24.5,29.9,32.2,16.2,18.8,18.6,15.2,13.1,12.78,284,3,13,84,15,0.87455,2.35636,4.9,34.3184232,.,.
day,USCAN,littleredfox,2155,20JUN2019:23:59:59,13.4,28.7,5.7,18.5,0.00,9.4,19.2,23.9,29.5,30.9,17.2,18.2,18.2,15.2,13.3,12.79,270,3,16,95,16,0.86500,2.30000,4.8,27.0491416,.,.
day,USCAN,littleredfox,2155,21JUN2019:23:59:59,12.3,20.7,10.2,15,0.25,8.2,18.9,23.7,27.8,30.3,16.8,18.8,18.6,15.4,13.3,12.78,277,3,14,61,18,0.64375,1.75042,0.4,30.287976,.,.
day,USCAN,littleredfox,2155,22JUN2019:23:59:59,6.3,15.4,3.4,9.8,2.29,9.1,18.4,23.1,27.9,30.7,11.1,14.6,15.7,15,13.4,12.75,334,2,9,100,37,0.79292,1.25208,3.6,21.8978008,.,.
day,USCAN,littleredfox,2155,23JUN2019:23:59:59,9.5,23.6,2.5,13.1,0.00,8.7,18.5,23,27.3,29.7,12.7,16,16.5,14.3,13.3,12.76,291,2,8,96,20,0.70333,1.64208,1.9,29.453268,.,.
day,USCAN,littleredfox,2155,24JUN2019:23:59:59,13.6,28.1,5.6,17.4,0.00,7.6,18.7,23.2,26,27.8,15.7,17.7,17.7,14.6,13.3,12.78,290,2,9,78,14,0.68917,2.17667,1.6,32.5774608,.,.
day,USCAN,littleredfox,2155,25JUN2019:23:59:59,12.6,29.9,10.6,19.4,0.00,7.4,18.6,22.9,26.3,27.7,16,18.9,18.6,14.9,13.3,12.76,264,2,14,66,13,0.77625,2.42167,3.2,26.4148472,.,.
day,USCAN,littleredfox,2155,26JUN2019:23:59:59,14,29.9,8.3,20.5,0.00,7,18.5,23,25.2,26.1,17.3,20.3,19.7,15.2,13.4,12.78,214,2,12,73,9,0.65083,2.62958,0.6,35.3870168,.,.
day,USCAN,littleredfox,2155,27JUN2019:23:59:59,14.8,30.8,8.5,20.7,0.00,6.5,18.1,22.5,25.2,25.2,17.7,20.9,20.5,15.7,13.5,12.77,236,2,7,68,11,0.67542,2.68000,1.3,34.2184256,.,.
day,USCAN,littleredfox,2155,28JUN2019:23:59:59,15.4,31.5,9.9,21.9,0.00,6.6,18,22,25,25,18.4,21.5,21.1,16.2,13.7,12.76,250,2,9,59,9,0.62208,2.84833,0.1,35.3104496,.,.
day,USCAN,littleredfox,2155,29JUN2019:23:59:59,21.2,32.3,10.4,22.6,0.00,6.5,17.7,21.9,24.3,24.7,21.5,21.7,21.1,16.2,14,12.79,269,2,8,59,14,0.78917,2.94333,3.4,29.1432336,.,.
day,USCAN,littleredfox,2155,30JUN2019:23:59:59,14.8,25.1,14.8,20.3,0.25,6.9,17.4,21.4,24.5,23.7,17.3,19.3,19.1,16.5,14.1,12.74,298,2,9,79,33,1.31208,2.44500,10.8,11.8482512,.,.
day,USCAN,manderfield,2156,01JUN2019:23:59:59,9.6,22.9,5.2,14.1,0.00,7.2,.,17.6,11.4,.,12.3,.,11.3,9.2,8.6,12.86,14,2,8,100,26,0.91542,1.69583,5.6,30.8461216,.,.
day,USCAN,manderfield,2156,02JUN2019:23:59:59,9.4,21.3,2.5,12.6,1.02,6.7,.,17.3,11.4,.,11.7,.,11.5,9.6,8.6,12.85,28,3,11,100,28,0.87917,1.55375,5.0,25.7328552,.,.
day,USCAN,manderfield,2156,03JUN2019:23:59:59,4.3,21.4,2.5,11.6,2.03,6.5,.,17.5,11.5,.,10.3,.,11.5,9.8,8.6,12.84,27,2,10,100,28,0.90917,1.48125,5.5,23.3287288,.,.
day,USCAN,manderfield,2156,04JUN2019:23:59:59,9.1,24.9,1.9,14,0.00,6.2,13.5,17.3,11.9,20.8,13,12.3,12.8,9.8,9.6,12.87,11,2,7,100,19,0.80917,1.77042,3.9,34.1418584,.,.
day,USCAN,manderfield,2156,05JUN2019:23:59:59,9.3,25.6,5.1,16.4,0.00,6.8,14.1,17.4,11.4,20.6,14.9,14.9,15,10.3,9.3,12.86,9,2,8,92,21,0.91208,2.02708,5.6,34.3661208,.,.
day,USCAN,manderfield,2156,06JUN2019:23:59:59,14.2,26.9,6.9,17.9,0.00,6.9,14.4,18.1,11.9,20.1,14.7,15.7,15.5,11,9.6,12.86,224,3,11,90,21,0.88500,2.22042,5.2,31.1180816,.,.
day,USCAN,manderfield,2156,07JUN2019:23:59:59,8.1,24.7,7.4,17.3,0.00,6.4,14.7,17.8,11.6,20.4,14.3,15.4,15.4,11.6,9.8,12.87,187,4,14,80,20,0.73792,2.07917,2.6,29.7013792,.,.
day,USCAN,manderfield,2156,08JUN2019:23:59:59,5.4,16.4,3.8,9.9,0.00,6.2,14.1,17.8,12,20.4,13,14.7,15.2,11.9,10.1,12.89,1,6,12,78,23,0.56375,1.26583,-1.5,34.6188344,.,.
day,USCAN,manderfield,2156,09JUN2019:23:59:59,7.2,20.2,2.1,11.3,0.00,6,14.3,17.9,12,20.4,13.7,14.7,15.2,11.7,10.3,12.88,3,4,10,57,19,0.42167,1.41750,-5.1,33.6745056,.,.
day,USCAN,manderfield,2156,10JUN2019:23:59:59,6.2,26.8,-0.4,14.2,0.00,5.6,14.6,17.9,11.8,20.2,15.7,16.5,16.5,12.1,10.4,12.86,359,2,6,85,12,0.55208,1.87417,-1.7,34.6807576,.,.
day,USCAN,manderfield,2156,11JUN2019:23:59:59,10.6,26.4,2.7,15.9,0.00,5.2,14.6,18.4,12.2,20,16.7,17.3,17.3,12.3,10.6,12.86,9,3,7,85,12,0.66167,2.03167,0.9,35.296224,.,.
day,USCAN,manderfield,2156,12JUN2019:23:59:59,8.8,28.1,4.6,17.3,0.00,4.8,14.7,18,11.9,20.5,16.8,17.7,17.7,13,10.8,12.86,12,2,6,83,15,0.79708,2.21125,3.6,30.8557448,.,.
day,USCAN,manderfield,2156,13JUN2019:23:59:59,12.9,30,6.8,19.8,0.00,4.2,14.5,18.7,11.7,20.3,18.2,18.4,18.2,13.3,11.1,12.87,290,3,11,81,12,0.77833,2.55750,3.2,32.8874952,.,.
day,USCAN,manderfield,2156,14JUN2019:23:59:59,8.7,26.4,4.8,16.3,0.25,4.4,14.8,18.2,12.1,20.8,17.3,18.2,18,13.5,11.3,12.85,17,2,9,92,23,0.93542,2.01833,5.9,27.6600056,.,.
day,USCAN,manderfield,2156,15JUN2019:23:59:59,8.2,27,5.8,16.5,0.00,3.9,15,18,12.1,20.8,17.2,18.4,18.4,14,11.7,12.85,17,2,7,97,19,0.92083,2.07833,5.7,29.9160184,.,.
day,USCAN,manderfield,2156,16JUN2019:23:59:59,12.9,23.9,6.7,15,0.00,4.2,14.6,17.9,12.3,20.6,16.7,17.3,17.2,14.1,11.9,12.87,24,2,7,85,29,1.01917,1.76875,7.2,17.1426848,.,.
day,USCAN,manderfield,2156,17JUN2019:23:59:59,8.1,23,7.8,14.9,3.30,3.9,14.8,17.9,12.1,20.6,14.9,16.8,16.8,14,12.1,12.87,82,2,8,92,29,1.11375,1.76500,8.5,19.2363584,.,.
day,USCAN,manderfield,2156,18JUN2019:23:59:59,8.7,25.6,5.6,16.1,0.25,4.6,14.5,18.1,12.3,21,15.5,17.5,17.5,14,12.3,12.85,10,2,7,96,21,0.92250,1.99042,5.7,30.831896,.,.
day,USCAN,manderfield,2156,19JUN2019:23:59:59,13.2,28.9,6.3,18.6,0.00,5.4,14.8,18,11.7,20.8,17.3,18.6,18.4,14.1,12.4,12.86,334,2,11,90,18,0.84417,2.34875,4.4,33.4121688,.,.
day,USCAN,manderfield,2156,20JUN2019:23:59:59,11.1,27.6,10.6,19.5,1.02,5.7,14.8,17.7,12.2,20.1,17.3,18,18,14.6,12.6,12.86,190,5,17,65,18,0.79667,2.37792,3.6,27.2784248,.,.
day,USCAN,manderfield,2156,21JUN2019:23:59:59,6.3,20.5,6,12.2,0.00,5.1,14.8,18.2,12.2,20.1,16.2,18.2,18.4,14.6,12.7,12.85,6,5,13,89,24,0.67292,1.49542,1.0,31.8335456,.,.
day,USCAN,manderfield,2156,22JUN2019:23:59:59,1.6,16.8,1.6,9.5,0.00,5,14.6,18.1,12.2,20.1,14.7,17.5,18,14.7,12.8,12.85,7,4,9,75,20,0.50833,1.26083,-2.6,34.9100408,.,.
day,USCAN,manderfield,2156,23JUN2019:23:59:59,4.9,23.4,-1.3,12,0.00,4.5,14.5,17.9,12.2,20.6,16.7,18.2,18.6,14.6,13,12.85,23,2,6,86,14,0.47917,1.60125,-3.5,35.0384896,.,.
day,USCAN,manderfield,2156,24JUN2019:23:59:59,12.3,27.4,2.3,17,0.00,3.6,14.6,17.7,12.2,20.4,17.9,18.8,18.9,14.7,13,12.86,168,3,10,82,13,0.55250,2.16125,-1.5,34.647704,.,.
day,USCAN,manderfield,2156,25JUN2019:23:59:59,14.2,27.6,8.6,19,0.00,3.2,14.5,17.7,12.2,20.6,17.3,18.6,18.8,15,13.1,12.86,216,3,11,71,12,0.55750,2.36333,-1.5,28.3516208,.,.
day,USCAN,manderfield,2156,26JUN2019:23:59:59,13.5,26.8,4.7,18.6,0.00,2.5,14.5,18.2,12.2,20.1,17.3,18.9,19.1,15.2,13.3,12.86,196,3,12,74,13,0.52042,2.30417,-2.3,34.2803488,.,.
day,USCAN,manderfield,2156,27JUN2019:23:59:59,13.4,28,10.4,20.2,0.00,2.9,14.8,18,12.2,20.6,18,19.3,19.7,15.4,13.3,12.86,189,4,11,45,11,0.49417,2.50417,-3.0,35.2389032,.,.
day,USCAN,manderfield,2156,28JUN2019:23:59:59,16.3,30.5,8.4,20.7,0.00,2.2,14.8,17.8,12.4,20.2,18.4,19.5,19.7,15.5,13.4,12.86,195,4,11,55,7,0.44583,2.64875,-4.4,35.7635768,.,.
day,USCAN,manderfield,2156,29JUN2019:23:59:59,13.6,30.4,12.2,21.3,0.00,2.5,14.7,17.9,12.2,20.4,19.1,18.9,18.9,16,13.5,12.86,196,3,13,64,11,0.60208,2.63833,-1.0,21.1969808,.,.
day,USCAN,manderfield,2156,30JUN2019:23:59:59,9.2,25.5,9,19,0.00,1.9,14.8,17.3,12.2,20.2,16.2,18.2,18.2,15.7,13.7,12.87,160,2,9,80,23,1.00542,2.28333,7.0,13.1452912,.,.
day,USCAN,milford,2129,01JUN2019:23:59:59,10.7,26.6,8.6,16.8,0.00,12,17.9,3,.,6.8,17.9,16.5,14.4,12.3,11.6,12.86,26,2,6,98,22,1.08750,2.04000,8.1,31.6996576,.,.
day,USCAN,milford,2129,02JUN2019:23:59:59,10.6,25.6,5.5,15.4,0.00,11.9,17.7,3.5,.,6.8,16.8,16.3,14.7,12.7,11.7,12.89,86,2,10,100,19,1.00208,1.86792,6.8,27.9938888,.,.
day,USCAN,milford,2129,03JUN2019:23:59:59,9.7,26.3,3.8,15.2,0.00,11.7,17.4,2.4,.,6.8,17.3,16.7,15,12.8,11.7,12.88,49,2,12,100,21,0.97750,1.89167,6.5,28.0177376,.,.
day,USCAN,milford,2129,04JUN2019:23:59:59,13.1,27.5,3.7,17.4,0.00,12.2,17.3,2.5,.,6.4,19.5,18,15.5,13.1,11.9,12.88,27,2,11,100,19,0.91625,2.22375,5.6,33.6506568,.,.
day,USCAN,milford,2129,05JUN2019:23:59:59,11.8,29.3,5.9,19,0.00,12,17.4,2.6,.,7.1,20.5,18.9,16.3,13.4,12,12.85,39,2,8,97,18,1.02208,2.44000,7.2,32.486668,.,.
day,USCAN,milford,2129,06JUN2019:23:59:59,17.6,31,8.6,20.9,0.00,11.4,17.4,2.4,.,6.5,20.1,18.8,16.7,14,12.1,12.89,166,4,12,91,17,0.94542,2.69083,6.0,27.4453664,.,.
day,USCAN,milford,2129,07JUN2019:23:59:59,10.8,28.4,10.8,20.8,0.00,11.2,16.8,2,.,6.1,19.3,18.6,16.8,14.1,12.3,12.89,142,6,16,69,14,0.75667,2.60167,2.8,28.1654328,.,.
day,USCAN,milford,2129,08JUN2019:23:59:59,7.4,19.1,4.8,12.2,0.00,11.2,16.8,2.1,.,6.5,18.8,18,16.5,14.4,12.6,12.88,4,5,13,74,20,0.52917,1.50042,-2.2,33.779524,.,.
day,USCAN,milford,2129,09JUN2019:23:59:59,4.1,21.9,1.2,12,0.00,11.4,16.5,1.7,.,6.5,18.6,17.5,16.2,14.4,12.7,12.85,11,4,11,78,14,0.44375,1.54292,-4.5,32.706328,.,.
day,USCAN,milford,2129,10JUN2019:23:59:59,12,28.9,0.3,16.2,0.00,11.2,16.8,2,.,6.1,20.3,18.8,16.3,14.4,12.8,12.84,56,2,6,92,12,0.61083,2.11375,-0.3,33.3406224,.,.
day,USCAN,milford,2129,11JUN2019:23:59:59,13.5,29.9,4.5,18.8,0.00,11.5,16.9,1.8,.,7.6,21.5,19.9,17.2,14.6,12.8,12.86,12,2,8,95,11,0.70333,2.43917,1.8,34.2611024,.,.
day,USCAN,milford,2129,12JUN2019:23:59:59,13.6,31.6,5.6,20.2,0.00,11,16.4,1.9,.,7,21.9,20.5,17.7,14.9,13,12.83,61,1,5,92,15,0.90042,2.65250,5.3,30.526464,.,.
day,USCAN,milford,2129,13JUN2019:23:59:59,16.9,33.4,8.4,22.4,0.00,10.8,16.9,1.9,.,7,22.6,21.1,18.4,15.2,13.3,12.88,172,4,13,93,10,0.83542,3.01958,4.0,32.978288,.,.
day,USCAN,milford,2129,14JUN2019:23:59:59,14,28.2,7.6,18.3,0.51,10.5,16.4,1.9,.,7.6,20.9,20.3,18.6,15.5,13.4,12.87,59,2,12,95,21,1.10542,2.26458,8.4,24.9600704,.,.
day,USCAN,milford,2129,15JUN2019:23:59:59,13.1,31,7.8,19.8,0.25,10.8,16.6,1.9,.,7.2,22.8,21.3,18.8,15.8,13.5,12.85,133,1,5,100,18,1.08125,2.53208,8.0,32.2101056,.,.
day,USCAN,milford,2129,16JUN2019:23:59:59,16.2,27.5,9.7,18,0.25,10.5,16,1,.,7.3,20.5,19.5,18,16,13.7,12.93,76,3,12,94,25,1.18167,2.15417,9.3,14.5046728,.,.
day,USCAN,milford,2129,17JUN2019:23:59:59,11.1,24.8,10.8,17.7,0.00,10.2,16.3,1,.,7.6,20.1,19.5,18.2,16,13.8,12.9,80,2,9,94,33,1.23364,2.13955,10.0,18.8451544,.,.
day,USCAN,milford,2129,18JUN2019:23:59:59,13.9,29.3,7.1,19.2,0.00,10.5,16.8,1.9,.,7.6,22.8,21.3,18.8,16,14,12.86,51,2,7,100,17,1.03955,2.40227,7.4,32.8971184,.,.
day,USCAN,milford,2129,19JUN2019:23:59:59,18.4,32.2,8.9,22,0.00,10.4,16.6,2,.,7.3,23.7,22.1,19.5,16.3,14.1,12.89,164,3,10,89,13,0.94727,2.83818,6.0,32.2435776,.,.
day,USCAN,milford,2129,20JUN2019:23:59:59,12.5,31,12.5,22.8,1.02,10,16.6,2.2,.,7.3,22.8,21.9,19.7,16.7,14.3,12.89,125,6,22,79,17,0.82792,2.92000,4.1,27.9604168,.,.
day,USCAN,milford,2129,21JUN2019:23:59:59,9.2,21.9,8.8,14.7,0.00,9.2,16.8,2,.,7.7,22.4,21.3,19.3,16.8,14.4,12.88,4,4,14,85,17,0.66417,1.74792,0.7,32.0193152,.,.
day,USCAN,milford,2129,22JUN2019:23:59:59,5.6,20.3,2.5,12.3,0.00,9.6,16.7,1.6,.,7.3,22.1,20.9,19.1,17,14.6,12.86,9,3,11,86,17,0.56958,1.52250,-1.1,33.8556728,.,.
day,USCAN,milford,2129,23JUN2019:23:59:59,13.5,25.7,1.3,14.9,0.00,9.2,16.3,1.6,.,7.3,23,21.3,19.1,17,14.7,12.86,118,1,6,97,13,0.60333,1.91667,-0.5,33.951068,.,.
day,USCAN,milford,2129,24JUN2019:23:59:59,17.2,30.8,6.6,20.7,0.00,9.5,16.6,1.8,.,7.3,23.9,22.4,19.7,17,14.9,12.91,148,4,11,77,12,0.62958,2.64583,0.3,33.5314128,.,.
day,USCAN,milford,2129,25JUN2019:23:59:59,14.7,31,11.2,21.9,0.00,9,16.3,2.1,.,7.7,23.9,22.6,20.1,17.2,15,12.87,141,4,12,57,10,0.62417,2.84042,0.2,31.208456,.,.
day,USCAN,milford,2129,26JUN2019:23:59:59,14.9,29.8,6.3,20.6,0.00,9.1,15.8,2.2,.,7.7,24.2,22.8,20.3,17.5,15,12.91,144,4,13,72,12,0.63125,2.63375,0.3,33.5029616,.,.
day,USCAN,milford,2129,27JUN2019:23:59:59,13.1,30.6,12.2,22.1,0.00,8.6,16.1,1.9,.,7.3,24.9,23.3,20.7,17.7,15.2,12.89,130,5,13,47,10,0.60875,2.85792,-0.2,34.3230256,.,.
day,USCAN,milford,2129,28JUN2019:23:59:59,16.8,32.4,9.2,22.2,0.00,8.5,16.2,2.2,.,7.3,25.1,23.5,20.9,18,15.4,12.87,140,5,13,58,8,0.55958,2.93042,-1.3,34.8050224,.,.
day,USCAN,milford,2129,29JUN2019:23:59:59,18.8,32.5,10,22.6,0.00,8.3,15.8,2.2,.,7.4,24.4,22.8,20.9,18,15.5,12.92,150,4,15,58,11,0.72333,2.88500,1.7,25.3655,.,.
day,USCAN,milford,2129,30JUN2019:23:59:59,13.1,27.2,12.2,21.4,0.00,7.9,15.6,2.4,.,7.4,23.3,22.4,20.7,18.4,15.7,12.88,163,3,9,77,21,1.10417,2.66542,8.4,17.0949872,.,.
day,USCAN,morgan,2133,01JUN2019:23:59:59,12.5,22,9.9,15.5,1.27,26,27.7,25.5,20.8,16.4,15.5,15.7,16.9,13.7,11.4,12.7,208,3,10,91,29,1.04875,1.81042,7.6,18.238056,.,.
day,USCAN,morgan,2133,02JUN2019:23:59:59,9.4,22,6.9,14.7,2.79,25.8,27.1,25.7,21,16.5,14.4,15,16.1,13.8,11.6,12.66,204,2,12,92,36,1.04875,1.73625,7.6,17.020512,.,.
day,USCAN,morgan,2133,03JUN2019:23:59:59,9.3,23.6,4.9,14.7,0.00,26.4,27.3,25.7,21,16.1,16.2,16.8,18,14.1,11.9,12.66,259,2,7,97,21,0.91042,1.80833,5.5,27.262944,.,.
day,USCAN,morgan,2133,04JUN2019:23:59:59,11.5,25,5.8,15.8,0.00,25.4,27.5,25.4,20.4,16.4,17.4,17.9,18.9,14.9,12.1,12.68,181,2,8,92,31,0.99833,1.92000,6.9,24.991032,.,.
day,USCAN,morgan,2133,05JUN2019:23:59:59,10.1,26,7,16.7,0.00,24.3,27,25.8,20.3,16.4,18.3,19.1,20.3,15.7,12.4,12.64,244,2,7,92,23,0.96875,2.06083,6.4,26.543296,.,.
day,USCAN,morgan,2133,06JUN2019:23:59:59,13.7,28,6.9,16.1,3.56,23.6,26.6,25.5,20.5,16.4,17.3,17.9,18.7,15.8,12.8,12.62,198,3,13,89,22,1.10250,1.94292,8.2,16.15024,.,.
day,USCAN,morgan,2133,07JUN2019:23:59:59,5.4,25.1,5.4,16.3,3.30,24.4,27.1,25.5,20.3,16.4,16,17,18.7,16,13,12.63,278,4,14,96,25,1.15583,2.01083,8.8,22.317456,.,.
day,USCAN,morgan,2133,08JUN2019:23:59:59,1.8,14,1.8,8.4,0.00,24.1,27.4,25.7,20.7,16.1,14.6,16.2,18.4,15.8,13.2,12.62,330,3,9,86,20,0.55625,1.13417,-1.5,26.216944,.,.
