#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,holden,2127,07DEC2018:23:59:59,-1.1,3.2,-4.8,-0.8,0.00,13.8,14.3,11.9,11.1,10.3,1.2,1.2,2.3,4.5,8.9,12.78,140,1,3,96,63,0.47917,0.58125,-3.3,7.539568,.,.
day,USCAN,holden,2127,08DEC2018:23:59:59,-4,6.2,-6.2,-0.8,0.00,13.3,14.1,11.9,11.5,9.8,1.1,1.2,2.2,4.4,8.8,12.74,80,1,4,98,65,0.51083,0.60167,-2.6,9.439104,.,.
day,USCAN,holden,2127,09DEC2018:23:59:59,-2.3,0.3,-6.8,-2.8,0.00,13,13.9,12,11.5,9.9,1,1,2.1,4.4,8.7,12.76,129,1,3,99,90,0.48667,0.50167,-3.2,4.585664,.,.
day,USCAN,holden,2127,10DEC2018:23:59:59,-1.9,-1.3,-3.1,-2.1,0.00,12.8,13.9,12.1,11.4,10.1,1.3,1.3,2.2,4.3,8.5,12.64,243,1,3,99,90,0.50167,0.52458,-2.7,2.5129104,.,.
day,USCAN,holden,2127,11DEC2018:23:59:59,-3.4,-1.5,-3.4,-2.3,0.00,13,13.8,12,12.3,10.1,1.3,1.5,2.3,4.3,8.4,12.56,236,1,3,98,94,0.49792,0.51708,-2.8,1.3652392,.,.
day,USCAN,holden,2127,12DEC2018:23:59:59,-5.5,3.5,-6.4,-2.4,0.00,12.5,13.3,12,12,10.2,1,1.3,2.2,4.1,8.3,12.84,26,3,10,100,58,0.45708,0.52417,-4.0,5.916176,.,.
day,USCAN,holden,2127,13DEC2018:23:59:59,-5.7,3.5,-9.6,-3.8,0.00,11.6,13,12.1,11.7,10.4,0.6,0.7,1.8,4,8.2,12.77,77,1,3,92,45,0.34042,0.48250,-7.9,9.7278,.,.
day,USCAN,holden,2127,14DEC2018:23:59:59,5.1,5.9,-9.8,-2.2,0.00,10.7,12,12.3,12,10.1,0.4,0.5,1.6,4,8.1,12.77,115,1,4,92,50,0.37739,0.52652,-6.7,8.460048,.,.
day,USCAN,holden,2127,15DEC2018:23:59:59,-4.2,13.4,-4.2,4,0.00,11,11.7,12,11.4,10.1,0.8,0.7,1.6,3.7,8,12.75,83,1,4,85,26,0.42087,0.88652,-5.1,9.744536,.,.
day,USCAN,holden,2127,16DEC2018:23:59:59,1.6,14.7,-5.5,2.3,0.00,11,11.7,12.1,11.5,9.9,1,0.8,1.6,3.6,7.9,12.75,87,1,4,93,27,0.44083,0.77667,-4.5,9.70688,.,.
day,USCAN,holden,2127,17DEC2018:23:59:59,2.7,10.1,-1.8,4.1,0.00,10.8,11.7,11.9,12,9.9,1.9,1.4,2,3.7,7.8,12.73,102,2,7,87,38,0.50542,0.83458,-2.6,2.9844472,.,.
day,USCAN,holden,2127,18DEC2018:23:59:59,0.3,10.3,-3.8,2.3,0.00,11,12.3,11.9,11.4,10.2,2,1.8,2.4,3.8,7.7,12.75,94,2,4,88,37,0.48667,0.75750,-3.2,8.280136,.,.
day,USCAN,holden,2127,19DEC2018:23:59:59,-3.2,10.3,-4.3,1.9,0.00,10.7,12,11.9,11.4,10.4,1.7,1.6,2.4,3.8,7.6,12.74,69,2,4,91,43,0.50417,0.74167,-2.7,9.313584,.,.
day,USCAN,holden,2127,20DEC2018:23:59:59,3,12.4,-6.1,1.7,0.00,10.5,12,11.9,12,10.4,2.1,1.8,2.3,3.9,7.6,12.75,107,1,4,94,38,0.48833,0.73000,-3.1,9.003968,.,.
day,USCAN,holden,2127,21DEC2018:23:59:59,3.9,12.5,1.8,6.6,0.00,10.4,11.9,12.1,11.4,10,3.3,3.1,3.2,3.9,7.5,12.76,97,2,8,74,32,0.51292,0.99333,-2.4,5.924544,.,.
day,USCAN,holden,2127,22DEC2018:23:59:59,-7.4,6,-7.4,-0.5,0.00,9.9,11.6,11.9,11.2,10,1.6,1.6,2.9,4.1,7.5,12.72,358,2,9,99,33,0.45417,0.62417,-4.4,8.861712,.,.
day,USCAN,holden,2127,23DEC2018:23:59:59,1.7,7.3,-7.4,0.8,0.00,9.8,11.6,11.6,12,10,2.3,2.1,2.6,4,7.5,12.72,30,2,10,86,36,0.39125,0.65958,-6.1,7.351288,.,.
day,USCAN,holden,2127,24DEC2018:23:59:59,0.8,10.9,-3.7,2.2,0.00,9.7,11.4,11.9,12.2,10.2,2.5,2.4,2.9,4,7.5,12.74,111,1,4,95,35,0.48500,0.74583,-3.1,7.932864,.,.
day,USCAN,holden,2127,25DEC2018:23:59:59,-0.2,6.7,-0.2,1.7,1.27,9.9,11.6,11.8,11.9,10,2.8,2.8,3.2,4.2,7.4,12.69,195,2,8,100,56,0.61000,0.69708,-0.1,2.5309016,.,.
day,USCAN,holden,2127,26DEC2018:23:59:59,-12,0,-12,-3.5,5.33,10,11.6,12.1,11.4,10.2,1.5,1.9,2.9,4.3,7.4,12.78,307,2,5,100,88,0.48083,0.49917,-3.5,1.8564408,.,.
day,USCAN,holden,2127,27DEC2018:23:59:59,-5.9,-3.2,-12.4,-6.9,0.25,9.7,11.8,11.7,12.5,10.2,1,1.3,2.3,4.1,7.4,12.77,180,1,3,97,82,0.33917,0.36625,-8.0,1.3844856,.,.
day,USCAN,holden,2127,28DEC2018:23:59:59,-15.3,-4.9,-17.3,-9.7,3.81,10,11.8,11.9,12,10.2,0.5,0.9,2.1,4,7.4,12.72,79,2,4,97,78,0.28042,0.31167,-10.7,1.9221296,.,.
day,USCAN,holden,2127,29DEC2018:23:59:59,-14.4,-0.9,-20,-12.4,0.51,8.6,11.5,11.7,11.7,10.2,-0.2,0.4,1.7,3.7,7.3,12.72,96,1,3,94,59,0.20167,0.25000,-14.8,2.0233824,.,.
day,USCAN,holden,2127,30DEC2018:23:59:59,-6.1,-2.8,-17.7,-9.7,0.00,8,10.8,11.9,12,9.8,-0.3,0.2,1.5,3.5,7.2,12.75,130,2,6,96,69,0.25458,0.30000,-12.0,9.070912,.,.
day,USCAN,holden,2127,31DEC2018:23:59:59,-16.1,-4.9,-16.8,-8.5,0.25,7.7,10.1,11.9,11.7,9.8,-0.3,0.2,1.3,3.3,7.1,12.71,67,2,7,98,72,0.30167,0.33833,-9.6,6.552144,.,.
day,USCAN,littleredfox,2155,02DEC2018:23:59:59,-4.7,-2.5,-8.1,-4.7,0.51,12.6,29.6,38,33.6,34.7,-0.4,0.4,1.1,3.5,5.6,12.76,275,1,3,100,85,0.42042,0.43583,-5.1,3.5509608,.,.
day,USCAN,littleredfox,2155,03DEC2018:23:59:59,-12,-1,-12.8,-6.8,0.25,10.9,29.3,38,34.6,35.1,-1.6,0.3,1.1,3.3,5.5,12.74,279,3,7,98,41,0.26250,0.38625,-11.3,10.8796552,.,.
day,USCAN,littleredfox,2155,04DEC2018:23:59:59,-13.3,-4.3,-16.4,-11.3,0.00,10,28.2,38.1,33.6,36,-3.2,0.1,0.9,3.3,5.5,12.72,292,1,4,93,53,0.19000,0.27125,-15.2,10.8892784,.,.
day,USCAN,littleredfox,2155,05DEC2018:23:59:59,-9.6,-3.3,-13.3,-8.5,0.00,10.7,26.1,37.4,33.9,36,-2,-0.1,0.7,3,5.4,12.74,124,1,3,95,62,0.25417,0.32417,-11.6,7.2931304,.,.
day,USCAN,littleredfox,2155,06DEC2018:23:59:59,-9,-1.6,-12,-6.1,0.00,11.2,25.6,37.6,34,35.2,-1.3,-0.2,0.6,3.1,5.3,12.75,24,1,3,96,54,0.30708,0.39583,-9.2,6.9973216,.,.
day,USCAN,littleredfox,2155,07DEC2018:23:59:59,-4.9,0.5,-11.6,-5,0.00,12.1,25.2,37.7,34,35.8,-0.8,-0.2,0.6,2.9,5.2,12.75,63,0,3,98,52,0.33417,0.42917,-8.1,7.9081784,.,.
day,USCAN,littleredfox,2155,08DEC2018:23:59:59,-11.1,0.7,-12.6,-6.1,0.00,10.6,24.5,37.3,33.6,34.7,-2.6,-0.2,0.6,2.9,5,12.73,215,1,3,98,62,0.33542,0.41292,-8.2,8.2659104,.,.
day,USCAN,littleredfox,2155,09DEC2018:23:59:59,-10.7,2,-15.6,-7.6,0.00,10.4,21.4,37,33.9,34.6,-3.1,-0.5,0.4,2.8,4.9,12.72,268,1,3,98,51,0.28958,0.37917,-10.2,10.6269416,.,.
day,USCAN,littleredfox,2155,10DEC2018:23:59:59,-7.5,-0.8,-13.4,-7.6,0.00,10.8,21.1,35.9,33.9,35.1,-2.2,-0.7,0.2,2.7,4.9,12.74,258,1,3,98,61,0.29083,0.35708,-10.0,9.6491408,.,.
day,USCAN,littleredfox,2155,11DEC2018:23:59:59,-10.7,1.7,-13.7,-6.8,0.00,.,.,.,.,35.4,-3.4,-0.8,0,2.5,4.8,12.72,250,1,3,98,55,0.30708,0.39333,-9.3,10.7035088,.,.
day,USCAN,littleredfox,2155,12DEC2018:23:59:59,-5,2.9,-13,-5,0.00,10.4,20.6,34.5,33.3,34.7,-2.5,-0.8,-0.1,2.4,4.6,12.74,279,3,13,98,46,0.30625,0.43833,-9.3,8.0705176,.,.
day,USCAN,littleredfox,2155,13DEC2018:23:59:59,-11.5,-0.4,-12.7,-7,0.00,9.4,19.8,31.3,33.5,34.9,-4.2,-1.3,-0.2,2.2,4.5,12.72,280,1,5,90,40,0.23667,0.38500,-12.4,10.3838512,.,.
day,USCAN,littleredfox,2155,14DEC2018:23:59:59,-6.9,-0.8,-15,-8,0.00,10.1,19.6,26.9,33.7,34.9,-2.7,-1.4,-0.5,2.1,4.4,12.73,259,1,3,92,45,0.24087,0.35130,-12.3,9.4679736,.,.
day,USCAN,littleredfox,2155,15DEC2018:23:59:59,-8.1,2.2,-9.8,-4.7,0.00,10.2,19.7,26.6,33.4,34,-3.3,-1.3,-0.5,2.1,4.3,12.74,194,1,4,92,42,0.30957,0.45739,-9.0,10.426528,.,.
day,USCAN,littleredfox,2155,16DEC2018:23:59:59,-8.6,2.6,-12.4,-5.5,0.00,9.9,19.7,25.8,33.6,35,-3.6,-1.4,-0.6,2,4.2,12.73,278,1,4,96,46,0.30435,0.42565,-9.3,10.6223392,.,.
day,USCAN,littleredfox,2155,17DEC2018:23:59:59,-5.1,-1.8,-12.1,-6.7,0.00,10.3,19.5,25,32.9,35,-2.2,-1.4,-0.6,1.9,4.1,12.76,286,1,3,97,70,0.31917,0.37583,-8.8,3.8442592,.,.
day,USCAN,littleredfox,2155,18DEC2018:23:59:59,3,3.6,-12.5,-4.8,0.00,10.6,19.4,24.9,33.7,34.2,-2.6,-1.3,-0.7,1.6,4,12.75,32,1,4,99,52,0.33917,0.44583,-8.0,8.5474936,.,.
day,USCAN,littleredfox,2155,19DEC2018:23:59:59,-0.1,7.1,-6.9,2.3,0.00,11.1,20.3,25.6,33.6,34.8,-1.3,-0.8,-0.5,1.6,4,12.77,278,5,15,93,27,0.38000,0.74042,-6.7,10.493472,.,.
day,USCAN,littleredfox,2155,20DEC2018:23:59:59,-6.7,3.9,-10.8,-3.7,0.00,10.3,19.9,25.6,33,34.8,-2.7,-1,-0.6,1.6,3.9,12.75,262,1,6,96,41,0.31833,0.50250,-8.7,10.4077,.,.
day,USCAN,littleredfox,2155,21DEC2018:23:59:59,-3.3,7.4,-9.4,-3.5,0.00,10.8,19.9,25.4,33,34.8,-1.7,-1,-0.6,1.5,3.9,12.75,45,1,9,97,49,0.36833,0.49000,-6.9,6.6584176,.,.
day,USCAN,littleredfox,2155,22DEC2018:23:59:59,-5.9,3.3,-7.3,-1.6,0.00,10.5,19.9,25.4,33,34.8,-3,-1.3,-0.6,1.5,3.8,12.75,282,4,11,100,24,0.27875,0.55708,-10.8,10.7512064,.,.
day,USCAN,littleredfox,2155,23DEC2018:23:59:59,-4.5,1.3,-13.7,-4.7,0.00,10.7,19.5,24.9,32.9,33.2,-2,-1.3,-0.7,1.4,3.6,12.75,280,1,4,93,36,0.25708,0.44292,-11.4,8.9671488,.,.
day,USCAN,littleredfox,2155,24DEC2018:23:59:59,-5.9,4.1,-9.6,-3.1,0.00,10.3,19.9,25.2,33.2,34.7,-2.7,-1.3,-0.6,1.5,3.6,12.74,74,1,5,98,46,0.34583,0.50917,-7.6,10.3884536,.,.
day,USCAN,littleredfox,2155,25DEC2018:23:59:59,-1.7,1.8,-5.9,-2,0.76,12.1,20.4,25.4,32.3,34.7,-0.5,-0.8,-0.5,1.5,3.6,12.76,279,0,2,100,76,0.47333,0.52583,-3.6,4.3024072,.,.
day,USCAN,littleredfox,2155,26DEC2018:23:59:59,-6.5,1.7,-13,-4,3.30,10.5,20.2,26.1,33,34.7,-1.6,-0.8,-0.5,1.4,3.5,12.76,273,3,11,100,41,0.35542,0.48000,-7.6,9.0671464,.,.
day,USCAN,littleredfox,2155,27DEC2018:23:59:59,-8.3,-4.8,-11.1,-7.3,0.00,10.3,19.7,25.8,33,34.7,-2.7,-1.1,-0.6,1.5,3.5,12.75,55,1,6,99,62,0.28333,0.35667,-10.3,5.4233008,.,.
day,USCAN,littleredfox,2155,28DEC2018:23:59:59,-17.4,-5.4,-17.7,-11.1,0.00,9.2,18.5,24.3,33,34.2,-5.1,-2.1,-1,1.5,3.4,12.73,210,1,6,89,45,0.18708,0.27917,-15.3,10.7127136,.,.
day,USCAN,littleredfox,2155,29DEC2018:23:59:59,-14.9,-7.4,-20.1,-13.3,0.00,9,17.7,23.2,32.8,33.1,-5.1,-2.7,-1.4,1.2,3.3,12.72,142,1,4,90,59,0.17000,0.22833,-16.6,10.2980792,.,.
day,USCAN,littleredfox,2155,30DEC2018:23:59:59,-12.2,-5.5,-17.6,-12,0.00,9,18.2,23.1,32.1,35.1,-5.1,-2.7,-1.7,1.1,3.3,12.72,78,1,5,94,58,0.19292,0.25458,-15.0,10.2930584,.,.
day,USCAN,littleredfox,2155,31DEC2018:23:59:59,-23.5,-6.9,-25,-11.8,0.25,9.6,17.9,23.1,32.4,34.3,-4.6,-2.2,-1.5,1.1,3.1,12.69,99,2,7,100,48,0.21500,0.27667,-14.6,6.5680432,.,.
day,USCAN,manderfield,2156,02DEC2018:23:59:59,-15.4,-3.2,-15.4,-6.8,3.81,15.6,.,21.7,10.4,5.1,0.9,.,2.2,4.2,6.7,12.84,16,3,8,100,81,0.37167,0.38583,-6.9,7.273884,.,.
day,USCAN,manderfield,2156,03DEC2018:23:59:59,-18.7,1.1,-19.9,-12.6,0.25,14.7,.,21.8,10.2,4.8,0.4,.,2,4.2,6.6,12.82,34,2,5,94,38,0.18583,0.26083,-15.8,12.5348456,.,.
day,USCAN,manderfield,2156,04DEC2018:23:59:59,-4.8,-1.3,-19.5,-9.2,0.00,14.2,.,21.4,10.7,5.1,0.2,.,1.8,4.1,6.6,12.87,29,2,4,90,43,0.23417,0.31958,-13.2,7.5027488,.,.
day,USCAN,manderfield,2156,05DEC2018:23:59:59,-2.4,2.5,-9.5,-3.5,0.00,14,.,21.5,10.7,5.1,0.3,.,1.7,4,6.5,12.87,43,2,4,90,48,0.36542,0.48083,-7.1,6.491476,.,.
day,USCAN,manderfield,2156,06DEC2018:23:59:59,-4.4,3.6,-6.5,-2,0.00,13.9,.,21.5,10,5.1,0.5,.,1.6,3.9,6.4,12.87,36,1,4,100,60,0.46333,0.54250,-3.8,7.6123696,.,.
day,USCAN,manderfield,2156,07DEC2018:23:59:59,-3.7,9.5,-5.5,-0.5,0.00,14.3,.,21.2,10.2,5.1,0.6,.,1.6,3.9,6.3,12.87,56,1,4,100,49,0.51208,0.60625,-2.5,11.2470104,.,.
day,USCAN,manderfield,2156,08DEC2018:23:59:59,-7,9.6,-8.2,-1.8,0.00,15.2,.,21.7,10.2,5.1,0.4,.,1.6,3.8,6.2,12.86,40,2,5,100,46,0.46708,0.58000,-3.9,11.9528512,.,.
day,USCAN,manderfield,2156,09DEC2018:23:59:59,-7.7,4.1,-9.4,-4.4,0.00,15.3,.,21.7,10.2,5.4,0.3,.,1.6,3.7,6.2,12.85,49,2,4,100,64,0.41167,0.46042,-5.5,10.2503816,.,.
day,USCAN,manderfield,2156,10DEC2018:23:59:59,0.5,7.9,-8.6,-0.6,0.00,14.7,.,21.7,10.2,5.4,0.2,.,1.4,3.6,6.1,12.87,52,2,4,94,30,0.37167,0.60917,-6.8,9.81148,.,.
day,USCAN,manderfield,2156,11DEC2018:23:59:59,-8.5,2.3,-8.7,-3.2,0.00,16.2,.,21.7,10.2,5.4,0.2,.,1.4,3.5,6,12.86,347,2,8,100,56,0.43917,0.50375,-4.5,10.0261192,.,.
day,USCAN,manderfield,2156,12DEC2018:23:59:59,-5.1,4,-10.4,-3.6,0.00,15,.,21.5,10.2,5.5,0.2,.,1.3,3.5,6,12.86,13,4,17,100,48,0.37833,0.48250,-6.6,8.9813744,.,.
day,USCAN,manderfield,2156,13DEC2018:23:59:59,-9.5,5.3,-12.7,-5.6,0.00,12.1,.,21.7,10.2,5.5,-0.4,.,1.2,3.3,5.9,12.84,34,2,9,88,27,0.26125,0.43292,-11.3,11.7336096,.,.
day,USCAN,manderfield,2156,14DEC2018:23:59:59,1.4,8.8,-10.6,-2,0.00,9.4,.,21.1,10.5,5.5,-0.2,.,1.1,3.3,5.8,12.86,52,2,5,89,25,0.30958,0.56375,-9.2,9.7018592,.,.
day,USCAN,manderfield,2156,15DEC2018:23:59:59,-2.9,12.6,-5.9,2.2,0.00,12.2,.,21.7,10,5.2,-0.2,.,1,3.1,5.7,12.85,64,2,5,84,22,0.37609,0.78565,-6.6,11.6285912,.,.
day,USCAN,manderfield,2156,16DEC2018:23:59:59,-3,13,-4.8,2,0.00,17.6,.,21.5,10,5.2,-0.2,.,1,3.1,5.6,12.85,66,3,6,88,24,0.41542,0.76458,-5.3,11.7143632,.,.
day,USCAN,manderfield,2156,17DEC2018:23:59:59,-0.1,7,-3.7,1.5,0.00,17,.,21.7,10,5.5,-0.1,.,0.9,3,5.6,12.86,67,2,4,88,36,0.43917,0.68750,-4.5,3.6969824,.,.
day,USCAN,manderfield,2156,18DEC2018:23:59:59,-4.3,7.6,-5.9,-0.9,0.00,17.3,.,21.8,10,5.2,-0.2,.,0.9,2.9,5.5,12.86,30,2,4,92,40,0.41875,0.60333,-5.2,7.9797248,.,.
day,USCAN,manderfield,2156,19DEC2018:23:59:59,-3.4,7.8,-5.9,0.1,0.00,19.6,.,22.3,10.2,5.2,-0.2,.,0.8,2.9,5.4,12.86,27,3,6,94,47,0.46167,0.64292,-3.9,11.141992,.,.
day,USCAN,manderfield,2156,20DEC2018:23:59:59,3.7,12,-5.3,2.7,0.00,18,.,22.1,10.2,5.3,-0.2,.,0.8,2.9,5.3,12.86,61,2,3,93,30,0.42833,0.78958,-4.9,11.5905168,.,.
day,USCAN,manderfield,2156,21DEC2018:23:59:59,-1.6,7.2,-1.8,3.4,0.00,18.9,.,22.7,10,5.3,-0.2,.,0.8,2.8,5.1,12.87,83,2,7,88,33,0.46750,0.80167,-3.9,5.3182824,.,.
day,USCAN,manderfield,2156,22DEC2018:23:59:59,-4.3,2.7,-6.7,-1.3,0.00,16.9,.,22.4,10.2,5.2,-0.3,.,0.8,2.8,5.2,12.85,6,3,7,100,46,0.44125,0.56792,-4.6,11.5428192,.,.
day,USCAN,manderfield,2156,23DEC2018:23:59:59,0.5,9.6,-4.3,1.9,0.00,13.5,.,22.3,10.2,4.6,-0.2,.,0.8,2.7,5.1,12.85,180,2,10,100,33,0.44083,0.71917,-4.6,8.9336768,.,.
day,USCAN,manderfield,2156,24DEC2018:23:59:59,0.8,7.7,-2.9,2.1,0.00,17.7,.,22.7,10,4.8,-0.2,.,0.9,2.7,5.1,12.86,23,1,4,96,42,0.51500,0.72667,-2.4,8.9863952,.,.
day,USCAN,manderfield,2156,25DEC2018:23:59:59,-2,4.3,-3.2,0.6,0.25,18.7,.,22.9,10,4.8,-0.2,.,1,2.7,5,12.86,338,3,11,100,55,0.54583,0.64833,-1.6,3.393224,.,.
day,USCAN,manderfield,2156,26DEC2018:23:59:59,-11.1,-2,-11.1,-5.3,0.00,14.3,.,23.1,10,5.3,-0.4,.,0.9,2.7,4.9,12.85,356,5,11,100,77,0.40125,0.42708,-5.9,8.2232336,.,.
day,USCAN,manderfield,2156,27DEC2018:23:59:59,-8.3,-6,-12.5,-8.3,0.00,7.1,.,23.1,10,5.2,-0.5,.,0.8,2.7,5,12.85,0,4,11,95,72,0.28917,0.33042,-9.9,6.61072,.,.
day,USCAN,manderfield,2156,28DEC2018:23:59:59,-12.9,-8.3,-14.1,-9.8,0.00,7.3,.,23.3,10,5.3,-0.5,.,0.8,2.7,4.9,12.83,1,6,12,95,77,0.25792,0.29583,-11.4,11.5905168,.,.
day,USCAN,manderfield,2156,29DEC2018:23:59:59,-13.5,-3.8,-18.5,-11.2,0.25,7.8,.,23.7,10.2,5.3,-0.6,.,0.7,2.6,4.8,12.83,40,2,9,100,56,0.20833,0.27292,-14.2,10.9846736,.,.
day,USCAN,manderfield,2156,30DEC2018:23:59:59,-6,6.9,-14.2,-5.3,0.00,7.7,.,23.4,10.2,5.3,-0.5,.,0.6,2.6,4.8,12.86,28,3,14,96,44,0.32208,0.45875,-9.3,11.6239888,.,.
day,USCAN,manderfield,2156,31DEC2018:23:59:59,-11.8,-6,-12.3,-8.8,0.00,7.8,.,23.5,10.2,5.6,-0.5,.,0.6,2.5,4.7,12.84,1,7,13,96,81,0.28792,0.32292,-10.1,8.7667352,.,.
day,USCAN,milford,2129,02DEC2018:23:59:59,-8,1.4,-8.2,-3.3,1.27,18.6,24.5,7,.,5.3,1.6,2.6,3.9,6.9,9.5,12.37,173,2,8,98,67,0.44292,0.49583,-4.5,7.7939552,.,.
day,USCAN,milford,2129,03DEC2018:23:59:59,-8.8,3.6,-12.1,-5.7,0.00,18.6,24.1,6.5,.,5.7,0.7,1.7,3.1,6.6,9.5,12.36,341,1,3,95,43,0.30750,0.42292,-9.2,12.5109968,.,.
day,USCAN,milford,2129,04DEC2018:23:59:59,-4,-1.5,-10.8,-5.4,0.00,17.2,23.8,6.7,.,5.7,0,1.1,2.4,6.4,9.3,12.37,19,2,6,93,52,0.30417,0.41583,-9.3,6.133744,.,.
day,USCAN,milford,2129,05DEC2018:23:59:59,-2.4,0.7,-7,-3.2,0.00,16.8,23.1,6.1,.,6,-0.2,0.7,2.2,6.1,9.2,12.38,28,2,5,92,60,0.38000,0.48583,-6.4,5.6952608,.,.
day,USCAN,milford,2129,06DEC2018:23:59:59,-1.9,3.4,-3.5,-1.3,0.00,16.7,23.1,5.3,.,6,-0.1,0.7,2,5.9,9.1,12.39,22,2,5,90,62,0.44083,0.56083,-4.4,5.9383512,.,.
day,USCAN,milford,2129,07DEC2018:23:59:59,-3.3,4.6,-4.2,-0.4,0.00,17,23.7,6.4,.,6.5,-0.1,0.8,2.1,5.7,9,12.4,22,3,6,95,64,0.49042,0.60167,-3.0,12.6875616,.,.
day,USCAN,milford,2129,08DEC2018:23:59:59,-1.7,9,-7.2,-0.6,0.00,17.2,23.4,7,.,5.7,-0.1,0.8,2.2,5.5,8.8,12.38,52,1,5,97,57,0.49875,0.61833,-3.0,12.8352568,.,.
day,USCAN,milford,2129,09DEC2018:23:59:59,-2.1,2.6,-5.3,-1.4,0.00,17.7,23.7,7,.,6,0.1,0.9,2.2,5.5,8.6,12.38,26,2,6,98,78,0.50333,0.55583,-2.7,5.5902424,.,.
day,USCAN,milford,2129,10DEC2018:23:59:59,-1.4,5.7,-3.3,-0.9,0.00,17.9,23.9,6,.,6,0.2,1.1,2.2,5.3,8.5,12.4,177,3,8,99,63,0.52583,0.58042,-2.1,5.7617864,.,.
day,USCAN,milford,2129,11DEC2018:23:59:59,-3.2,-1.3,-3.6,-2.3,0.00,18.1,24,6,.,7.1,0.3,1.1,2.2,5.3,8.4,12.29,6,3,8,98,88,0.48667,0.51875,-3.1,2.9631088,.,.
day,USCAN,milford,2129,12DEC2018:23:59:59,-4.9,4.6,-6.2,-1.4,0.00,17.9,23.8,7,.,5.9,0.2,1.1,2.2,5.3,8.3,12.39,83,5,14,98,52,0.44792,0.56958,-4.2,10.1499656,.,.
day,USCAN,milford,2129,13DEC2018:23:59:59,-8,3.6,-10.1,-3.6,0.00,17,23.7,6.2,.,6.2,-0.2,0.6,1.9,5.2,8.2,12.36,30,2,6,93,42,0.33875,0.48833,-7.9,12.7017872,.,.
day,USCAN,milford,2129,14DEC2018:23:59:59,3.4,7.1,-10.7,-2.2,0.00,13.7,22.8,5.9,.,6.2,-0.5,0.2,1.6,5,8.1,12.41,173,3,7,94,30,0.32652,0.54043,-8.5,10.493472,.,.
day,USCAN,milford,2129,15DEC2018:23:59:59,-2.4,13.2,-2.9,4.3,0.00,16.8,23.2,5.9,.,6.2,-0.3,0.4,1.7,4.8,8,12.36,181,4,9,70,17,0.33261,0.89565,-8.1,12.9164264,.,.
day,USCAN,milford,2129,16DEC2018:23:59:59,0.7,14.4,-6.9,2.4,0.00,17.6,23.1,6.4,.,5.8,-0.1,0.7,2,4.8,7.8,12.37,180,2,5,86,25,0.38083,0.80000,-6.4,12.7783544,.,.
day,USCAN,milford,2129,17DEC2018:23:59:59,-1,9.6,-2,3.2,0.00,18.1,23,7,.,5.8,0.2,1.2,2.2,4.8,7.7,12.36,188,3,7,75,27,0.40125,0.78917,-5.7,4.1877656,.,.
day,USCAN,milford,2129,18DEC2018:23:59:59,-1.5,9.2,-6.1,0.3,0.00,18.6,23.8,7,.,6.2,0.4,1.3,2.2,4.8,7.7,12.38,173,2,7,91,38,0.41042,0.66375,-5.4,9.2391088,.,.
day,USCAN,milford,2129,19DEC2018:23:59:59,-4.8,11.3,-5.1,1.5,0.00,18.5,23.8,6.7,.,6.2,0.6,1.5,2.4,4.8,7.6,12.37,110,2,6,90,37,0.46125,0.73083,-3.9,11.9244,.,.
day,USCAN,milford,2129,20DEC2018:23:59:59,6.5,13.7,-8.5,2.6,0.00,18.7,23.8,6.4,.,6.1,1.1,1.7,2.5,4.9,7.6,12.4,161,3,7,94,27,0.42292,0.80250,-5.1,12.3059808,.,.
day,USCAN,milford,2129,21DEC2018:23:59:59,-0.9,12,-0.9,6.4,0.00,18.8,24.2,6.5,.,6.1,2.4,2.9,3.2,4.8,7.5,12.39,166,4,8,70,31,0.42500,0.99208,-4.9,5.842956,.,.
day,USCAN,milford,2129,22DEC2018:23:59:59,-4.7,5.6,-6.2,-0.2,0.00,18.6,24.2,6.5,.,5.4,1.4,2.2,3,5.1,7.5,12.36,36,3,7,96,43,0.43000,0.62542,-4.9,12.4252248,.,.
day,USCAN,milford,2129,23DEC2018:23:59:59,6.7,9.4,-4.9,2.4,0.00,18.9,24,6.8,.,5.4,2.2,2.5,2.9,5.1,7.5,12.39,157,3,10,86,33,0.40292,0.74500,-5.8,9.0817904,.,.
day,USCAN,milford,2129,24DEC2018:23:59:59,1.7,10.1,-2.8,4,0.00,18.9,23.8,6.1,.,6.6,3,3.3,3.5,5.1,7.4,12.39,196,3,6,78,33,0.43500,0.84750,-4.7,9.7399336,.,.
day,USCAN,milford,2129,25DEC2018:23:59:59,0.4,3.6,-0.5,1.1,5.84,18.6,24,7.2,.,5.4,2.1,2.8,3.4,5.2,7.4,12.31,10,3,11,99,54,0.57917,0.66750,-0.9,2.79282,.,.
day,USCAN,milford,2129,26DEC2018:23:59:59,-7.4,0.5,-7.8,-1.9,0.25,18.6,23.7,6.5,.,5.4,1.5,2.2,3.2,5.3,7.4,12.38,9,4,9,99,63,0.46917,0.55042,-3.9,10.2980792,.,.
