Station Name,Month,Day ,Year,Mean Temperature (Celsius),Maximum Temperature (Celsius),Minimum Temperature (Celsius),Vapor Pressure (kPa)�,Average Relative Humidity (Fraction),Maximum Relative Humidity (Fraction),Minimum Relative Humidity (Fraction),Solar Radiation (MJ/m2)�,Average Wind Speed (m/s),Precipitation (millimeters)
cokeville,5,23,2017,12.5,21.5,0.9,0.786,0.59,0.9,0.28,29.87948721,2,0
cokeville,5,24,2017,12.7,22.9,1.5,0.868,0.61,0.95,0.27,23.7827093,3.1,0.254
cokeville,5,25,2017,8.8,15.3,1.5,0.578,0.53,0.86,0.21,28.15577791,3,0
cokeville,5,26,2017,8,16.2,2,0.682,0.55,0.84,0.27,21.27496395,3.3,0.254
cokeville,5,27,2017,8.4,17.2,-1.7,0.611,0.58,0.93,0.23,28.80326512,2.4,0
cokeville,5,28,2017,10.6,20.4,-1.3,0.625,0.56,0.93,0.18,30.8108093,1.2,0
cokeville,5,29,2017,12.3,22,0.1,0.729,0.56,0.91,0.22,29.77270116,1.3,0
cokeville,5,30,2017,13.5,25.1,1.9,0.745,0.54,0.92,0.17,30.83061977,1.6,0
cokeville,5,31,2017,13.4,25.6,1.9,0.777,0.52,0.89,0.15,21.49394651,1.8,0
cokeville,6,1,2017,12.6,24.2,3.5,0.972,0.58,0.91,0.24,17.42678372,1.8,6.096
cokeville,6,2,2017,13.4,21,3.5,0.876,0.58,0.95,0.21,30.48471628,2,0
cokeville,6,3,2017,14.3,25,2.1,0.831,0.55,0.94,0.16,29.68354884,1.5,0
cokeville,6,4,2017,16.5,27.4,4.7,0.925,0.56,0.92,0.19,23.02526512,2,0
cokeville,6,5,2017,16.9,25.2,6.4,0.951,0.58,0.91,0.25,28.39449767,2,0
cokeville,6,6,2017,16,27.4,3.6,1.01,0.57,0.93,0.2,27.31975116,1.6,0
cokeville,6,7,2017,18.2,28.3,7.7,1.014,0.51,0.88,0.13,27.55946512,1.8,0
cokeville,6,8,2017,17.2,27.4,5.1,0.823,0.5,0.9,0.1,27.84504767,2.3,0
cokeville,6,9,2017,13.9,24.7,3.4,0.772,0.55,0.91,0.2,30.13616512,2.9,0
cokeville,6,10,2017,11.5,21,2.1,0.823,0.63,0.93,0.33,23.75051861,2.4,0
cokeville,6,11,2017,14.8,24.4,3.2,0.856,0.57,0.93,0.21,26.06922209,2.6,0
cokeville,6,12,2017,9.6,22.6,0.6,0.792,0.57,0.93,0.2,16.18595581,3.1,1.778
cokeville,6,13,2017,5.8,9.7,0.8,0.747,0.77,0.95,0.58,9.102327907,2.7,1.524
cokeville,6,14,2017,9.7,18.9,-1.4,0.714,0.61,0.96,0.25,29.48767326,1.9,0
cokeville,6,15,2017,12.9,24,1,0.779,0.57,0.95,0.18,28.25188954,1.9,0
cokeville,6,16,2017,15,24,2.9,1.039,0.65,0.94,0.36,25.9404907,2.6,2.032
cokeville,6,17,2017,14.6,19.8,5.4,1.017,0.62,0.93,0.31,28.74339419,3,0
cokeville,6,18,2017,13.7,22.9,1.7,0.919,0.62,0.95,0.28,30.18454535,2.3,0
cokeville,6,19,2017,16.7,27.5,5.2,1.019,0.57,0.96,0.18,30.1932314,1.6,0
cokeville,6,20,2017,18.8,30.3,5.7,1.019,0.54,0.93,0.15,27.65774302,2.3,0
cokeville,6,21,2017,18.5,30.1,6,1.097,0.56,0.93,0.2,28.87536977,1.8,0
cokeville,6,22,2017,15.2,24.8,2.2,0.8,0.55,0.92,0.17,31.17463954,2.4,0
cokeville,6,23,2017,13.9,24.4,2.1,0.71,0.53,0.93,0.14,31.24739302,1.9,0
cokeville,6,24,2017,14.6,25.7,0.4,0.741,0.54,0.92,0.15,31.12509767,1.5,0
cokeville,6,25,2017,16.6,27.7,2.9,0.842,0.54,0.94,0.15,31.13326047,1.2,0
cokeville,6,26,2017,18.1,30.8,3.8,0.927,0.53,0.94,0.12,28.02571744,1.3,0
cokeville,6,27,2017,17.4,25.3,4.5,0.927,0.53,0.86,0.2,24.50487558,2.6,0.762
cokeville,6,28,2017,13.3,25.2,3.6,0.841,0.55,0.93,0.16,21.97672326,2.1,0
cokeville,6,29,2017,12.7,23.3,0.6,0.696,0.55,0.95,0.14,28.03151512,2.4,0
cokeville,6,30,2017,13,24.1,0.5,0.68,0.53,0.94,0.12,30.8364593,1.3,0
cokeville,7,1,2017,15.4,27.8,1.5,0.749,0.52,0.94,0.1,30.76157093,1.1,0
cokeville,7,2,2017,18.2,28.9,6.3,0.87,0.53,0.91,0.15,27.36765,1.8,0
cokeville,7,3,2017,18.9,29.9,5.7,0.917,0.53,0.91,0.16,29.42327093,1.8,0
cokeville,7,4,2017,19.4,31.4,6.1,0.958,0.52,0.92,0.13,29.53387674,1.5,0
cokeville,7,5,2017,19.2,31.8,6.5,0.992,0.5,0.93,0.08,23.43621977,1.6,0
cokeville,7,6,2017,19.7,33,5.5,0.935,0.51,0.93,0.1,26.06982907,1.7,0
cokeville,7,7,2017,21.8,32.2,10.9,0.933,0.42,0.83,0.02,25.03213954,1.9,0
cokeville,7,8,2017,21.4,33.5,8.6,0.975,0.49,0.87,0.11,24.55791279,1.7,0
cokeville,7,9,2017,20.1,32.1,7.5,1.105,0.52,0.89,0.16,24.97664302,1.7,0
cokeville,7,10,2017,20.6,30.8,11.3,1.169,0.54,0.91,0.16,23.32669186,2,0
cokeville,7,11,2017,18.8,29.7,7.4,1.031,0.53,0.92,0.14,25.8491093,1.7,0
cokeville,7,12,2017,18.9,29.7,6.7,0.903,0.46,0.9,0.03,28.98264767,1.7,0
cokeville,7,13,2017,20.1,31.8,6.3,0.903,0.51,0.91,0.11,27.65644535,1.8,0
cokeville,7,14,2017,19.6,32.1,7.8,1.045,0.52,0.9,0.14,20.41959767,1.6,0
cokeville,7,15,2017,21.8,32.4,11.8,1.147,0.45,0.88,0.02,25.40665465,1.8,0
cokeville,7,16,2017,19.8,31.1,8.6,1.043,0.48,0.92,0.05,27.15579419,2.1,0
cokeville,7,17,2017,18,28.1,10.2,1.231,0.55,0.85,0.25,12.99044302,1.8,1.016
cokeville,7,18,2017,19.4,32.2,7.5,1.036,0.52,0.95,0.1,27.75769535,1.8,0
cokeville,7,19,2017,20.7,30.6,10.4,1.239,0.55,0.86,0.24,20.35556163,1.6,0.508
cokeville,7,20,2017,20.3,31,9.9,1.364,0.58,0.92,0.24,21.82377558,1.9,0
cokeville,7,21,2017,20.6,29.8,11.3,1.026,0.47,0.93,0.01,28.28276163,1.7,0
cokeville,7,22,2017,18.4,30.8,5,0.76,0.45,0.9,0.01,28.97650465,1.6,0
cokeville,7,23,2017,18,30.6,5.4,0.816,0.46,0.88,0.04,26.9291093,1.9,0
cokeville,7,24,2017,18.8,30.4,6.9,0.972,0.44,0.87,0.02,21.81114419,1.4,0.508
cokeville,7,25,2017,18.2,24.8,11.4,1.26,0.63,0.89,0.37,13.33332209,1.7,0
cokeville,7,26,2017,17.5,26.9,8.8,1.293,0.64,0.94,0.34,22.36599419,1.6,0
cokeville,7,27,2017,17.5,28.3,8.4,1.197,0.53,0.94,0.13,25.19912093,1.9,0.508
cokeville,7,28,2017,17.3,28.3,5.3,0.97,0.48,0.95,0.01,26.34037326,1.6,0
cokeville,7,29,2017,18.3,29.6,5.5,0.859,0.46,0.92,0.01,28.43114651,1.9,0
cokeville,7,30,2017,18.5,30.9,6.7,0.819,0.44,0.88,0,24.59051163,1.6,0
cokeville,7,31,2017,19,31.7,4.5,0.676,0.46,0.92,0,27.78732209,1.4,0
cokeville,8,1,2017,19.3,31.7,6,0.641,0.44,0.87,0,27.77586279,1.5,0
cokeville,8,2,2017,18.2,31.2,5.3,0.619,0.44,0.87,0,27.32410465,1.8,0
cokeville,8,3,2017,18.4,30.4,6.3,0.815,0.44,0.87,0.01,25.89625465,2,0
cokeville,8,4,2017,17.5,29.6,4.5,0.674,0.44,0.87,0.01,26.49651279,1.9,0
cokeville,8,5,2017,17.5,28.9,5.1,0.718,0.42,0.83,0.01,26.44100581,2.3,0
cokeville,8,6,2017,14.9,26.8,1.2,0.668,0.45,0.88,0.02,21.82317907,1.6,0
cokeville,8,7,2017,16.1,26.2,7.9,1.074,0.57,0.95,0.2,17.01818372,1.5,4.318
cokeville,8,8,2017,13,22.7,5.3,1.116,0.69,0.95,0.42,14.80388023,1.4,0.254
cokeville,8,9,2017,15.4,25.6,5.6,1.032,0.61,0.95,0.26,20.91567558,1.6,0
cokeville,8,10,2017,16.7,25.4,8.2,1.051,0.55,0.93,0.17,23.02233488,1.3,0
cokeville,8,11,2017,16.3,28.7,4.4,0.821,0.48,0.92,0.03,23.32409651,1.9,0
cokeville,8,12,2017,18,28.9,9.1,0.993,0.45,0.88,0.03,20.23915814,2,0.254
cokeville,8,13,2017,18.4,28.9,9.1,1.001,0.45,0.86,0.05,23.55904884,2.3,0
cokeville,8,14,2017,14.6,24.8,5.5,0.963,0.49,0.94,0.05,18.39439884,2.2,0.508
cokeville,8,15,2017,14.4,23.3,6.7,0.968,0.5,0.95,0.04,22.50084767,1.5,0.254
cokeville,8,16,2017,14.2,25.9,2.1,0.659,0.47,0.93,0.01,22.73791395,1.4,0
cokeville,8,17,2017,15.5,27.1,3.9,0.757,0.46,0.91,0.01,24.51491163,1.8,0
cokeville,8,18,2017,15.3,28.3,1.9,0.617,0.46,0.91,0.01,25.81909535,1.8,0
cokeville,8,19,2017,15.4,29.7,1,0.565,0.45,0.89,0.01,25.92556744,1.7,0
cokeville,8,20,2017,16.1,30.1,1.7,0.679,0.47,0.89,0.06,24.87044302,1.8,0
cokeville,8,21,2017,15.5,29.1,3.1,0.623,0.44,0.87,0,21.39986512,1.7,0
cokeville,8,22,2017,16,30.2,1.9,0.694,0.45,0.85,0.05,22.65541744,1.6,0
cokeville,8,23,2017,13.6,24,7,1.083,0.46,0.91,0.02,11.21436628,1.6,2.794
cokeville,8,24,2017,15.8,28.2,3.7,0.921,0.48,0.96,0.01,23.49712674,1.8,0
cokeville,8,25,2017,15.2,29.2,3.2,0.707,0.46,0.92,0.01,18.84793605,1.7,0
cokeville,8,26,2017,16.9,30.9,3.4,0.568,0.46,0.92,0,22.05011512,1.6,0
cokeville,8,27,2017,16.2,31.3,1.6,0.522,0.46,0.91,0,23.81950465,1.2,0
cokeville,8,28,2017,16.7,32.1,0.4,0.41,0.43,0.86,0,24.22422209,1.5,0
cokeville,8,29,2017,17.6,32.7,2.8,0.581,0.44,0.87,0,21.15943954,1.5,0
cokeville,8,30,2017,17,27.4,5.8,0.916,0.51,0.89,0.13,14.52725581,1.7,0
cokeville,8,31,2017,15.4,24.2,6.5,1.11,0.62,0.92,0.31,13.01337209,1.4,0.762
cokeville,9,1,2017,15.5,29.4,3.2,0.786,0.48,0.95,0.02,22.94989535,1.6,0
cokeville,9,2,2017,16.4,31.7,2.1,0.732,0.52,0.93,0.11,22.90626628,1.1,0
cokeville,9,3,2017,17.1,32.7,2.4,0.684,0.48,0.91,0.06,22.45668488,1.1,0
cokeville,9,4,2017,17.3,32.3,2,0.649,0.47,0.87,0.07,21.13500349,1.6,0
cokeville,9,5,2017,15.4,27.7,3.1,0.796,0.54,0.89,0.19,19.90400233,1,0
cokeville,9,6,2017,14.6,28.8,2.4,0.752,0.51,0.94,0.08,20.10225349,1.2,0
cokeville,9,7,2017,14.2,28.7,0.8,0.687,0.5,0.88,0.12,17.53277442,1.3,0
cokeville,9,8,2017,16,27.9,6.4,0.88,0.52,0.87,0.16,13.58759302,1.6,0
cokeville,9,9,2017,16,27.6,4.2,1.03,0.61,0.99,0.22,19.84649651,2,2.032
cokeville,9,10,2017,16.1,26,8.5,1.267,0.64,1,0.27,19.98315,1.3,2.286
cokeville,9,11,2017,15.8,28.6,4.5,0.977,0.58,1,0.15,19.97057093,1.1,0
cokeville,9,12,2017,15.2,29.8,2.8,0.893,0.57,0.98,0.16,20.66944186,1.9,0
cokeville,9,13,2017,14.4,27.1,3.8,0.884,0.59,0.97,0.22,17.09756163,1.7,0
cokeville,9,14,2017,12,21.7,5.8,1.147,0.71,1,0.41,8.874753488,1.2,20.066
cokeville,9,15,2017,8.8,12.6,1.9,0.913,0.73,0.99,0.48,7.347819767,2.1,6.35
cokeville,9,16,2017,5.9,13.3,0,0.541,0.6,0.98,0.22,19.62088954,2,0
cokeville,9,17,2017,7,19.6,-3.1,0.575,0.59,0.97,0.21,16.70838488,1.6,0
cokeville,9,18,2017,10.1,23.8,-1.8,0.694,0.58,0.97,0.2,15.49997791,2.9,3.81
cokeville,9,19,2017,3.9,10.5,-2.4,0.704,0.72,0.99,0.45,9.40090814,2.4,8.89
cokeville,9,20,2017,7,16.7,-3.4,0.605,0.62,0.98,0.26,15.06439884,2.4,0
cokeville,9,21,2017,7.3,14.9,2.3,0.776,0.72,0.97,0.48,14.37779302,2.4,5.08
cokeville,9,22,2017,5.1,12.5,0,0.654,0.67,0.96,0.37,13.44091395,2.1,0
cokeville,9,23,2017,3.9,11.6,-4.2,0.599,0.72,0.98,0.45,11.9274907,1.7,6.35
cokeville,9,24,2017,2.9,6.6,0.4,0.702,0.89,0.98,0.81,5.914831395,2.1,16.002
cokeville,9,25,2017,3.1,9.8,-2.7,0.618,0.74,1,0.48,12.52856512,1.2,0.254
cokeville,9,26,2017,4,14.2,-5.9,0.511,0.64,0.98,0.31,18.27848721,1,0
cokeville,9,27,2017,6.5,16.9,-4.7,0.556,0.62,0.97,0.26,18.26221395,1.6,0
cokeville,9,28,2017,7.9,17.1,-1.9,0.649,0.63,0.95,0.3,16.79507791,2.1,0
cokeville,9,29,2017,7.5,16.5,1.5,0.756,0.69,0.98,0.4,13.3305907,1.5,0
cokeville,9,30,2017,4,11.9,-2,0.727,0.8,0.99,0.61,5.987197674,1.2,9.144
cokeville,10,1,2017,2,9.5,-3.7,0.554,0.67,1,0.34,14.12531163,2.2,0.254
cokeville,10,2,2017,0.5,8,-4.4,0.526,0.69,1,0.39,13.9837814,1.5,0.508
cokeville,10,3,2017,3.9,11.8,-2.8,0.464,0.57,0.97,0.18,15.71386395,1.5,0
cokeville,10,4,2017,6.4,13.2,-2.9,0.551,0.64,0.92,0.35,12.59545814,2.4,1.016
cokeville,10,5,2017,4.6,16.2,-5.4,0.503,0.57,0.97,0.18,15.24569651,1.6,0
cokeville,10,6,2017,2.7,12.5,-5.2,0.514,0.66,0.97,0.35,11.71892093,2,0
cokeville,10,7,2017,5.1,18.2,-5.1,0.51,0.6,0.97,0.23,15.49493372,1.8,0
cokeville,10,8,2017,1.1,7.9,-6.1,0.455,0.66,0.95,0.37,9.118067442,2.8,0
cokeville,10,9,2017,-0.7,9.7,-9.6,0.34,0.58,0.95,0.21,16.05136395,1.1,0
cokeville,10,10,2017,1.5,15.3,-8.6,0.34,0.54,0.93,0.16,14.13939767,1.3,0
cokeville,10,11,2017,4.6,18,-6.8,0.379,0.53,0.92,0.13,14.85440581,1.9,0
cokeville,10,12,2017,2.8,10.1,-8.1,0.293,0.45,0.79,0.12,15.42722442,2.2,0
cokeville,10,13,2017,0,12.5,-11.4,0.277,0.53,0.91,0.15,15.15865814,2,0
cokeville,10,14,2017,-0.8,5.1,-8,0.369,0.66,0.94,0.38,11.53896279,3.1,0.254
cokeville,10,15,2017,-0.4,13.7,-11.1,0.325,0.56,0.93,0.19,14.7318907,1,0
cokeville,10,16,2017,2.1,18.2,-10.5,0.302,0.52,0.93,0.11,14.74487791,1.4,0
cokeville,10,17,2017,3.7,20.1,-9.4,0.314,0.5,0.91,0.1,12.50821047,0.9,0
cokeville,10,18,2017,3.8,19.3,-8.5,0.335,0.5,0.88,0.12,14.30419186,1.6,0
cokeville,10,19,2017,4.6,21.4,-10,0.348,0.52,0.93,0.12,13.48565233,1.2,0
cokeville,10,20,2017,3.4,17.4,-2.4,0.495,0.58,0.94,0.23,7.614240698,3.2,0.254
cokeville,10,21,2017,0.6,6.5,-5.7,0.358,0.58,0.85,0.32,10.24235581,2.2,0
cokeville,10,22,2017,5.6,14.1,-4.7,0.499,0.58,0.85,0.32,8.360497674,2.1,0
cokeville,10,23,2017,7,13.4,-3.9,0.527,0.59,0.87,0.3,12.83307907,3.1,0
cokeville,10,24,2017,2.6,16.8,-8.5,0.42,0.59,0.95,0.22,13.05283605,1.7,0
cokeville,10,25,2017,2.7,18.2,-9.5,0.364,0.54,0.95,0.13,13.02662093,1.5,0
cokeville,10,26,2017,2.7,14,-7.1,0.39,0.56,0.91,0.21,9.548236047,2,0
cokeville,10,27,2017,0.7,13.5,-10.8,0.364,0.6,0.94,0.26,11.96083256,1.9,0
cokeville,10,28,2017,2.7,16.1,-8,0.45,0.61,0.93,0.29,12.17345233,1.3,0
cokeville,10,29,2017,2.7,17,-8.3,0.482,0.62,0.95,0.3,12.03446512,1.5,0
cokeville,10,30,2017,0.3,5,-4.4,0.391,0.68,0.93,0.42,5.86120814,3.1,0
cokeville,10,31,2017,-2.7,8.7,-12,0.305,0.58,0.93,0.24,9.676590698,1.7,0
cokeville,11,1,2017,3.8,12.4,-7.6,0.401,0.58,0.89,0.27,4.382727907,3.1,0
cokeville,11,2,2017,7.9,13.9,1.4,0.52,0.55,0.84,0.26,7.534213954,2.2,0.508
cokeville,11,3,2017,6.5,11.9,2.4,0.757,0.74,0.96,0.52,3.804132558,2.3,0
cokeville,11,4,2017,2.2,5.7,-4.6,0.637,0.85,1,0.71,3.418576744,2.2,4.318
cokeville,11,5,2017,-1.4,2.3,-3.1,0.532,0.88,1,0.76,5.569566279,0.5,4.318
cokeville,11,6,2017,-2.7,2,-6.5,0.469,0.86,1,0.71,5.640823256,1.3,1.016
cokeville,11,7,2017,-5.5,1.8,-11.3,0.325,0.71,0.98,0.44,11.1300593,1.1,0
cokeville,11,8,2017,-6.7,0.6,-13.7,0.302,0.74,0.95,0.53,8.747131395,0.8,0.254
cokeville,11,9,2017,-0.7,10.3,-8.2,0.44,0.67,0.96,0.37,9.575738372,0.8,0
cokeville,11,10,2017,-0.7,6.3,-5.8,0.502,0.79,0.98,0.61,6.205039535,1.2,0
cokeville,11,11,2017,-1.3,6.7,-7.1,0.427,0.7,0.98,0.41,9.619681395,1.7,0
cokeville,11,12,2017,-1.6,11.2,-10.3,0.374,0.62,0.94,0.3,10.79687093,0.8,0
cokeville,11,13,2017,1.5,13.8,-9,0.393,0.58,0.95,0.21,10.48208023,1.6,0
cokeville,11,14,2017,0.6,8.1,-7.3,0.488,0.72,0.99,0.45,6.802660465,1.7,0
cokeville,11,15,2017,-0.2,10.6,-7.8,0.429,0.63,0.94,0.32,7.800111628,0.9,0
cokeville,11,16,2017,4.4,10.2,-1.1,0.625,0.74,0.99,0.48,2.749887209,2.6,12.7
cokeville,11,17,2017,-1.5,1.3,-9.6,0.498,0.84,1,0.67,5.908384884,2.8,18.034
cokeville,11,18,2017,-11.1,-0.1,-18.3,0.223,0.74,0.97,0.51,10.47445116,0.8,0
cokeville,11,19,2017,-13.2,-6.7,-18,0.201,0.88,0.93,0.84,8.512409302,0.6,0.508
cokeville,11,20,2017,-6.5,0.6,-16.9,0.362,0.86,1,0.72,4.929488372,0.6,2.286
cokeville,11,21,2017,1.9,5.5,0.2,0.67,0.88,1,0.76,4.910159302,1.1,1.27
cokeville,11,22,2017,2.6,10.4,-1.9,0.693,0.82,1,0.64,7.206163954,0.7,0
cokeville,11,23,2017,3.1,10.7,-4.7,0.672,0.81,1,0.61,8.494555814,1.2,0
cokeville,11,24,2017,2.2,10.3,-2.5,0.642,0.77,1,0.53,5.891776744,1.7,0
cokeville,11,25,2017,1.4,9.8,-5.5,0.546,0.72,1,0.44,9.12557093,1.1,0
cokeville,11,26,2017,1.2,11.4,-5.2,0.541,0.71,0.99,0.43,7.209010465,0.8,0
cokeville,11,27,2017,2.4,9.8,-0.8,0.617,0.74,1,0.48,2.5479,2.5,0
cokeville,11,28,2017,-1.7,5.4,-7.3,0.423,0.71,0.97,0.45,9.485884884,1.1,0
cokeville,11,29,2017,-1.9,4.2,-8.2,0.342,0.63,0.97,0.3,9.027795349,2,0
cokeville,11,30,2017,-3.3,5.9,-10.3,0.365,0.69,0.94,0.45,8.541073256,0.9,0.508
