10min,FGNet,Lindon,42.28,09OCT2017:13:50:00,55.7,24.4,30,12,53.8,677,3.4,261,5.7,0,0.00,0.00,0.00,69.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:14:00:00,55.7,23.2,28,12,53.4,702,3.6,222,7.1,0,0.00,0.00,0.00,75.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:14:10:00,55.3,25.2,31,12,53.6,684,3.8,212,8.7,0,0.00,0.00,0.00,69.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:14:20:00,55.6,24.6,30,12,53.6,653,3.4,227,7.3,0,0.00,0.00,0.00,71.5,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:14:30:00,56.1,24.1,29,12,53.6,640,2.7,201,6.7,0,0.00,0.00,0.00,74.7,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:14:40:00,56.2,24.2,29,12,53.6,632,4.9,282,10.1,0,0.00,0.00,0.00,70.2,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:14:50:00,55.2,25.9,32,12,53.6,614,4.9,302,9.4,0,0.00,0.00,0.00,74.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:15:00:00,54.8,24.2,30,12,53.6,610,4.3,287,7.3,0,0.00,0.00,0.00,74.5,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:15:10:00,55.1,25.2,31,12,53.6,579,7.2,273,11.9,0,0.00,0.00,0.00,67.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:15:20:00,54.6,25.0,31,12,53.6,564,5.3,283,9.8,0,0.00,0.00,0.00,68.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:15:30:00,55.1,24.9,31,12,53.2,537,4.7,283,8.5,0,0.00,0.00,0.00,72.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:15:40:00,54.9,24.1,30,12,53.6,520,4.9,245,9.9,0,0.00,0.00,0.00,67.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:15:50:00,54.2,24.5,31,12,53.6,499,4.5,273,8.7,0,0.00,0.00,0.00,70.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:16:00:00,55.2,22.9,28,12,53.4,475,2.7,253,5.3,0,0.00,0.00,0.00,70.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:16:10:00,55.0,20.8,26,12,53.6,448,5.1,258,9.2,0,0.00,0.00,0.00,66.4,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:16:20:00,55.1,23.1,29,12,53.6,423,4.8,283,9.2,0,0.00,0.00,0.00,69.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:16:30:00,55.1,21.5,27,12,53.4,396,3.5,243,6.0,0,0.00,0.00,0.00,73.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:16:40:00,54.6,19.7,25,12,53.6,365,4.8,212,8.2,0,0.00,0.00,0.00,68.3,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:16:50:00,54.2,18.2,24,12,53.6,334,4.7,223,8.2,0,0.00,0.00,0.00,72.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:17:00:00,54.1,20.1,26,12,53.4,306,2.7,207,6.0,0,0.00,0.00,0.00,69.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:17:10:00,54.1,22.6,29,12,53.6,280,4.7,238,7.4,0,0.00,0.00,0.00,74.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:17:20:00,54.0,20.9,27,12,53.6,248,4.4,221,8.2,0,0.00,0.00,0.00,65.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:17:30:00,53.8,24.8,32,12,53.8,217,2.7,284,6.0,0,0.00,0.00,0.00,64.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:17:40:00,53.7,23.2,30,12,53.6,186,2.6,281,6.7,0,0.00,0.00,0.00,66.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:17:50:00,53.2,20.7,28,12,53.8,157,3.0,276,5.5,0,0.00,0.00,0.00,58.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:18:00:00,52.9,24.0,32,12,53.6,86,2.6,288,6.9,0,0.00,0.00,0.00,63.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:18:10:00,52.5,22.9,31,12,53.8,31,2.5,300,4.8,0,0.00,0.00,0.00,53.2,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:18:20:00,51.7,22.9,32,12,53.8,48,2.7,292,4.8,0,0.00,0.00,0.00,49.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:18:30:00,51.1,22.4,32,12,53.8,30,3.1,314,5.3,0,0.00,0.00,0.00,48.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:18:40:00,50.1,23.5,35,12,54.0,12,3.5,284,6.7,0,0.00,0.00,0.00,46.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:18:50:00,49.5,25.5,39,12,54.0,5,3.3,302,5.8,0,0.00,0.00,0.00,44.9,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:19:00:00,48.3,25.5,41,12,54.1,2,3.2,300,5.1,0,0.00,0.00,0.00,43.7,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:19:10:00,47.5,25.2,41,12,54.0,1,3.1,303,6.2,0,0.00,0.00,0.00,43.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:19:20:00,46.9,26.3,44,12,54.1,0,3.3,294,5.7,0,0.00,0.00,0.00,43.1,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:19:30:00,46.4,26.2,45,12,54.1,0,3.8,302,7.1,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:19:40:00,45.8,26.6,47,12,54.0,0,3.1,310,5.5,0,0.00,0.00,0.00,41.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:19:50:00,45.4,26.3,47,12,54.1,0,2.7,311,5.5,0,0.00,0.00,0.00,41.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:20:00:00,45.1,26.2,47,12,54.3,0,1.4,240,3.0,0,0.00,0.00,0.00,40.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:20:10:00,44.5,26.5,49,12,54.1,0,2.0,173,3.5,0,0.00,0.00,0.00,39.2,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:20:20:00,43.9,26.1,49,12,54.3,0,0.3,115,1.7,0,0.00,0.00,0.00,36.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:20:30:00,42.8,26.4,52,12,54.3,0,1.7,133,2.3,0,0.00,0.00,0.00,37.0,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:20:40:00,42.0,26.9,55,12,54.3,0,0.5,146,2.3,0,0.00,0.00,0.00,36.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:20:50:00,41.1,27.1,57,12,54.5,0,2.5,152,3.5,0,0.00,0.00,0.00,37.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:21:00:00,40.7,27.6,59,12,54.5,0,2.8,121,3.9,0,0.00,0.00,0.00,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:21:10:00,40.5,27.1,58,12,54.5,0,2.4,148,3.0,0,0.00,0.00,0.00,38.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:21:20:00,40.7,24.8,53,12,54.5,0,3.0,145,4.2,0,0.00,0.00,0.00,38.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:21:30:00,40.6,24.2,52,12,54.3,0,2.5,139,3.9,0,0.00,0.00,0.00,37.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:21:40:00,40.2,24.8,54,12,54.5,0,2.6,137,4.0,0,0.00,0.00,0.00,36.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:21:50:00,39.9,24.6,54,12,54.5,0,3.1,138,4.6,0,0.00,0.00,0.00,37.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:22:00:00,39.5,24.8,55,12,54.5,0,3.0,130,4.4,0,0.00,0.00,0.00,36.4,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:22:10:00,39.0,24.1,55,12,54.7,0,2.8,146,3.9,0,0.00,0.00,0.00,36.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:22:20:00,38.9,24.4,56,12,54.7,0,2.6,135,3.5,0,0.00,0.00,0.00,35.4,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:22:30:00,38.4,24.0,56,12,55.0,0,2.7,118,4.8,0,0.00,0.00,0.00,36.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:22:40:00,38.7,23.6,54,12,54.5,0,3.3,119,4.8,0,0.00,0.00,0.00,37.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:22:50:00,39.1,23.8,54,12,54.7,0,3.6,115,4.8,0,0.00,0.00,0.00,36.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:23:00:00,39.0,24.1,55,12,54.7,0,3.0,108,4.2,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:23:10:00,38.8,24.2,55,12,54.7,0,2.4,124,3.1,0,0.00,0.00,0.00,35.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:23:20:00,38.8,24.4,56,12,54.7,0,2.6,155,3.7,0,0.00,0.00,0.00,36.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:23:30:00,38.8,24.7,57,12,54.5,0,3.2,126,4.6,0,0.00,0.00,0.00,36.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:23:40:00,39.0,24.8,56,12,54.7,0,3.3,121,5.1,0,0.00,0.00,0.00,36.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Lindon,42.28,09OCT2017:23:50:00,38.7,25.2,58,12,54.7,0,3.7,110,5.8,0,0.00,0.00,0.00,36.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Lindon,42.28,10OCT2017:00:00:00,38.8,25.4,58,12,54.7,0,3.4,122,4.9,0,0.00,0.00,0.00,36.3,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Lindon,42.28,10OCT2017:00:10:00,38.7,24.5,56,12,54.7,0,3.4,131,4.6,0,0.00,0.00,0.00,36.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Lindon,42.28,10OCT2017:00:20:00,38.5,23.4,54,12,54.9,0,3.1,132,3.9,0,0.00,0.00,0.00,35.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Lindon,42.28,10OCT2017:00:30:00,38.1,22.7,54,12,54.9,0,3.4,130,4.6,0,0.00,0.00,0.00,35.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,Lindon,42.28,10OCT2017:00:40:00,37.8,22.1,53,12,54.9,0,3.0,150,4.4,0,0.00,0.00,0.00,35.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Lindon,42.28,10OCT2017:00:50:00,37.8,22.0,53,12,54.7,0,2.4,177,3.7,0,0.00,0.00,0.00,35.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:00:00:00,42.0,27.0,55,28,53.7,0,4.0,102,8.3,0,0.00,0.00,0.00,41.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:00:10:00,41.8,29.3,61,28,53.7,0,1.9,162,6.0,0,0.00,0.00,0.00,39.3,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:00:20:00,41.1,30.2,65,28,53.6,0,1.8,175,3.5,0,0.00,0.00,0.00,39.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:00:30:00,40.5,31.2,69,29,53.6,0,2.6,174,3.5,0,0.00,0.00,0.00,37.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:00:40:00,39.6,31.5,73,28,53.5,0,1.9,220,3.7,0,0.00,0.00,0.00,36.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:00:50:00,38.9,32.6,78,29,53.5,0,1.5,167,2.6,0,0.00,0.00,0.00,35.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:01:00:00,38.7,31.6,75,29,53.4,0,1.7,123,5.8,0,0.00,0.00,0.00,38.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:01:10:00,39.8,30.8,70,29,53.4,0,2.5,63,4.6,0,0.00,0.00,0.00,37.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:01:20:00,39.8,30.9,70,28,53.3,0,2.8,94,4.4,0,0.00,0.00,0.00,38.0,.,.,.,.,39.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:01:30:00,40.1,30.8,69,28,53.3,0,2.8,102,6.4,0,0.00,0.00,0.00,38.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:01:40:00,40.0,30.9,70,28,53.3,0,3.2,115,5.5,0,0.00,0.00,0.00,38.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:01:50:00,40.5,29.6,65,29,53.2,0,4.7,60,8.5,0,0.00,0.00,0.00,39.2,.,.,.,.,39.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:02:00:00,40.0,29.5,66,28,53.2,0,5.0,61,8.5,0,0.00,0.00,0.00,37.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:02:10:00,39.6,29.1,66,28,53.1,0,5.0,62,7.4,0,0.00,0.00,0.00,37.0,.,.,.,.,38.2,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:02:20:00,39.1,29.4,68,28,53.1,0,5.1,64,7.4,0,0.00,0.00,0.00,36.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:02:30:00,39.1,29.2,67,28,53.0,0,4.6,72,7.6,0,0.00,0.00,0.00,37.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:02:40:00,39.3,29.7,68,29,53.0,0,4.2,70,7.4,0,0.00,0.00,0.00,36.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:02:50:00,38.5,30.1,71,28,52.9,0,3.9,90,5.3,0,0.00,0.00,0.00,33.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:03:00:00,37.8,30.1,73,28,52.9,0,3.7,85,5.7,0,0.00,0.00,0.00,34.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:03:10:00,38.2,30.2,73,28,52.8,0,4.5,71,6.5,0,0.00,0.00,0.00,34.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:03:20:00,37.8,30.1,73,28,52.8,0,3.5,62,6.7,0,0.00,0.00,0.00,33.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:03:30:00,37.6,29.9,74,29,52.7,0,3.5,65,6.4,0,0.00,0.00,0.00,33.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:03:40:00,36.5,31.1,81,28,52.7,0,2.1,52,3.3,0,0.00,0.00,0.00,30.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:03:50:00,35.0,31.1,85,29,52.6,0,2.2,42,3.5,0,0.00,0.00,0.00,29.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:04:00:00,33.7,30.5,88,29,52.6,0,2.3,43,3.5,42,0.00,0.00,0.00,28.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:04:10:00,32.8,30.3,90,29,52.5,0,2.3,47,3.7,100,0.00,0.00,0.00,29.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:04:20:00,33.6,31.1,90,29,52.4,0,3.1,53,4.4,100,0.00,0.00,0.00,31.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:04:30:00,33.5,31.0,90,29,52.4,0,3.2,149,4.6,100,0.00,0.00,0.00,30.1,.,.,.,.,32.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:04:40:00,33.2,30.6,90,29,52.4,0,1.7,101,4.4,100,0.00,0.00,0.00,29.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:04:50:00,32.9,30.6,91,29,52.3,0,2.4,136,4.6,100,0.00,0.00,0.00,28.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:05:00:00,32.3,30.2,92,28,52.3,0,2.0,66,3.5,100,0.00,0.00,0.00,27.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:05:10:00,31.5,29.7,93,29,52.2,0,2.2,80,3.0,100,0.00,0.00,0.00,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:05:20:00,30.8,29.1,93,29,52.2,0,1.2,116,3.3,100,0.00,0.00,0.00,26.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:05:30:00,30.0,28.5,94,29,52.1,0,1.1,105,3.5,100,0.00,0.00,0.00,26.6,.,.,.,.,28.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:05:40:00,30.6,29.4,95,28,52.0,0,2.1,76,5.8,100,0.00,0.00,0.00,28.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:05:50:00,32.0,30.3,94,28,52.0,0,3.2,49,4.9,100,0.00,0.00,0.00,30.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:06:00:00,34.6,30.1,83,29,51.9,0,4.1,63,6.5,100,0.00,0.00,0.00,31.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:06:10:00,36.6,29.1,74,28,51.9,0,5.0,95,8.0,100,0.00,0.00,0.00,32.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:06:20:00,36.5,29.0,74,29,51.9,0,3.6,64,5.5,100,0.00,0.00,0.00,31.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:06:30:00,36.0,29.1,76,28,51.8,0,3.4,97,7.1,33,0.00,0.00,0.00,31.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:06:40:00,34.6,29.2,80,29,51.7,0,2.7,77,5.1,0,0.00,0.00,0.00,29.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:06:50:00,34.4,29.2,81,29,51.7,0,3.2,61,5.7,0,0.00,0.00,0.00,31.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:07:00:00,34.1,29.0,81,29,51.7,0,1.9,162,4.6,0,0.00,0.00,0.00,29.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:07:10:00,33.2,29.0,84,28,51.5,0,2.0,104,4.0,0,0.00,0.00,0.00,28.0,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:07:20:00,33.1,29.0,85,28,51.5,1,3.0,75,5.1,0,0.00,0.00,0.00,29.6,.,.,.,.,31.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:07:30:00,34.0,29.1,82,28,51.4,4,2.8,60,5.7,0,0.00,0.00,0.00,28.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:07:40:00,32.7,28.7,85,29,51.4,8,1.7,181,2.6,0,0.00,0.00,0.00,27.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:07:50:00,31.5,28.5,89,29,51.3,12,2.4,86,3.9,3,0.00,0.00,0.00,27.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:08:00:00,30.8,28.7,92,29,51.3,15,2.3,188,5.3,100,0.00,0.00,0.00,28.5,.,.,.,.,29.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:08:10:00,32.4,29.6,89,29,51.2,18,1.3,237,3.7,100,0.00,0.00,0.00,28.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:08:20:00,32.0,29.5,90,28,51.1,20,1.8,151,3.1,100,0.00,0.00,0.00,28.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:08:30:00,31.8,29.5,91,28,51.1,29,1.5,170,2.6,100,0.00,0.00,0.00,29.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:08:40:00,32.9,31.1,93,29,51.0,33,1.9,159,2.8,100,0.00,0.00,0.00,33.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:08:50:00,34.9,32.3,90,28,50.9,54,2.0,167,3.0,100,0.00,0.00,0.00,36.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:09:00:00,38.0,30.7,75,28,50.8,245,2.8,131,5.1,87,0.00,0.00,0.00,37.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:09:10:00,39.9,29.9,67,29,50.8,277,2.1,82,4.6,0,0.00,0.00,0.00,39.2,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:09:20:00,40.7,28.8,62,28,50.8,306,2.9,79,6.0,0,0.00,0.00,0.00,41.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:09:30:00,41.5,28.6,60,29,50.7,337,2.8,83,4.6,0,0.00,0.00,0.00,44.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:09:40:00,41.7,26.7,55,28,50.6,366,2.6,143,4.9,0,0.00,0.00,0.00,41.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:09:50:00,42.4,26.4,53,29,50.6,395,2.0,188,3.5,0,0.00,0.00,0.00,49.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:10:00:00,43.2,28.0,55,28,50.5,422,2.7,156,4.2,0,0.00,0.00,0.00,47.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:10:10:00,43.9,27.7,53,29,50.5,448,3.3,91,6.2,0,0.00,0.00,0.00,46.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:10:20:00,44.0,26.8,50,28,50.4,472,4.2,65,6.5,0,0.00,0.00,0.00,65.8,.,.,.,.,49.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:10:30:00,45.1,28.8,53,28,50.4,497,3.1,92,5.5,0,0.00,0.00,0.00,72.8,.,.,.,.,57.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:10:40:00,45.4,28.3,51,29,50.3,519,3.1,163,6.4,0,0.00,0.00,0.00,83.8,.,.,.,.,63.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:10:50:00,46.0,28.0,49,29,50.3,539,2.7,196,5.8,0,0.00,0.00,0.00,88.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:11:00:00,47.5,26.3,43,28,50.3,563,3.6,79,6.2,0,0.00,0.00,0.00,84.3,.,.,.,.,58.7,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:11:10:00,47.5,26.9,44,29,50.2,589,3.4,120,6.2,0,0.00,0.00,0.00,86.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:11:20:00,47.9,28.3,46,29,50.2,601,3.5,123,6.0,0,0.00,0.00,0.00,90.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:11:30:00,48.2,25.5,41,29,50.2,619,3.7,101,6.7,0,0.00,0.00,0.00,86.3,.,.,.,.,62.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:11:40:00,49.2,24.3,37,29,50.1,632,3.8,173,7.4,0,0.00,0.00,0.00,93.8,.,.,.,.,66.1,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:11:50:00,49.8,25.9,39,29,50.2,644,3.8,169,6.5,0,0.00,0.00,0.00,88.4,.,.,.,.,63.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:12:00:00,49.1,24.3,37,29,50.2,655,4.4,84,7.6,0,0.00,0.00,0.00,96.0,.,.,.,.,62.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:12:10:00,49.8,25.3,38,29,50.1,666,4.6,133,8.3,0,0.00,0.00,0.00,89.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:12:20:00,50.2,24.8,37,28,50.1,674,4.2,109,7.4,0,0.00,0.00,0.00,92.4,.,.,.,.,63.0,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:12:30:00,50.6,23.4,34,29,50.2,682,4.1,189,8.7,0,0.00,0.00,0.00,87.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:12:40:00,50.4,23.0,34,28,50.1,689,3.4,120,8.2,0,0.00,0.00,0.00,93.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,SantaWest,42.26,09OCT2017:12:50:00,51.3,24.7,35,28,50.1,690,4.1,97,7.3,0,0.00,0.00,0.00,97.8,.,.,.,.,66.8,.,.,.,.
