10min,FGNet,Leeds,42.29,11NOV2017:00:10:00,45.7,27.7,49,9,58.1,0,0.6,60,2.8,0,0.00,0.00,0.00,39.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:00:20:00,45.3,27.7,50,9,58.1,0,0.0,255,1.2,0,0.00,0.00,0.00,39.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:00:30:00,44.6,27.7,51,9,58.1,0,0.8,221,3.1,0,0.00,0.00,0.00,41.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:00:40:00,44.8,28.1,52,9,58.1,0,1.9,246,2.8,0,0.00,0.00,0.00,39.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:00:50:00,46.4,27.5,48,9,58.1,0,2.5,42,3.3,0,0.00,0.00,0.00,44.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:01:00:00,47.3,27.5,46,9,58.1,0,1.9,49,3.1,0,0.00,0.00,0.00,41.7,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:01:10:00,46.9,27.7,47,9,58.1,0,0.9,41,3.0,0,0.00,0.00,0.00,42.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:01:20:00,47.3,27.6,46,9,58.0,0,0.3,195,2.4,0,0.00,0.00,0.00,43.0,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:01:30:00,47.0,28.0,47,9,58.0,0,0.0,110,0.0,0,0.00,0.00,0.00,40.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:01:40:00,45.7,27.9,50,9,58.0,0,0.2,210,2.6,0,0.00,0.00,0.00,42.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:01:50:00,46.7,27.8,47,9,57.9,0,1.0,193,2.8,0,0.00,0.00,0.00,42.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:02:00:00,44.8,28.8,53,9,57.9,0,0.0,142,0.0,0,0.00,0.00,0.00,40.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:02:10:00,44.8,28.6,53,9,57.9,0,0.5,167,3.0,0,0.00,0.00,0.00,40.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:02:20:00,44.9,28.2,52,9,57.9,0,0.0,230,0.0,0,0.00,0.00,0.00,40.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:02:30:00,43.9,28.3,54,9,57.9,0,0.6,102,3.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:02:40:00,43.4,28.0,54,9,57.8,0,1.7,240,2.6,0,0.00,0.00,0.00,40.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:02:50:00,43.1,28.1,55,9,57.8,0,0.3,212,2.1,0,0.00,0.00,0.00,38.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:03:00:00,43.7,27.7,53,9,57.8,0,0.0,213,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:03:10:00,43.4,28.3,55,9,57.7,0,0.0,142,1.2,0,0.00,0.00,0.00,37.2,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:03:20:00,43.0,27.9,55,9,57.7,0,0.0,68,0.0,0,0.00,0.00,0.00,38.1,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:03:30:00,43.0,27.4,54,9,57.7,0,0.0,58,0.0,0,0.00,0.00,0.00,37.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:03:40:00,42.3,27.9,56,9,57.7,0,0.0,211,0.0,0,0.00,0.00,0.00,37.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:03:50:00,41.9,27.6,57,9,57.7,0,0.0,84,0.0,0,0.00,0.00,0.00,37.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:04:00:00,41.7,27.7,57,9,57.6,0,0.0,152,0.0,0,0.00,0.00,0.00,37.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:04:10:00,41.7,27.9,58,9,57.6,0,2.2,206,3.3,0,0.00,0.00,0.00,35.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:04:20:00,40.7,27.2,58,9,57.6,0,0.0,228,0.0,0,0.00,0.00,0.00,37.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:04:30:00,41.0,27.5,58,9,57.5,0,0.6,231,2.6,0,0.00,0.00,0.00,35.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:04:40:00,40.7,27.5,59,10,57.5,0,0.0,129,0.0,0,0.00,0.00,0.00,36.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:04:50:00,40.7,27.3,58,9,57.5,0,0.0,234,0.0,0,0.00,0.00,0.00,35.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:05:00:00,41.0,27.3,58,9,57.5,0,1.9,166,3.3,0,0.00,0.00,0.00,35.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:05:10:00,39.7,27.0,60,10,57.5,0,0.0,168,1.2,0,0.00,0.00,0.00,35.3,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:05:20:00,39.3,26.9,61,9,57.4,0,0.0,263,0.0,0,0.00,0.00,0.00,34.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:05:30:00,39.1,26.8,61,10,57.4,0,0.0,142,0.0,0,0.00,0.00,0.00,34.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:05:40:00,39.6,26.4,59,9,57.4,0,0.0,204,1.2,0,0.00,0.00,0.00,37.3,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:05:50:00,39.9,26.4,58,9,57.3,0,0.8,270,3.9,0,0.00,0.00,0.00,36.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:06:00:00,39.6,26.6,59,9,57.3,0,1.4,65,3.5,0,0.00,0.00,0.00,33.9,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:06:10:00,38.8,26.4,61,9,57.3,0,0.9,56,3.7,0,0.00,0.00,0.00,35.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:06:20:00,40.1,26.4,58,9,57.3,0,3.4,302,4.6,0,0.00,0.00,0.00,36.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:06:30:00,41.0,25.9,55,9,57.3,0,1.0,247,3.1,0,0.00,0.00,0.00,36.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:06:40:00,40.5,26.2,56,9,57.2,0,0.0,314,0.0,0,0.00,0.00,0.00,34.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:06:50:00,38.2,26.1,61,9,57.2,0,0.0,156,0.0,0,0.00,0.00,0.00,34.3,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:07:00:00,38.7,26.0,60,9,57.2,2,0.5,196,3.5,0,0.00,0.00,0.00,34.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:07:10:00,38.9,26.0,59,9,57.2,5,1.7,143,3.3,0,0.00,0.00,0.00,34.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:07:20:00,38.2,25.9,61,9,57.1,22,1.6,212,2.6,0,0.00,0.00,0.00,33.9,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:07:30:00,39.2,25.8,58,9,57.1,34,1.7,221,3.5,0,0.00,0.00,0.00,38.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:07:40:00,40.4,25.9,56,9,57.1,79,2.5,199,3.3,0,0.00,0.00,0.00,41.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:07:50:00,42.7,26.6,53,9,57.0,101,1.5,253,3.0,0,0.00,0.00,0.00,44.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:08:00:00,45.3,27.6,50,9,57.0,116,0.0,126,0.0,0,0.00,0.00,0.00,48.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:08:10:00,46.9,26.5,45,9,57.0,130,0.0,193,0.0,0,0.00,0.00,0.00,50.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:08:20:00,47.0,27.3,46,10,57.0,186,0.0,128,0.0,0,0.00,0.00,0.00,53.9,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:08:30:00,49.9,27.6,42,9,56.9,218,1.1,191,2.4,0,0.00,0.00,0.00,56.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:08:40:00,52.6,26.2,36,9,56.9,253,0.6,158,1.9,0,0.00,0.00,0.00,63.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:08:50:00,55.4,27.5,34,9,56.9,291,1.3,157,2.1,0,0.00,0.00,0.00,65.6,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:09:00:00,55.6,26.7,33,9,56.8,191,1.8,170,2.8,0,0.00,0.00,0.00,59.4,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:09:10:00,55.5,27.1,33,9,56.8,198,2.3,176,3.0,0,0.00,0.00,0.00,59.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:09:20:00,56.1,24.9,30,9,56.8,331,1.8,198,3.5,0,0.00,0.00,0.00,67.6,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:09:30:00,57.7,25.1,28,9,56.8,371,2.7,72,4.4,0,0.00,0.00,0.00,73.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:09:40:00,59.0,26.5,29,9,56.8,393,3.3,117,5.7,0,0.00,0.00,0.00,71.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:09:50:00,58.5,27.7,31,9,56.7,416,3.8,162,5.1,0,0.00,0.00,0.00,71.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:10:00:00,59.4,26.4,28,9,56.7,436,3.6,142,5.1,0,0.00,0.00,0.00,73.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:10:10:00,60.9,27.2,28,9,56.7,458,2.5,166,4.2,0,0.00,0.00,0.00,78.4,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:10:20:00,61.0,27.2,27,9,56.7,477,3.2,161,5.7,0,0.00,0.00,0.00,75.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:10:30:00,61.0,26.3,26,9,56.6,495,3.8,182,5.5,0,0.00,0.00,0.00,78.2,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:10:40:00,61.6,27.3,27,9,56.6,513,4.7,149,7.1,0,0.00,0.00,0.00,79.2,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:10:50:00,62.3,28.5,28,9,56.6,527,3.4,143,5.3,0,0.00,0.00,0.00,82.7,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:11:00:00,62.0,25.6,25,9,56.6,541,3.5,106,5.1,0,0.00,0.00,0.00,80.5,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:11:10:00,63.2,25.8,24,9,56.5,554,2.9,127,5.1,0,0.00,0.00,0.00,78.9,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:11:20:00,63.4,27.6,26,9,56.5,562,3.0,136,4.9,0,0.00,0.00,0.00,83.2,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:11:30:00,63.8,30.1,28,9,56.5,574,4.1,172,5.7,0,0.00,0.00,0.00,82.2,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:11:40:00,63.9,27.5,25,9,56.5,580,4.6,141,6.2,0,0.00,0.00,0.00,79.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:11:50:00,63.8,27.3,25,9,56.5,586,4.8,146,7.4,0,0.00,0.00,0.00,83.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:12:00:00,64.4,27.0,24,9,56.5,590,5.1,151,7.6,0,0.00,0.00,0.00,79.6,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:12:10:00,64.7,26.3,23,9,56.5,591,5.9,151,9.1,0,0.00,0.00,0.00,79.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:12:20:00,65.2,28.2,25,9,56.5,592,6.2,150,8.0,0,0.00,0.00,0.00,79.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:12:30:00,65.6,26.5,23,9,56.5,591,6.4,165,9.9,0,0.00,0.00,0.00,81.4,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:12:40:00,67.1,26.0,21,9,56.5,588,4.3,183,6.9,0,0.00,0.00,0.00,82.3,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:12:50:00,66.8,25.9,21,9,56.5,583,4.6,200,7.3,0,0.00,0.00,0.00,82.3,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:13:00:00,67.9,25.5,20,9,56.5,578,4.3,198,7.4,0,0.00,0.00,0.00,80.9,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:13:10:00,67.2,25.5,21,9,56.5,570,4.8,238,8.2,0,0.00,0.00,0.00,79.1,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:13:20:00,67.2,25.8,21,9,56.5,559,4.7,220,7.1,0,0.00,0.00,0.00,79.5,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:13:30:00,67.8,25.2,20,9,56.6,548,4.7,234,8.2,0,0.00,0.00,0.00,79.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:13:40:00,68.9,27.0,21,9,56.6,535,4.5,187,6.5,0,0.00,0.00,0.00,79.9,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:13:50:00,69.1,27.5,21,9,56.7,520,3.8,187,6.7,0,0.00,0.00,0.00,81.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:14:00:00,69.1,28.6,22,9,56.6,504,4.3,193,7.3,0,0.00,0.00,0.00,78.9,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:14:10:00,69.6,25.2,19,9,56.7,487,4.4,190,7.6,0,0.00,0.00,0.00,76.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:14:20:00,69.7,27.5,21,9,56.7,469,4.2,171,6.5,0,0.00,0.00,0.00,77.4,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:14:30:00,69.2,25.8,19,9,56.7,449,5.2,188,8.0,0,0.00,0.00,0.00,76.0,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:14:40:00,70.6,25.2,18,9,56.8,427,3.9,161,6.2,0,0.00,0.00,0.00,78.9,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:14:50:00,71.0,26.7,19,9,56.8,403,2.0,164,4.2,0,0.00,0.00,0.00,76.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:15:00:00,70.2,26.3,19,9,56.8,379,3.6,164,8.0,0,0.00,0.00,0.00,72.1,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:15:10:00,70.0,26.4,19,9,56.9,356,4.9,173,8.7,0,0.00,0.00,0.00,73.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:15:20:00,69.8,26.1,19,9,56.9,332,5.4,178,8.5,0,0.00,0.00,0.00,67.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:15:30:00,70.4,26.3,19,9,56.9,303,4.9,179,7.6,0,0.00,0.00,0.00,68.3,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:15:40:00,70.0,28.2,21,9,56.9,276,5.6,166,8.2,0,0.00,0.00,0.00,67.4,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:15:50:00,70.5,25.9,19,9,57.0,250,4.4,146,7.8,0,0.00,0.00,0.00,66.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:16:00:00,71.1,26.1,19,9,57.1,223,3.6,156,6.0,0,0.00,0.00,0.00,66.8,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:16:10:00,71.1,25.2,18,9,57.1,192,3.5,169,6.0,0,0.00,0.00,0.00,65.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:16:20:00,72.6,26.7,18,9,57.2,165,1.2,211,4.4,0,0.00,0.00,0.00,64.1,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:16:30:00,71.6,24.6,17,9,57.2,137,0.8,281,2.8,0,0.00,0.00,0.00,62.9,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:16:40:00,70.0,25.4,19,9,57.3,24,1.3,283,2.6,0,0.00,0.00,0.00,58.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:16:50:00,66.0,26.7,22,9,57.3,18,0.0,308,0.0,0,0.00,0.00,0.00,57.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:17:00:00,62.9,26.7,25,9,57.4,13,0.0,113,0.0,0,0.00,0.00,0.00,54.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:17:10:00,60.1,25.7,27,9,57.3,10,0.0,268,0.0,0,0.00,0.00,0.00,48.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:17:20:00,58.9,25.2,27,9,57.4,6,0.0,247,0.0,0,0.00,0.00,0.00,49.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:17:30:00,57.0,26.3,30,9,57.5,3,0.0,107,0.0,0,0.00,0.00,0.00,52.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:17:40:00,57.3,24.6,28,9,57.5,1,2.6,287,4.9,0,0.00,0.00,0.00,53.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:17:50:00,57.7,22.8,26,9,57.5,0,3.5,307,4.9,0,0.00,0.00,0.00,50.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:18:00:00,56.6,22.8,27,9,57.6,0,1.9,308,3.3,0,0.00,0.00,0.00,49.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:18:10:00,56.0,22.9,27,9,57.6,0,2.1,287,3.9,0,0.00,0.00,0.00,50.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:18:20:00,57.0,22.4,26,9,57.7,0,3.4,212,4.4,0,0.00,0.00,0.00,53.1,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:18:30:00,58.4,22.3,24,9,57.7,0,4.4,224,6.4,0,0.00,0.00,0.00,54.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:18:40:00,58.0,23.1,26,9,57.7,0,3.0,194,5.7,0,0.00,0.00,0.00,50.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:18:50:00,53.7,22.7,30,9,57.8,0,2.2,215,3.0,0,0.00,0.00,0.00,46.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:19:00:00,54.1,22.4,29,9,57.8,0,2.5,289,4.4,0,0.00,0.00,0.00,51.5,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:19:10:00,55.8,22.8,27,9,57.9,0,3.7,234,5.3,0,0.00,0.00,0.00,51.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:19:20:00,54.2,23.3,30,9,57.9,0,1.5,109,3.1,0,0.00,0.00,0.00,46.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:19:30:00,54.1,22.3,29,9,57.9,0,0.5,177,2.1,0,0.00,0.00,0.00,48.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:19:40:00,52.9,23.0,31,9,57.9,0,1.8,154,2.8,0,0.00,0.00,0.00,45.0,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:19:50:00,51.4,23.4,33,9,57.8,0,0.5,172,2.3,0,0.00,0.00,0.00,45.0,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:20:00:00,50.8,22.8,33,9,57.9,0,1.6,235,3.3,0,0.00,0.00,0.00,45.4,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:20:10:00,51.2,22.7,32,9,57.9,0,2.3,89,5.1,0,0.00,0.00,0.00,45.6,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:20:20:00,50.8,22.7,33,9,57.9,0,1.4,106,2.6,0,0.00,0.00,0.00,45.3,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:20:30:00,50.0,23.6,35,9,57.9,0,0.9,127,3.1,0,0.00,0.00,0.00,43.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:20:40:00,49.6,23.0,35,9,57.9,0,3.3,297,3.9,0,0.00,0.00,0.00,44.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:20:50:00,49.4,22.4,34,9,57.9,0,2.7,153,4.2,0,0.00,0.00,0.00,46.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:21:00:00,50.1,22.1,33,9,57.9,0,1.6,271,3.9,0,0.00,0.00,0.00,44.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:21:10:00,49.2,21.8,34,9,57.9,0,1.7,173,4.6,0,0.00,0.00,0.00,43.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:21:20:00,50.4,21.5,32,9,57.9,0,1.5,140,3.1,0,0.00,0.00,0.00,44.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:21:30:00,49.7,21.3,32,9,57.9,0,1.1,119,3.5,0,0.00,0.00,0.00,45.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:21:40:00,50.2,19.4,29,9,57.9,0,1.9,183,6.2,0,0.00,0.00,0.00,48.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:21:50:00,55.6,17.9,23,9,57.9,0,6.2,47,10.3,0,0.00,0.00,0.00,53.5,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:22:00:00,56.0,18.5,23,9,57.9,0,7.5,87,11.4,0,0.00,0.00,0.00,52.1,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:22:10:00,55.2,18.3,23,9,57.9,0,6.9,105,9.9,0,0.00,0.00,0.00,52.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:22:20:00,55.0,18.1,23,10,57.8,0,6.9,58,10.8,0,0.00,0.00,0.00,52.1,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:22:30:00,55.6,17.9,23,9,57.9,0,6.7,79,10.8,0,0.00,0.00,0.00,51.9,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:22:40:00,55.1,18.0,23,9,57.9,0,4.6,75,9.6,0,0.00,0.00,0.00,49.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:22:50:00,53.7,18.3,25,10,57.8,0,2.4,149,7.1,0,0.00,0.00,0.00,46.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:23:00:00,51.2,18.0,27,10,57.8,0,2.3,249,3.9,0,0.00,0.00,0.00,46.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:23:10:00,51.0,18.4,27,9,57.8,0,1.7,165,4.4,0,0.00,0.00,0.00,44.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:23:20:00,50.7,18.1,27,9,57.8,0,3.3,230,5.8,0,0.00,0.00,0.00,46.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:23:30:00,49.4,18.1,29,9,57.7,0,2.0,166,4.2,0,0.00,0.00,0.00,44.1,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:23:40:00,49.0,19.1,30,9,57.7,0,2.7,197,4.6,0,0.00,0.00,0.00,42.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Leeds,42.29,11NOV2017:23:50:00,49.7,17.8,28,9,57.7,0,3.1,100,7.3,0,0.00,0.00,0.00,47.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Perry,42.06,11NOV2017:00:00:00,36.7,29.5,75,.,.,0,0.8,140,2.8,0,0.00,0.00,0.00,28.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Perry,42.06,11NOV2017:00:10:00,36.4,29.4,75,.,.,0,0.0,70,0.0,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
