10min,FGNet,Leeds,42.29,24SEP2017:00:40:00,47.1,34.8,62,15,67.4,0,8.3,131,13.7,0,0.00,0.00,0.00,45.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:00:50:00,46.9,34.1,61,15,67.4,0,7.8,229,13.5,0,0.00,0.00,0.00,44.6,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:01:00:00,48.2,34.1,58,15,67.4,0,6.1,184,13.5,0,0.00,0.00,0.00,44.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:01:10:00,47.3,34.8,62,15,67.3,0,2.8,238,4.6,0,0.00,0.00,0.00,42.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:01:20:00,46.1,34.6,64,15,67.3,0,2.5,101,6.4,0,0.00,0.00,0.00,42.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:01:30:00,47.1,34.6,61,15,67.2,0,3.2,117,9.4,0,0.00,0.00,0.00,42.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:01:40:00,46.0,35.0,65,15,67.3,0,3.7,164,5.3,0,0.00,0.00,0.00,40.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:01:50:00,44.5,34.5,68,15,67.2,0,2.6,202,4.9,0,0.00,0.00,0.00,41.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:02:00:00,45.0,34.4,66,15,67.2,0,3.1,194,5.7,0,0.00,0.00,0.00,41.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:02:10:00,44.0,34.7,70,15,67.1,0,0.9,239,3.5,0,0.00,0.00,0.00,38.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:02:20:00,43.1,34.7,72,15,67.1,0,0.0,73,0.0,0,0.00,0.00,0.00,37.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:02:30:00,41.7,34.2,75,15,67.0,0,0.0,261,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:02:40:00,41.2,34.1,75,15,67.0,0,0.0,336,0.0,0,0.00,0.00,0.00,39.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:02:50:00,41.5,34.1,75,15,67.0,0,2.5,328,4.4,0,0.00,0.00,0.00,39.2,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:03:00:00,42.2,33.8,72,15,67.0,0,2.4,223,4.8,0,0.00,0.00,0.00,37.3,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:03:10:00,41.9,34.0,73,15,66.9,0,0.8,165,2.4,0,0.00,0.00,0.00,39.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:03:20:00,42.2,34.2,73,15,66.9,0,1.8,168,3.5,0,0.00,0.00,0.00,36.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:03:30:00,42.3,34.5,74,15,66.9,0,1.4,131,3.3,0,0.00,0.00,0.00,39.3,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:03:40:00,43.1,34.8,72,15,66.9,0,2.7,264,4.0,0,0.00,0.00,0.00,38.6,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:03:50:00,42.2,34.4,74,15,66.8,0,3.2,325,4.2,0,0.00,0.00,0.00,39.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:04:00:00,42.7,33.6,70,15,66.8,0,3.9,260,4.9,0,0.00,0.00,0.00,40.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:04:10:00,43.1,33.6,69,15,66.7,0,3.4,171,5.3,0,0.00,0.00,0.00,37.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:04:20:00,42.2,33.1,70,15,66.7,0,2.5,323,3.5,0,0.00,0.00,0.00,39.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:04:30:00,41.2,33.4,73,15,66.7,0,2.9,270,3.5,0,0.00,0.00,0.00,37.3,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:04:40:00,40.5,33.0,74,15,66.6,0,1.7,261,3.3,0,0.00,0.00,0.00,37.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:04:50:00,40.5,33.3,75,15,66.6,0,0.0,210,0.0,0,0.00,0.00,0.00,35.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:05:00:00,40.0,32.9,75,15,66.5,0,1.7,276,3.3,0,0.00,0.00,0.00,37.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:05:10:00,39.5,32.8,76,15,66.5,0,2.8,139,3.7,0,0.00,0.00,0.00,37.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:05:20:00,39.2,32.8,77,15,66.5,0,2.1,230,3.5,0,0.00,0.00,0.00,37.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:05:30:00,39.3,32.5,76,15,66.4,0,3.2,334,3.9,0,0.00,0.00,0.00,37.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:05:40:00,40.4,32.7,74,15,66.4,0,3.4,338,4.9,0,0.00,0.00,0.00,36.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:05:50:00,40.3,32.5,74,15,66.4,0,3.4,235,4.4,0,0.00,0.00,0.00,37.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:06:00:00,40.2,32.5,74,15,66.3,0,3.6,277,4.6,0,0.00,0.00,0.00,37.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:06:10:00,40.4,32.7,74,15,66.2,0,3.6,202,4.8,0,0.00,0.00,0.00,37.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:06:20:00,39.9,32.4,74,15,66.2,0,2.7,79,3.9,0,0.00,0.00,0.00,36.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:06:30:00,39.7,32.3,75,15,66.1,0,3.0,221,4.2,0,0.00,0.00,0.00,36.8,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:06:40:00,40.3,32.1,72,15,66.1,0,3.0,65,4.0,0,0.00,0.00,0.00,37.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:06:50:00,39.3,32.5,76,15,66.1,0,2.8,170,3.7,0,0.00,0.00,0.00,35.3,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:07:00:00,39.0,32.0,76,15,66.0,0,0.3,194,2.1,0,0.00,0.00,0.00,35.9,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:07:10:00,37.8,32.3,80,15,66.0,1,2.0,141,3.9,0,0.00,0.00,0.00,36.2,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:07:20:00,38.2,32.3,79,15,66.0,4,3.0,330,4.0,0,0.00,0.00,0.00,36.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:07:30:00,38.5,32.1,78,15,65.9,9,3.3,106,3.9,0,0.00,0.00,0.00,36.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:07:40:00,38.2,32.4,79,15,65.9,15,2.7,220,3.7,0,0.00,0.00,0.00,36.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:07:50:00,40.4,32.7,74,15,65.8,64,3.7,332,4.9,0,0.00,0.00,0.00,42.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:08:00:00,42.7,33.2,69,15,65.8,91,3.4,174,4.9,0,0.00,0.00,0.00,45.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:08:10:00,44.9,34.4,66,15,65.8,119,0.6,243,3.9,0,0.00,0.00,0.00,51.0,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:08:20:00,46.6,34.2,62,15,65.7,148,1.7,315,3.1,0,0.00,0.00,0.00,53.2,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:08:30:00,48.6,34.6,58,15,65.7,179,2.4,279,3.5,0,0.00,0.00,0.00,56.8,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:08:40:00,51.3,35.8,55,15,65.7,212,1.2,174,4.0,0,0.00,0.00,0.00,64.0,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:08:50:00,52.3,35.9,54,15,65.7,244,0.7,269,3.1,0,0.00,0.00,0.00,62.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:09:00:00,54.4,35.4,49,15,65.6,277,1.6,152,3.5,0,0.00,0.00,0.00,62.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:09:10:00,54.4,36.5,51,15,65.6,310,3.0,127,5.1,0,0.00,0.00,0.00,67.4,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:09:20:00,53.9,35.3,49,15,65.5,342,3.7,140,5.8,0,0.00,0.00,0.00,63.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:09:30:00,54.4,34.7,47,15,65.4,375,4.1,150,6.0,0,0.00,0.00,0.00,67.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:09:40:00,55.9,36.1,47,15,65.4,408,3.0,143,6.0,0,0.00,0.00,0.00,70.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:09:50:00,54.4,35.9,49,15,65.4,438,4.2,261,7.8,0,0.00,0.00,0.00,70.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:10:00:00,56.3,36.6,48,15,65.3,470,2.4,168,4.8,0,0.00,0.00,0.00,77.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:10:10:00,56.6,37.1,48,15,65.3,499,2.9,153,5.7,0,0.00,0.00,0.00,73.8,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:10:20:00,57.2,37.1,47,15,65.3,528,3.5,229,6.2,0,0.00,0.00,0.00,75.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:10:30:00,58.7,37.0,44,15,65.2,556,4.6,159,7.1,0,0.00,0.00,0.00,75.9,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:10:40:00,58.6,37.6,45,15,65.2,582,5.6,192,8.9,0,0.00,0.00,0.00,80.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:10:50:00,58.1,36.8,45,15,65.2,612,4.5,227,8.9,0,0.00,0.00,0.00,77.6,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:11:00:00,59.1,35.2,41,15,65.1,640,4.3,226,7.3,0,0.00,0.00,0.00,82.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:11:10:00,60.3,36.6,41,15,65.2,670,4.9,142,9.6,0,0.00,0.00,0.00,78.3,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:11:20:00,62.0,34.7,36,15,65.1,694,7.6,166,10.3,0,0.00,0.00,0.00,78.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:11:30:00,61.8,35.8,38,15,65.1,742,5.7,211,11.0,0,0.00,0.00,0.00,85.1,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:11:40:00,61.8,37.2,40,15,65.0,852,6.4,232,11.0,0,0.00,0.00,0.00,83.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:11:50:00,62.7,37.0,38,15,65.1,841,6.4,217,9.4,0,0.00,0.00,0.00,91.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:12:00:00,63.2,35.6,36,15,65.0,866,6.4,227,10.8,0,0.00,0.00,0.00,82.6,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:12:10:00,63.1,37.2,38,15,65.1,927,7.5,243,11.6,0,0.00,0.00,0.00,88.2,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:12:20:00,62.0,34.7,36,14,65.0,816,7.4,226,11.7,0,0.00,0.00,0.00,80.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:12:30:00,63.0,34.3,34,14,65.0,865,7.5,227,11.6,0,0.00,0.00,0.00,83.2,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:12:40:00,63.1,36.7,37,14,65.0,821,6.5,257,13.9,0,0.00,0.00,0.00,95.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:12:50:00,63.7,32.7,31,15,65.0,868,6.5,222,13.7,0,0.00,0.00,0.00,82.7,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:13:00:00,65.0,34.0,31,14,65.0,543,8.5,218,12.3,0,0.00,0.00,0.00,82.9,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:13:10:00,66.7,33.4,29,14,65.0,1005,8.2,200,12.6,0,0.00,0.00,0.00,86.3,.,.,.,.,73.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:13:20:00,65.5,34.6,32,14,65.1,1083,9.1,194,13.9,0,0.00,0.00,0.00,90.5,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:13:30:00,63.7,33.4,32,14,65.1,294,8.0,199,11.9,0,0.00,0.00,0.00,69.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:13:40:00,65.8,32.5,29,14,65.1,1003,8.6,186,12.8,0,0.00,0.00,0.00,85.9,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:13:50:00,66.6,32.3,28,14,65.1,962,6.6,192,11.7,0,0.00,0.00,0.00,85.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:14:00:00,63.4,31.5,30,14,65.2,869,6.3,210,9.8,0,0.00,0.00,0.00,86.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:14:10:00,66.1,34.4,31,15,65.2,825,5.2,201,9.6,0,0.00,0.00,0.00,93.9,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:14:20:00,66.7,30.5,26,14,65.2,815,4.9,173,8.3,0,0.00,0.00,0.00,89.9,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:14:30:00,67.3,34.8,30,15,65.2,808,4.0,180,8.0,0,0.00,0.00,0.00,92.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:14:40:00,64.6,33.6,31,15,65.2,812,5.0,184,8.5,0,0.00,0.00,0.00,85.9,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:14:50:00,66.5,34.1,30,14,65.3,769,3.9,230,8.3,0,0.00,0.00,0.00,90.8,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:15:00:00,66.8,32.8,28,14,65.2,756,4.5,222,9.4,0,0.00,0.00,0.00,85.4,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:15:10:00,66.3,32.5,28,14,65.3,739,5.0,232,8.9,0,0.00,0.00,0.00,84.8,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:15:20:00,66.7,33.5,29,15,65.3,752,3.2,188,9.4,0,0.00,0.00,0.00,92.9,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:15:30:00,67.2,31.8,27,14,65.4,729,5.7,254,9.1,0,0.00,0.00,0.00,79.8,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:15:40:00,68.0,34.5,29,15,65.4,681,5.7,232,10.8,0,0.00,0.00,0.00,84.4,.,.,.,.,75.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:15:50:00,68.3,30.3,24,15,65.5,671,6.0,219,9.6,0,0.00,0.00,0.00,82.5,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:16:00:00,68.5,32.5,26,14,65.5,625,5.3,228,8.3,0,0.00,0.00,0.00,78.8,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:16:10:00,68.9,30.1,23,15,65.6,627,4.6,256,8.2,0,0.00,0.00,0.00,78.5,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:16:20:00,68.7,33.1,27,14,65.6,608,6.0,241,11.0,0,0.00,0.00,0.00,75.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:16:30:00,67.6,31.8,26,14,65.7,144,5.0,181,8.3,0,0.00,0.00,0.00,67.8,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:16:40:00,66.3,32.1,28,14,65.8,120,7.9,105,14.4,0,0.00,0.00,0.00,63.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:16:50:00,66.6,30.7,26,14,65.8,508,3.9,191,8.2,0,0.00,0.00,0.00,74.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:17:00:00,67.2,32.5,27,14,65.9,467,7.3,109,17.3,0,0.00,0.00,0.00,72.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:17:10:00,67.4,30.4,25,14,65.9,292,4.9,255,9.2,0,0.00,0.00,0.00,69.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:17:20:00,68.1,31.9,26,14,66.0,384,3.1,217,7.4,0,0.00,0.00,0.00,73.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:17:30:00,67.9,32.6,27,14,66.1,349,3.6,258,6.5,0,0.00,0.00,0.00,71.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:17:40:00,66.5,30.9,26,15,66.1,320,8.0,120,13.2,0,0.00,0.00,0.00,67.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:17:50:00,66.1,28.6,24,15,66.2,280,9.2,151,15.3,0,0.00,0.00,0.00,66.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:18:00:00,65.5,29.2,25,14,66.3,109,7.9,102,11.7,0,0.00,0.00,0.00,62.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:18:10:00,65.6,28.8,25,15,66.4,211,9.4,195,14.8,0,0.00,0.00,0.00,64.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:18:20:00,65.4,28.6,25,14,66.4,177,8.7,127,14.8,0,0.00,0.00,0.00,63.5,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:18:30:00,64.5,27.7,25,15,66.5,146,10.2,150,14.4,0,0.00,0.00,0.00,62.7,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:18:40:00,64.0,27.8,25,15,66.5,87,9.5,123,16.7,0,0.00,0.00,0.00,61.2,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:18:50:00,63.0,28.0,26,15,66.5,20,9.7,95,15.0,0,0.00,0.00,0.00,60.4,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:19:00:00,62.3,28.4,28,14,66.6,17,9.9,101,15.7,0,0.00,0.00,0.00,59.5,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:19:10:00,61.8,29.5,29,14,66.7,13,8.2,130,12.1,0,0.00,0.00,0.00,58.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:19:20:00,61.6,29.0,29,15,66.7,8,8.2,118,13.0,0,0.00,0.00,0.00,59.4,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:19:30:00,61.2,29.4,30,14,66.8,4,8.9,104,12.3,0,0.00,0.00,0.00,58.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:19:40:00,60.5,29.8,31,14,66.8,1,6.5,101,10.5,0,0.00,0.00,0.00,57.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:19:50:00,60.2,30.5,32,14,66.9,0,6.3,168,10.3,0,0.00,0.00,0.00,56.5,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:20:00:00,58.7,31.5,35,15,66.9,0,5.2,51,8.5,0,0.00,0.00,0.00,56.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:20:10:00,58.7,32.2,37,15,66.9,0,6.2,62,10.1,0,0.00,0.00,0.00,55.3,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:20:20:00,59.5,31.7,35,15,66.9,0,8.9,103,14.1,0,0.00,0.00,0.00,57.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:20:30:00,59.7,30.7,33,14,67.0,0,7.3,128,12.6,0,0.00,0.00,0.00,56.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:20:40:00,59.4,30.4,33,14,67.0,0,7.0,105,13.0,0,0.00,0.00,0.00,56.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:20:50:00,59.4,29.8,32,14,67.0,0,8.1,150,12.6,0,0.00,0.00,0.00,56.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:21:00:00,59.1,30.4,34,14,67.0,0,7.6,113,11.4,0,0.00,0.00,0.00,55.3,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:21:10:00,58.6,29.8,33,14,67.0,0,7.2,123,11.4,0,0.00,0.00,0.00,54.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:21:20:00,57.7,30.6,35,15,67.1,0,6.6,110,10.3,0,0.00,0.00,0.00,54.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:21:30:00,57.0,30.7,37,15,67.1,0,6.6,52,9.8,0,0.00,0.00,0.00,52.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:21:40:00,57.0,30.3,36,15,67.1,0,7.5,64,11.7,0,0.00,0.00,0.00,54.3,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:21:50:00,56.7,30.2,36,14,67.1,0,8.0,44,13.3,0,0.00,0.00,0.00,54.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:22:00:00,56.4,29.8,36,15,67.1,0,7.6,63,10.7,0,0.00,0.00,0.00,53.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:22:10:00,56.3,29.6,36,14,67.1,0,6.8,44,11.4,0,0.00,0.00,0.00,53.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:22:20:00,56.2,29.0,35,14,67.2,0,7.8,47,12.3,0,0.00,0.00,0.00,53.3,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:22:30:00,56.2,28.9,35,14,67.1,0,7.9,68,11.4,0,0.00,0.00,0.00,54.5,.,.,.,.,55.4,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:22:40:00,56.2,28.6,34,15,67.1,0,8.2,64,11.2,0,0.00,0.00,0.00,53.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:22:50:00,55.8,28.6,35,14,67.2,0,7.4,68,12.1,0,0.00,0.00,0.00,52.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:23:00:00,55.2,28.9,36,14,67.1,0,6.6,70,9.9,0,0.00,0.00,0.00,52.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:23:10:00,54.7,29.2,37,15,67.1,0,6.8,98,9.6,0,0.00,0.00,0.00,51.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:23:20:00,54.4,29.8,39,14,67.1,0,6.5,110,11.7,0,0.00,0.00,0.00,52.0,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:23:30:00,54.4,29.7,39,15,67.1,0,7.7,97,12.8,0,0.00,0.00,0.00,51.8,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:23:40:00,54.1,29.7,39,15,67.1,0,7.6,45,11.7,0,0.00,0.00,0.00,51.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Leeds,42.29,24SEP2017:23:50:00,53.8,30.4,41,14,67.0,0,6.3,76,10.8,0,0.00,0.00,0.00,50.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Leeds,42.29,25SEP2017:00:00:00,53.9,30.2,40,14,67.0,0,8.1,65,14.2,0,0.00,0.00,0.00,51.5,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Leeds,42.29,25SEP2017:00:10:00,54.1,29.3,38,15,67.0,0,7.5,51,13.2,0,0.00,0.00,0.00,51.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Leeds,42.29,25SEP2017:00:20:00,54.0,29.7,39,14,67.0,0,6.9,56,9.6,0,0.00,0.00,0.00,50.6,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Leeds,42.29,25SEP2017:00:30:00,53.8,29.8,40,15,67.0,0,6.2,40,10.5,0,0.00,0.00,0.00,50.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Leeds,42.29,25SEP2017:00:40:00,54.1,29.6,39,15,67.0,0,7.1,47,11.9,0,0.00,0.00,0.00,50.8,.,.,.,.,52.5,.,.,.,.
