10min,FGNet,SantaWest,42.26,03AUG2017:04:00:00,71.3,38.9,31,28,77.1,0,6.3,154,8.5,0,0.00,0.00,0.00,69.1,.,.,.,.,70.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:04:10:00,71.0,41.8,35,28,77.0,0,4.8,202,8.3,0,0.00,0.00,0.00,66.4,.,.,.,.,68.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:04:20:00,72.1,40.3,32,28,77.0,0,5.5,181,10.3,0,0.00,0.00,0.00,68.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:04:30:00,71.7,40.3,32,28,76.9,0,4.9,166,8.5,0,0.00,0.00,0.00,66.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:04:40:00,70.1,39.3,33,28,76.8,0,3.1,212,6.2,0,0.00,0.00,0.00,67.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:04:50:00,69.7,40.4,34,28,76.7,0,2.3,209,6.4,0,0.00,0.00,0.00,65.7,.,.,.,.,67.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:05:00:00,68.9,46.7,45,28,76.7,0,2.1,154,2.8,0,0.00,0.00,0.00,65.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:05:10:00,67.3,46.8,48,28,76.6,0,2.4,125,3.5,0,0.00,0.00,0.00,63.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:05:20:00,66.4,45.1,46,28,76.6,0,2.0,188,4.2,0,0.00,0.00,0.00,64.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:05:30:00,66.0,48.8,54,28,76.4,0,0.6,200,2.8,0,0.00,0.00,0.00,63.2,.,.,.,.,64.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:05:40:00,65.5,48.5,54,28,76.4,0,2.1,78,3.3,0,0.00,0.00,0.00,63.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:05:50:00,65.8,46.4,49,28,76.4,0,2.5,80,4.8,0,0.00,0.00,0.00,63.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:06:00:00,65.4,49.0,55,28,76.4,0,2.8,86,5.7,0,0.00,0.00,0.00,63.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:06:10:00,67.2,45.1,45,28,76.3,0,3.8,189,7.1,0,0.00,0.00,0.00,66.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:06:20:00,68.3,44.9,43,28,76.2,1,3.2,176,4.4,0,0.00,0.00,0.00,66.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:06:30:00,67.7,49.2,51,28,76.1,3,2.4,151,4.9,0,0.00,0.00,0.00,64.1,.,.,.,.,65.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:06:40:00,66.4,46.1,48,28,76.1,8,3.1,99,4.4,0,0.00,0.00,0.00,62.9,.,.,.,.,64.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:06:50:00,65.3,48.2,54,28,76.0,25,3.1,231,4.6,0,0.00,0.00,0.00,63.8,.,.,.,.,64.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:07:00:00,66.0,47.0,50,28,76.0,83,3.6,203,5.8,0,0.00,0.00,0.00,66.7,.,.,.,.,66.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:07:10:00,67.4,46.8,47,28,75.9,123,4.1,233,6.9,0,0.00,0.00,0.00,70.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:07:20:00,68.6,50.7,53,28,75.8,88,3.5,166,5.5,0,0.00,0.00,0.00,70.3,.,.,.,.,70.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:07:30:00,68.8,54.0,59,28,75.8,184,3.7,114,5.3,82,0.00,0.00,0.00,66.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:07:40:00,70.0,52.1,53,28,75.8,221,3.1,155,6.7,92,0.00,0.00,0.00,74.7,.,.,.,.,80.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:07:50:00,71.8,52.7,51,28,75.7,237,2.3,275,4.9,0,0.00,0.00,0.00,76.6,.,.,.,.,85.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:08:00:00,74.3,51.1,44,28,75.6,240,4.0,247,8.0,0,0.00,0.00,0.00,79.0,.,.,.,.,83.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:08:10:00,73.7,54.8,52,28,75.6,115,1.9,214,3.5,0,0.00,0.00,0.00,74.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:08:20:00,72.4,56.5,57,28,75.6,304,2.7,220,4.0,0,0.00,0.00,0.00,77.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:08:30:00,73.3,53.9,51,28,75.5,382,3.4,201,4.9,0,0.00,0.00,0.00,84.0,.,.,.,.,86.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:08:40:00,75.9,53.8,46,28,75.4,352,3.1,214,6.2,5,0.00,0.00,0.00,80.5,.,.,.,.,87.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:08:50:00,78.8,57.9,49,28,75.4,372,1.4,251,3.3,0,0.00,0.00,0.00,86.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:09:00:00,78.6,46.9,33,28,75.3,404,4.2,149,7.4,0,0.00,0.00,0.00,84.2,.,.,.,.,85.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:09:10:00,79.2,52.3,39,28,75.3,434,4.6,164,8.3,0,0.00,0.00,0.00,90.6,.,.,.,.,91.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:09:20:00,81.7,51.4,35,28,75.2,462,2.0,158,4.9,0,0.00,0.00,0.00,95.1,.,.,.,.,93.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:09:30:00,81.1,48.6,32,28,75.2,488,3.0,104,5.7,0,0.00,0.00,0.00,93.8,.,.,.,.,96.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:09:40:00,82.4,48.5,31,28,75.2,524,2.1,177,4.2,0,0.00,0.00,0.00,97.2,.,.,.,.,95.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:09:50:00,83.0,54.1,37,28,75.1,545,3.2,111,8.2,0,0.00,0.00,0.00,99.4,.,.,.,.,92.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:10:00:00,82.7,52.1,35,28,75.1,571,2.4,213,5.1,0,0.00,0.00,0.00,100.7,.,.,.,.,98.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:10:10:00,82.6,54.6,38,28,75.0,603,2.4,268,4.0,0,0.00,0.00,0.00,107.6,.,.,.,.,104.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:10:20:00,83.6,55.1,38,28,74.9,630,3.9,66,6.5,0,0.00,0.00,0.00,107.9,.,.,.,.,96.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:10:30:00,83.8,52.4,34,28,75.1,656,4.5,41,7.1,0,0.00,0.00,0.00,105.9,.,.,.,.,97.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:10:40:00,84.4,51.9,33,28,74.9,675,4.4,78,7.8,0,0.00,0.00,0.00,107.8,.,.,.,.,96.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:10:50:00,84.8,53.2,34,28,75.0,698,4.5,101,6.9,0,0.00,0.00,0.00,108.2,.,.,.,.,96.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:11:00:00,85.4,54.4,35,28,74.9,719,4.8,133,8.0,0,0.00,0.00,0.00,109.1,.,.,.,.,97.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:11:10:00,86.1,52.7,32,28,74.9,746,4.0,70,7.3,0,0.00,0.00,0.00,116.4,.,.,.,.,99.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:11:20:00,87.4,51.4,29,28,74.9,767,3.1,101,4.9,0,0.00,0.00,0.00,119.1,.,.,.,.,99.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:11:30:00,89.1,51.8,28,28,74.9,789,3.4,137,6.4,0,0.00,0.00,0.00,128.0,.,.,.,.,106.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:11:40:00,90.2,51.4,27,28,74.9,802,1.9,150,4.4,0,0.00,0.00,0.00,132.2,.,.,.,.,108.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:11:50:00,89.2,52.2,28,28,74.9,817,2.8,277,5.3,0,0.00,0.00,0.00,122.0,.,.,.,.,105.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:12:00:00,90.1,53.5,29,28,74.9,830,3.6,223,6.7,0,0.00,0.00,0.00,125.6,.,.,.,.,103.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:12:10:00,90.6,49.0,24,28,74.9,847,4.2,201,9.4,0,0.00,0.00,0.00,132.0,.,.,.,.,104.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:12:20:00,90.0,45.2,21,28,74.9,855,5.7,165,10.8,0,0.00,0.00,0.00,122.3,.,.,.,.,100.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:12:30:00,90.1,49.6,25,28,75.0,870,4.9,170,9.2,0,0.00,0.00,0.00,132.0,.,.,.,.,105.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:12:40:00,91.9,54.8,29,28,75.1,880,3.1,213,6.5,0,0.00,0.00,0.00,135.9,.,.,.,.,107.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:12:50:00,92.4,47.6,22,28,75.2,885,2.5,137,5.1,0,0.00,0.00,0.00,137.3,.,.,.,.,107.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:13:00:00,92.2,47.7,22,28,75.2,892,4.1,225,7.6,0,0.00,0.00,0.00,136.2,.,.,.,.,110.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:13:10:00,92.5,39.5,16,28,75.3,917,3.0,174,8.0,0,0.00,0.00,0.00,136.9,.,.,.,.,108.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:13:20:00,93.7,46.6,20,28,75.4,946,2.3,110,4.8,0,0.00,0.00,0.00,141.9,.,.,.,.,110.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:13:30:00,94.0,47.1,20,28,75.6,946,2.8,164,6.0,0,0.00,0.00,0.00,137.3,.,.,.,.,108.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:13:40:00,89.5,48.8,25,28,75.7,175,3.4,242,7.3,0,0.00,0.00,0.00,91.4,.,.,.,.,88.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:13:50:00,86.8,52.5,31,28,75.7,932,3.1,241,6.2,0,0.00,0.00,0.00,137.4,.,.,.,.,100.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:14:00:00,88.0,50.8,28,28,75.8,143,3.2,249,5.5,0,0.00,0.00,0.00,89.5,.,.,.,.,88.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:14:10:00,85.2,58.0,40,28,76.1,297,2.0,224,3.9,0,0.00,0.00,0.00,92.1,.,.,.,.,85.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:14:20:00,88.5,49.4,26,28,76.2,929,3.9,224,8.0,0,0.00,0.00,0.00,128.7,.,.,.,.,103.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:14:30:00,91.5,44.8,20,28,76.3,376,6.2,218,11.4,0,0.00,0.00,0.00,114.4,.,.,.,.,98.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:14:40:00,91.4,49.4,24,28,76.4,581,5.4,201,9.8,0,0.00,0.00,0.00,116.9,.,.,.,.,97.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:14:50:00,86.5,47.0,25,28,76.6,163,5.2,175,7.3,0,0.00,0.00,0.00,87.6,.,.,.,.,85.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:15:00:00,84.2,48.3,29,28,76.7,209,4.0,159,5.5,0,0.00,0.00,0.00,89.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:15:10:00,84.0,53.1,35,28,76.8,818,4.0,161,5.5,0,0.00,0.00,0.00,116.4,.,.,.,.,93.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:15:20:00,89.5,43.1,20,28,77.0,160,5.4,177,9.8,0,0.00,0.00,0.00,94.0,.,.,.,.,92.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:15:30:00,86.8,46.3,25,28,77.0,217,3.3,181,7.1,0,0.00,0.00,0.00,92.0,.,.,.,.,87.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:15:40:00,86.2,52.2,31,28,77.2,635,3.2,167,5.7,0,0.00,0.00,0.00,120.0,.,.,.,.,98.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:15:50:00,91.2,42.1,18,28,77.3,864,3.8,175,6.2,0,0.00,0.00,0.00,125.9,.,.,.,.,103.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:16:00:00,91.6,49.9,24,28,77.4,397,4.2,167,6.4,0,0.00,0.00,0.00,115.9,.,.,.,.,99.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:16:10:00,87.7,47.9,25,28,77.6,263,3.3,175,7.3,0,0.00,0.00,0.00,94.9,.,.,.,.,90.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:16:20:00,86.5,53.4,32,28,77.7,197,1.7,142,6.5,0,0.00,0.00,0.00,93.5,.,.,.,.,90.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:16:30:00,85.7,63.4,47,28,77.8,404,0.7,106,2.1,0,0.00,0.00,0.00,100.7,.,.,.,.,92.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:16:40:00,87.9,48.3,26,28,77.8,704,2.2,305,4.4,0,0.00,0.00,0.00,125.1,.,.,.,.,110.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:16:50:00,91.5,48.6,23,28,78.0,620,2.2,258,4.4,0,0.00,0.00,0.00,121.9,.,.,.,.,110.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:17:00:00,92.1,40.7,17,28,78.0,584,2.0,283,3.1,0,0.00,0.00,0.00,120.2,.,.,.,.,109.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:17:10:00,94.6,46.1,19,28,78.2,550,1.8,236,3.1,0,0.00,0.00,0.00,119.0,.,.,.,.,104.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:17:20:00,95.4,55.2,26,28,78.2,524,1.9,220,4.0,0,0.00,0.00,0.00,118.5,.,.,.,.,105.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:17:30:00,93.8,46.1,20,28,78.3,511,2.5,286,4.9,0,0.00,0.00,0.00,112.2,.,.,.,.,107.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:17:40:00,92.9,45.0,19,28,78.4,477,3.1,289,5.3,0,0.00,0.00,0.00,108.5,.,.,.,.,103.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:17:50:00,92.1,49.6,23,28,78.5,179,2.9,286,5.1,0,0.00,0.00,0.00,104.4,.,.,.,.,103.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:18:00:00,91.4,45.6,21,28,78.6,190,2.7,247,4.9,0,0.00,0.00,0.00,93.0,.,.,.,.,96.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:18:10:00,90.6,48.7,24,28,78.7,398,2.2,241,3.9,0,0.00,0.00,0.00,104.4,.,.,.,.,99.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:18:20:00,91.4,51.3,26,28,78.7,340,1.3,103,3.1,0,0.00,0.00,0.00,99.1,.,.,.,.,98.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:18:30:00,91.0,53.8,28,28,78.8,260,0.9,291,2.3,0,0.00,0.00,0.00,97.9,.,.,.,.,99.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:18:40:00,89.3,54.5,31,28,78.8,64,1.6,341,2.4,0,0.00,0.00,0.00,81.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:18:50:00,85.7,61.4,44,28,78.9,67,0.7,338,1.7,0,0.00,0.00,0.00,77.5,.,.,.,.,79.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:19:00:00,80.7,68.4,66,28,78.9,230,0.8,230,1.7,0,0.00,0.00,0.00,81.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:19:10:00,80.1,60.7,52,28,78.9,173,0.4,199,2.1,0,0.00,0.00,0.00,82.1,.,.,.,.,82.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:19:20:00,80.4,59.4,49,28,78.9,62,0.0,184,1.4,0,0.00,0.00,0.00,77.3,.,.,.,.,79.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:19:30:00,79.4,64.9,61,28,79.0,133,2.2,139,3.1,0,0.00,0.00,0.00,77.4,.,.,.,.,78.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:19:40:00,78.9,60.5,53,28,79.0,100,2.3,140,2.8,0,0.00,0.00,0.00,76.4,.,.,.,.,78.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:19:50:00,77.7,60.8,56,28,79.1,30,2.6,148,3.5,0,0.00,0.00,0.00,73.7,.,.,.,.,75.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:20:00:00,76.3,55.0,48,28,79.1,21,3.1,149,4.2,0,0.00,0.00,0.00,72.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:20:10:00,74.4,55.7,52,28,79.1,26,2.9,144,3.9,0,0.00,0.00,0.00,69.1,.,.,.,.,71.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:20:20:00,73.1,54.2,51,28,79.0,16,2.7,142,3.1,0,0.00,0.00,0.00,68.5,.,.,.,.,70.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:20:30:00,72.3,52.0,49,28,79.0,9,3.3,138,4.0,0,0.00,0.00,0.00,68.6,.,.,.,.,70.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:20:40:00,71.9,52.3,50,28,79.1,3,3.1,136,3.9,0,0.00,0.00,0.00,67.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:20:50:00,71.7,50.5,47,28,79.1,1,3.4,136,4.4,0,0.00,0.00,0.00,68.2,.,.,.,.,70.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:21:00:00,72.0,50.0,46,28,79.1,0,3.4,136,4.4,0,0.00,0.00,0.00,68.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:21:10:00,74.1,45.5,36,28,79.0,0,4.0,143,5.8,0,0.00,0.00,0.00,71.9,.,.,.,.,74.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:21:20:00,75.9,44.2,32,28,79.0,0,4.2,142,5.7,0,0.00,0.00,0.00,71.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:21:30:00,75.7,44.0,32,28,79.1,0,3.9,140,5.7,0,0.00,0.00,0.00,71.6,.,.,.,.,74.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:21:40:00,74.9,42.9,32,28,79.0,0,3.9,140,5.8,0,0.00,0.00,0.00,71.0,.,.,.,.,73.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:21:50:00,76.5,40.7,28,28,79.0,0,5.5,157,8.2,0,0.00,0.00,0.00,73.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:22:00:00,76.9,40.7,27,28,79.0,0,6.1,151,8.9,0,0.00,0.00,0.00,72.9,.,.,.,.,75.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:22:10:00,76.6,40.8,28,28,79.0,0,5.9,151,9.2,0,0.00,0.00,0.00,71.5,.,.,.,.,74.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:22:20:00,76.1,41.2,29,28,78.9,0,4.8,152,6.9,0,0.00,0.00,0.00,71.7,.,.,.,.,73.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:22:30:00,75.2,40.9,29,28,78.9,0,4.7,162,7.4,0,0.00,0.00,0.00,69.6,.,.,.,.,72.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:22:40:00,74.1,44.0,34,28,78.8,0,3.6,165,6.4,0,0.00,0.00,0.00,67.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:22:50:00,72.1,42.1,34,28,78.9,0,3.7,177,5.5,0,0.00,0.00,0.00,68.9,.,.,.,.,71.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:23:00:00,74.4,39.5,28,28,78.8,0,4.7,158,6.4,0,0.00,0.00,0.00,71.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:23:10:00,74.3,41.2,30,28,78.7,0,4.0,153,6.2,0,0.00,0.00,0.00,67.9,.,.,.,.,70.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:23:20:00,73.8,42.9,33,28,78.7,0,6.4,178,11.9,0,0.00,0.00,0.00,71.0,.,.,.,.,72.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:23:30:00,73.3,44.6,36,28,78.5,0,7.4,170,12.1,0,0.00,0.00,0.00,69.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:23:40:00,73.3,42.6,33,28,78.5,0,5.5,160,8.9,0,0.00,0.00,0.00,70.4,.,.,.,.,72.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03AUG2017:23:50:00,73.9,42.4,32,28,78.5,0,6.1,137,10.7,0,0.00,0.00,0.00,70.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2017:00:00:00,74.9,42.9,32,28,78.4,0,7.0,150,11.0,0,0.00,0.00,0.00,71.5,.,.,.,.,73.6,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2017:00:10:00,74.6,44.0,33,28,78.4,0,6.6,151,10.7,0,0.00,0.00,0.00,71.4,.,.,.,.,73.1,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2017:00:20:00,74.7,43.7,33,28,78.3,0,6.5,149,10.5,0,0.00,0.00,0.00,71.2,.,.,.,.,73.1,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2017:00:30:00,75.1,44.2,33,28,78.3,0,7.1,161,11.0,0,0.00,0.00,0.00,72.0,.,.,.,.,73.6,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2017:00:40:00,74.7,45.3,35,28,78.2,0,7.6,175,12.3,0,0.00,0.00,0.00,70.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,SantaWest,42.26,04AUG2017:00:50:00,73.4,44.8,36,28,78.2,0,6.7,169,9.4,0,0.00,0.00,0.00,69.9,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:00:00:00,75.9,53.2,45,18,80.6,0,1.0,84,2.4,0,0.00,0.00,0.00,71.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:00:10:00,75.4,52.1,44,18,80.6,0,1.4,225,2.8,0,0.00,0.00,0.00,73.6,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:00:20:00,76.5,52.9,44,18,80.6,0,3.4,316,5.8,0,0.00,0.00,0.00,73.5,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:00:30:00,76.6,53.0,44,18,80.6,0,3.3,314,4.6,0,0.00,0.00,0.00,73.5,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:00:40:00,76.1,53.0,45,18,80.6,0,2.0,265,4.0,0,0.00,0.00,0.00,70.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:00:50:00,75.8,53.3,46,18,80.6,0,0.6,129,2.4,0,0.00,0.00,0.00,70.0,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:01:00:00,74.5,54.0,49,18,80.6,0,1.1,166,3.3,0,0.00,0.00,0.00,70.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:01:10:00,73.3,55.3,53,18,80.6,0,1.3,282,3.0,0,0.00,0.00,0.00,69.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:01:20:00,72.6,54.0,52,18,80.4,0,2.4,221,3.7,0,0.00,0.00,0.00,69.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:01:30:00,72.4,52.9,50,18,80.5,0,0.2,95,1.9,0,0.00,0.00,0.00,71.0,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:01:40:00,73.1,52.3,48,18,80.3,0,2.1,280,4.4,0,0.00,0.00,0.00,71.1,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:01:50:00,72.8,53.9,51,18,80.4,0,1.9,77,3.7,0,0.00,0.00,0.00,69.9,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:02:00:00,72.4,55.6,55,18,80.3,0,1.7,240,3.0,0,0.00,0.00,0.00,69.3,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:02:10:00,71.7,53.5,53,18,80.4,0,0.6,152,2.6,0,0.00,0.00,0.00,69.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:02:20:00,71.3,53.3,53,18,80.3,0,0.3,102,1.9,0,0.00,0.00,0.00,69.6,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:02:30:00,71.5,54.2,54,18,80.2,0,2.7,327,4.0,0,0.00,0.00,0.00,69.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:02:40:00,72.3,54.3,53,18,80.3,0,2.3,253,3.5,0,0.00,0.00,0.00,69.8,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Leeds,42.29,03AUG2017:02:50:00,72.0,54.2,53,18,80.2,0,1.3,206,2.8,0,0.00,0.00,0.00,68.3,.,.,.,.,71.1,.,.,.,.
