10min,FGNet,Leeds,42.29,25NOV2017:07:30:00,46.4,21.7,37,19,52.6,11,2.7,217,4.4,0,0.00,0.00,0.00,43.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:07:40:00,46.9,21.9,37,18,52.6,48,0.9,198,2.4,0,0.00,0.00,0.00,45.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:07:50:00,49.6,22.7,35,18,52.6,66,2.0,124,4.6,0,0.00,0.00,0.00,47.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:08:00:00,50.6,22.6,33,18,52.6,85,2.7,118,4.8,0,0.00,0.00,0.00,51.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:08:10:00,52.1,22.4,31,18,52.6,105,1.4,193,4.6,0,0.00,0.00,0.00,53.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:08:20:00,54.0,23.8,31,18,52.6,129,0.2,200,2.1,0,0.00,0.00,0.00,55.3,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:08:30:00,54.3,23.6,30,18,52.5,138,3.6,141,6.2,0,0.00,0.00,0.00,55.2,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:08:40:00,54.8,24.1,30,18,52.5,177,5.1,157,6.7,0,0.00,0.00,0.00,58.7,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:08:50:00,54.9,25.5,32,18,52.5,199,2.9,277,4.0,0,0.00,0.00,0.00,59.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:09:00:00,55.7,24.1,29,18,52.5,239,2.7,310,4.9,0,0.00,0.00,0.00,66.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:09:10:00,57.0,25.0,29,18,52.5,250,2.2,263,3.1,0,0.00,0.00,0.00,65.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:09:20:00,57.6,27.2,31,18,52.4,292,3.7,200,6.9,0,0.00,0.00,0.00,63.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:09:30:00,58.2,27.0,30,18,52.5,310,4.6,157,6.4,0,0.00,0.00,0.00,67.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:09:40:00,58.7,25.8,28,18,52.4,332,3.8,180,5.3,0,0.00,0.00,0.00,71.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:09:50:00,60.0,23.8,25,18,52.3,349,2.8,179,4.4,0,0.00,0.00,0.00,70.1,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:10:00:00,60.6,24.2,25,18,52.3,375,2.6,176,4.0,0,0.00,0.00,0.00,71.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:10:10:00,59.7,25.7,27,18,52.3,393,4.3,147,5.7,0,0.00,0.00,0.00,70.3,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:10:20:00,60.4,29.9,31,18,52.3,408,4.5,147,6.4,0,0.00,0.00,0.00,74.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:10:30:00,60.2,26.1,27,18,52.3,427,4.7,153,6.0,0,0.00,0.00,0.00,73.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:10:40:00,59.9,25.8,27,18,52.3,443,4.8,137,6.0,0,0.00,0.00,0.00,72.0,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:10:50:00,60.0,26.3,27,18,52.3,457,4.9,123,6.2,0,0.00,0.00,0.00,72.1,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:11:00:00,60.2,32.9,36,18,52.3,472,5.2,127,6.7,0,0.00,0.00,0.00,74.5,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:11:10:00,62.0,29.0,28,18,52.3,487,4.3,154,6.0,0,0.00,0.00,0.00,77.8,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:11:20:00,61.8,25.7,25,18,52.2,497,4.7,122,6.9,0,0.00,0.00,0.00,76.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:11:30:00,62.5,26.8,26,18,52.3,506,3.6,112,5.7,0,0.00,0.00,0.00,78.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:11:40:00,64.7,25.9,23,18,52.3,509,3.0,146,5.3,0,0.00,0.00,0.00,83.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:11:50:00,64.9,27.1,24,18,52.3,516,2.5,184,4.4,0,0.00,0.00,0.00,80.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:12:00:00,65.0,27.0,24,18,52.3,520,3.9,161,5.7,0,0.00,0.00,0.00,83.1,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:12:10:00,65.6,30.7,27,18,52.3,523,3.7,160,5.7,0,0.00,0.00,0.00,79.6,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:12:20:00,66.4,27.9,23,18,52.3,525,3.3,145,5.3,0,0.00,0.00,0.00,81.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:12:30:00,66.7,26.3,22,18,52.2,525,4.1,131,6.2,0,0.00,0.00,0.00,80.7,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:12:40:00,67.5,25.8,21,18,52.3,523,4.5,135,6.9,0,0.00,0.00,0.00,77.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:12:50:00,66.8,28.6,24,18,52.3,521,5.7,146,7.3,0,0.00,0.00,0.00,78.9,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:13:00:00,67.7,30.5,25,18,52.3,512,5.4,153,8.2,0,0.00,0.00,0.00,81.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:13:10:00,68.3,29.4,23,18,52.3,474,3.6,144,5.1,0,0.00,0.00,0.00,80.8,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:13:20:00,69.5,27.5,21,18,52.3,508,2.8,129,4.8,0,0.00,0.00,0.00,84.1,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:13:30:00,71.6,27.4,19,18,52.3,482,2.1,187,4.0,0,0.00,0.00,0.00,84.4,.,.,.,.,80.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:13:40:00,72.8,28.5,19,18,52.4,471,1.4,184,2.8,0,0.00,0.00,0.00,84.6,.,.,.,.,80.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:13:50:00,74.0,25.9,17,18,52.4,451,1.8,194,3.0,0,0.00,0.00,0.00,82.4,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:14:00:00,73.4,25.8,17,18,52.4,460,2.5,184,4.8,0,0.00,0.00,0.00,82.6,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:14:10:00,74.8,28.6,18,18,52.4,462,1.2,198,3.1,0,0.00,0.00,0.00,85.7,.,.,.,.,83.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:14:20:00,73.9,26.9,17,18,52.5,436,2.2,145,3.0,0,0.00,0.00,0.00,82.5,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:14:30:00,74.0,26.7,17,18,52.6,404,2.2,150,4.2,0,0.00,0.00,0.00,80.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:14:40:00,73.7,33.6,23,18,52.6,382,4.0,153,5.5,0,0.00,0.00,0.00,77.2,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:14:50:00,72.9,33.2,23,18,52.6,324,3.8,136,6.0,0,0.00,0.00,0.00,75.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:15:00:00,72.2,31.4,22,18,52.6,335,4.9,153,6.2,0,0.00,0.00,0.00,74.1,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:15:10:00,71.9,32.0,23,18,52.7,323,4.9,151,6.4,0,0.00,0.00,0.00,71.2,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:15:20:00,71.9,28.5,20,18,52.7,295,5.2,145,6.9,0,0.00,0.00,0.00,72.6,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:15:30:00,72.1,32.5,23,18,52.7,270,5.1,143,6.7,0,0.00,0.00,0.00,71.9,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:15:40:00,72.2,35.7,26,18,52.8,244,4.4,139,5.7,0,0.00,0.00,0.00,70.7,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:15:50:00,72.4,31.8,22,18,52.8,216,4.3,137,6.4,0,0.00,0.00,0.00,70.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:16:00:00,73.7,29.5,19,18,52.8,187,2.8,144,6.0,0,0.00,0.00,0.00,68.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:16:10:00,73.9,29.0,19,18,52.9,159,2.5,267,4.6,0,0.00,0.00,0.00,68.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:16:20:00,73.4,29.3,20,18,53.0,132,2.8,267,4.0,0,0.00,0.00,0.00,66.7,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:16:30:00,71.8,32.1,23,18,53.0,37,2.0,213,4.2,0,0.00,0.00,0.00,62.5,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:16:40:00,69.2,30.1,23,18,53.0,18,0.2,168,1.7,0,0.00,0.00,0.00,59.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:16:50:00,66.5,30.9,26,18,53.0,15,1.4,89,2.4,0,0.00,0.00,0.00,60.4,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:17:00:00,65.3,30.5,27,18,53.0,10,1.2,257,3.1,0,0.00,0.00,0.00,58.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:17:10:00,63.5,30.4,29,18,53.1,7,1.7,278,3.3,0,0.00,0.00,0.00,56.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:17:20:00,62.3,29.6,29,18,53.1,3,1.1,293,3.0,0,0.00,0.00,0.00,54.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:17:30:00,60.2,31.0,33,18,53.1,1,0.3,54,4.4,0,0.00,0.00,0.00,55.5,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:17:40:00,61.0,29.5,30,18,53.2,0,3.2,44,4.6,0,0.00,0.00,0.00,57.4,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:17:50:00,60.5,30.7,32,18,53.2,0,2.1,134,4.4,0,0.00,0.00,0.00,52.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:18:00:00,59.4,29.0,31,18,53.3,0,2.4,275,3.9,0,0.00,0.00,0.00,54.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:18:10:00,58.0,30.0,34,18,53.3,0,3.2,210,4.0,0,0.00,0.00,0.00,52.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:18:20:00,56.5,30.6,37,18,53.3,0,0.8,146,2.6,0,0.00,0.00,0.00,50.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:18:30:00,56.4,27.3,33,18,53.4,0,0.6,162,3.7,0,0.00,0.00,0.00,52.8,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:18:40:00,57.8,26.4,30,18,53.4,0,3.7,331,4.6,0,0.00,0.00,0.00,53.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:18:50:00,57.3,26.5,30,18,53.5,0,3.1,260,4.0,0,0.00,0.00,0.00,51.9,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:19:00:00,56.2,26.8,32,18,53.5,0,2.0,97,2.3,0,0.00,0.00,0.00,50.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:19:10:00,55.0,28.3,36,18,53.5,0,1.1,201,2.4,0,0.00,0.00,0.00,49.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:19:20:00,55.0,25.9,32,18,53.5,0,3.1,252,3.9,0,0.00,0.00,0.00,51.2,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:19:30:00,54.6,27.4,35,18,53.5,0,1.3,62,3.3,0,0.00,0.00,0.00,47.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:19:40:00,53.5,25.8,34,18,53.6,0,0.9,291,3.0,0,0.00,0.00,0.00,47.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:19:50:00,53.9,25.3,33,18,53.6,0,0.0,126,0.0,0,0.00,0.00,0.00,48.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:20:00:00,53.1,26.3,35,18,53.6,0,0.0,243,0.0,0,0.00,0.00,0.00,47.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:20:10:00,52.8,25.1,34,18,53.6,0,0.0,178,0.0,0,0.00,0.00,0.00,47.8,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:20:20:00,52.9,24.7,33,18,53.6,0,0.0,115,0.0,0,0.00,0.00,0.00,46.9,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:20:30:00,52.0,25.7,36,18,53.6,0,0.0,61,0.0,0,0.00,0.00,0.00,45.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:20:40:00,51.5,24.9,35,18,53.6,0,0.0,52,0.0,0,0.00,0.00,0.00,45.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:20:50:00,50.4,27.7,41,18,53.6,0,0.1,106,2.4,0,0.00,0.00,0.00,45.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:21:00:00,50.4,26.4,39,19,53.6,0,1.4,267,2.8,0,0.00,0.00,0.00,45.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:21:10:00,50.6,24.5,36,18,53.6,0,0.7,108,2.4,0,0.00,0.00,0.00,48.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:21:20:00,51.2,25.0,36,18,53.6,0,3.0,196,4.0,0,0.00,0.00,0.00,48.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:21:30:00,51.6,25.5,36,18,53.6,0,2.8,178,3.7,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:21:40:00,51.1,25.9,37,18,53.6,0,1.6,276,3.0,0,0.00,0.00,0.00,45.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:21:50:00,50.5,25.6,38,18,53.6,0,0.2,273,1.9,0,0.00,0.00,0.00,45.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:22:00:00,50.1,25.1,37,18,53.6,0,1.6,302,3.1,0,0.00,0.00,0.00,47.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:22:10:00,51.3,24.6,35,18,53.6,0,3.4,222,4.6,0,0.00,0.00,0.00,47.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:22:20:00,50.4,25.9,38,18,53.6,0,1.3,182,2.6,0,0.00,0.00,0.00,46.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:22:30:00,50.5,26.0,38,18,53.6,0,0.7,158,2.8,0,0.00,0.00,0.00,46.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:22:40:00,50.3,26.3,39,18,53.6,0,2.6,285,4.6,0,0.00,0.00,0.00,48.3,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:22:50:00,51.9,24.7,34,18,53.6,0,2.9,326,4.9,0,0.00,0.00,0.00,48.4,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:23:00:00,51.7,23.7,33,18,53.6,0,1.8,116,3.5,0,0.00,0.00,0.00,45.7,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:23:10:00,51.1,24.7,35,18,53.6,0,1.7,61,3.5,0,0.00,0.00,0.00,45.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:23:20:00,49.0,24.7,38,18,53.6,0,1.3,245,3.1,0,0.00,0.00,0.00,45.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:23:30:00,48.9,27.8,44,18,53.6,0,2.2,197,3.3,0,0.00,0.00,0.00,43.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:23:40:00,48.9,27.6,43,18,53.5,0,0.8,117,2.3,0,0.00,0.00,0.00,42.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Leeds,42.29,25NOV2017:23:50:00,49.4,24.3,37,18,53.5,0,2.7,211,4.2,0,0.00,0.00,0.00,44.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:00:00:00,42.7,37.5,82,.,.,0,1.7,128,3.0,0,0.00,0.00,0.00,39.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:00:10:00,42.6,37.4,82,.,.,0,0.9,81,3.0,0,0.00,0.00,0.00,39.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:00:20:00,42.7,36.9,80,.,.,0,1.9,46,3.9,0,0.00,0.00,0.00,39.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:00:30:00,42.3,36.8,81,.,.,0,2.3,63,3.9,0,0.00,0.00,0.00,38.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:00:40:00,44.6,37.2,75,.,.,0,3.7,57,5.5,0,0.00,0.00,0.00,41.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:00:50:00,46.1,36.8,70,.,.,0,4.4,59,5.7,0,0.00,0.00,0.00,43.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:01:00:00,46.6,36.8,69,.,.,0,3.9,79,4.6,0,0.00,0.00,0.00,42.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:01:10:00,45.6,36.6,70,.,.,0,2.6,79,5.1,0,0.00,0.00,0.00,39.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:01:20:00,45.1,36.5,72,.,.,0,0.5,68,2.3,0,0.00,0.00,0.00,40.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:01:30:00,45.0,36.2,71,.,.,0,1.9,136,3.7,0,0.00,0.00,0.00,38.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:01:40:00,43.1,35.8,75,.,.,0,0.3,173,3.0,0,0.00,0.00,0.00,35.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:01:50:00,40.9,35.9,82,.,.,0,2.5,180,4.2,0,0.00,0.00,0.00,36.0,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:02:00:00,40.1,35.4,83,.,.,0,0.8,85,2.8,0,0.00,0.00,0.00,35.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:02:10:00,43.1,36.5,77,.,.,0,3.1,77,5.3,0,0.00,0.00,0.00,40.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:02:20:00,41.8,35.3,77,.,.,0,4.0,173,6.4,0,0.00,0.00,0.00,37.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:02:30:00,41.4,35.9,81,.,.,0,1.8,83,4.4,0,0.00,0.00,0.00,35.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:02:40:00,39.8,34.6,82,.,.,0,1.7,176,5.3,0,0.00,0.00,0.00,34.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:02:50:00,40.0,34.7,81,.,.,0,1.8,59,5.5,0,0.00,0.00,0.00,33.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:03:00:00,40.9,36.1,83,.,.,0,2.0,136,5.1,0,0.00,0.00,0.00,38.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:03:10:00,41.8,36.0,80,.,.,0,3.4,166,4.6,0,0.00,0.00,0.00,36.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:03:20:00,41.7,36.0,80,.,.,0,2.4,171,3.7,0,0.00,0.00,0.00,35.3,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:03:30:00,40.6,35.5,82,.,.,0,0.9,120,3.1,0,0.00,0.00,0.00,35.7,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:03:40:00,40.8,35.5,81,.,.,0,0.2,62,1.9,0,0.00,0.00,0.00,35.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:03:50:00,41.7,36.3,81,.,.,0,2.7,86,5.1,0,0.00,0.00,0.00,38.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:04:00:00,39.5,34.8,83,.,.,0,2.6,67,4.6,0,0.00,0.00,0.00,36.2,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:04:10:00,41.3,36.1,81,.,.,0,3.3,110,4.2,0,0.00,0.00,0.00,34.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:04:20:00,39.2,34.8,84,.,.,0,1.8,54,4.2,0,0.00,0.00,0.00,33.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:04:30:00,40.7,35.5,82,.,.,0,1.1,91,3.0,0,0.00,0.00,0.00,35.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:04:40:00,41.0,35.8,82,.,.,0,2.2,100,3.5,0,0.00,0.00,0.00,37.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:04:50:00,39.8,34.9,82,.,.,0,2.8,90,3.5,0,0.00,0.00,0.00,35.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:05:00:00,41.0,35.7,81,.,.,0,2.5,84,3.3,0,0.00,0.00,0.00,36.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:05:10:00,40.5,35.5,82,.,.,0,0.7,76,3.0,0,0.00,0.00,0.00,34.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:05:20:00,39.1,34.5,84,.,.,0,1.2,125,3.9,0,0.00,0.00,0.00,34.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:05:30:00,40.2,35.1,82,.,.,0,2.2,107,3.5,8,0.00,0.00,0.00,36.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:05:40:00,39.4,34.6,83,.,.,0,0.9,109,3.5,43,0.00,0.00,0.00,32.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:05:50:00,38.8,34.3,84,.,.,0,0.1,82,1.7,100,0.00,0.00,0.00,33.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:06:00:00,38.7,35.4,88,.,.,0,0.5,126,2.8,100,0.00,0.00,0.00,34.6,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:06:10:00,38.6,34.5,85,.,.,0,1.3,169,3.0,100,0.00,0.00,0.00,33.1,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:06:20:00,38.8,35.2,87,.,.,0,0.4,99,2.4,100,0.00,0.00,0.00,34.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:06:30:00,39.2,34.9,84,.,.,0,1.4,49,2.6,100,0.00,0.00,0.00,33.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:06:40:00,41.0,34.9,79,.,.,0,1.2,87,3.0,100,0.00,0.00,0.00,35.3,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:06:50:00,39.4,33.8,80,.,.,0,1.0,186,2.8,100,0.00,0.00,0.00,34.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:07:00:00,38.9,34.2,83,.,.,0,0.0,148,0.0,100,0.00,0.00,0.00,33.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:07:10:00,39.3,35.4,86,.,.,0,0.1,162,2.1,100,0.00,0.00,0.00,33.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:07:20:00,39.2,34.1,82,.,.,2,0.4,145,1.7,100,0.00,0.00,0.00,32.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:07:30:00,38.5,33.6,82,.,.,5,0.2,176,1.9,100,0.00,0.00,0.00,33.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:07:40:00,38.3,34.5,86,.,.,8,1.8,79,4.0,100,0.00,0.00,0.00,34.2,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Perry,42.06,25NOV2017:07:50:00,39.0,34.5,84,.,.,19,1.9,44,3.5,100,0.00,0.00,0.00,36.2,.,.,.,.,37.4,.,.,.,.
