10min,FGNet,Leeds,42.29,14NOV2017:19:30:00,51.7,20.1,29,23,55.0,0,2.8,233,3.9,0,0.00,0.00,0.00,47.1,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:19:40:00,52.8,20.1,27,23,55.1,0,4.0,337,4.9,0,0.00,0.00,0.00,48.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:19:50:00,51.3,19.6,28,23,55.1,0,1.5,92,4.4,0,0.00,0.00,0.00,43.3,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:20:00:00,50.0,20.1,30,23,55.0,0,0.0,168,1.2,0,0.00,0.00,0.00,45.0,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:20:10:00,49.1,20.2,31,23,55.0,0,0.9,148,2.8,0,0.00,0.00,0.00,42.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:20:20:00,48.8,19.7,31,23,55.1,0,0.8,154,2.4,0,0.00,0.00,0.00,43.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:20:30:00,49.6,19.4,30,23,55.0,0,0.9,138,2.4,0,0.00,0.00,0.00,43.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:20:40:00,49.1,19.7,31,23,55.0,0,1.9,182,3.5,0,0.00,0.00,0.00,44.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:20:50:00,49.0,19.8,31,23,55.0,0,1.0,57,3.3,0,0.00,0.00,0.00,43.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:21:00:00,48.7,20.0,32,23,55.0,0,0.2,203,1.9,0,0.00,0.00,0.00,42.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:21:10:00,48.8,20.3,32,23,55.0,0,0.5,103,3.1,0,0.00,0.00,0.00,43.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:21:20:00,48.2,19.7,32,23,55.0,0,1.9,214,3.0,0,0.00,0.00,0.00,43.6,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:21:30:00,47.4,23.2,38,23,55.0,0,1.7,217,3.9,0,0.00,0.00,0.00,40.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:21:40:00,48.1,20.5,33,24,55.0,0,2.5,172,3.1,0,0.00,0.00,0.00,42.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:21:50:00,47.1,20.9,35,23,55.0,0,1.1,105,2.4,0,0.00,0.00,0.00,41.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:22:00:00,46.5,21.3,36,23,54.9,0,1.8,128,3.0,0,0.00,0.00,0.00,42.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:22:10:00,46.7,20.9,35,23,54.9,0,2.7,209,3.3,0,0.00,0.00,0.00,41.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:22:20:00,47.8,20.4,33,23,54.9,0,2.0,149,3.7,0,0.00,0.00,0.00,42.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:22:30:00,47.1,20.4,34,23,54.9,0,0.7,280,3.3,0,0.00,0.00,0.00,43.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:22:40:00,45.4,20.8,37,23,54.9,0,3.3,293,3.9,0,0.00,0.00,0.00,40.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:22:50:00,46.2,21.3,37,23,54.9,0,1.7,329,3.9,0,0.00,0.00,0.00,38.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:23:00:00,44.7,20.5,38,23,54.9,0,2.7,159,4.0,0,0.00,0.00,0.00,39.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:23:10:00,44.4,21.4,40,23,54.9,0,1.7,253,3.1,0,0.00,0.00,0.00,37.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:23:20:00,43.9,20.9,40,23,54.9,0,2.7,283,3.5,0,0.00,0.00,0.00,38.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:23:30:00,43.7,20.2,39,23,54.9,0,2.7,95,4.4,0,0.00,0.00,0.00,38.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Leeds,42.29,14NOV2017:23:40:00,42.9,20.5,40,23,54.8,0,1.2,219,2.8,0,0.00,0.00,0.00,38.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:00:00:00,45.9,30.2,54,.,.,0,3.5,196,5.8,0,0.00,0.00,0.00,44.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:00:10:00,47.7,28.9,48,.,.,0,5.8,206,7.8,0,0.00,0.00,0.00,46.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:00:20:00,46.8,32.1,56,.,.,0,5.1,262,8.7,0,0.00,0.00,0.00,44.4,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:00:30:00,45.7,33.2,61,.,.,0,5.6,85,10.5,0,0.00,0.00,0.00,44.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:00:40:00,45.8,33.1,61,.,.,0,4.2,258,6.9,0,0.00,0.00,0.00,44.4,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:00:50:00,45.4,33.3,62,.,.,0,2.8,229,4.2,0,0.00,0.00,0.00,43.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:01:00:00,45.9,31.4,57,.,.,0,3.2,179,5.1,0,0.00,0.00,0.00,44.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:01:10:00,46.0,32.7,59,.,.,0,3.0,193,4.2,0,0.00,0.00,0.00,44.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:01:20:00,45.8,32.4,59,.,.,0,2.4,157,4.0,0,0.00,0.00,0.00,43.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:01:30:00,46.2,32.1,58,.,.,0,1.6,184,3.3,0,0.00,0.00,0.00,43.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:01:40:00,46.2,29.8,53,.,.,0,0.6,177,2.3,0,0.00,0.00,0.00,43.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:01:50:00,46.2,32.6,59,.,.,0,3.0,320,6.2,0,0.00,0.00,0.00,44.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:02:00:00,45.3,32.8,61,.,.,0,2.3,121,4.9,0,0.00,0.00,0.00,43.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:02:10:00,45.5,33.3,62,.,.,0,1.4,185,2.8,0,0.00,0.00,0.00,42.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:02:20:00,45.2,32.5,61,.,.,0,1.8,171,4.4,0,0.00,0.00,0.00,43.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:02:30:00,45.7,32.9,60,.,.,0,3.0,163,4.4,0,0.00,0.00,0.00,43.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:02:40:00,46.1,34.0,62,.,.,0,3.5,168,4.8,0,0.00,0.00,0.00,44.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:02:50:00,46.5,33.9,61,.,.,0,2.5,158,4.2,0,0.00,0.00,0.00,44.5,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:03:00:00,46.8,33.4,59,.,.,0,2.2,89,3.3,0,0.00,0.00,0.00,44.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:03:10:00,47.0,33.3,59,.,.,0,2.9,144,4.4,0,0.00,0.00,0.00,44.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:03:20:00,46.9,33.3,59,.,.,0,1.5,155,3.5,0,0.00,0.00,0.00,44.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:03:30:00,46.9,33.0,58,.,.,0,1.8,147,3.7,0,0.00,0.00,0.00,44.9,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:03:40:00,47.2,32.7,57,.,.,0,4.4,137,5.5,0,0.00,0.00,0.00,45.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:03:50:00,47.0,33.5,59,.,.,0,2.5,170,5.8,0,0.00,0.00,0.00,44.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:04:00:00,46.8,31.7,56,.,.,0,5.2,41,7.4,0,0.00,0.00,0.00,45.1,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:04:10:00,46.9,31.1,54,.,.,0,2.6,29,4.8,0,0.00,0.00,0.00,43.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:04:20:00,45.9,30.0,53,.,.,0,1.2,59,3.3,0,0.00,0.00,0.00,43.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:04:30:00,45.4,31.0,57,.,.,0,0.0,284,0.0,0,0.00,0.00,0.00,42.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:04:40:00,46.0,29.3,52,.,.,0,1.5,144,3.1,0,0.00,0.00,0.00,44.2,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:04:50:00,46.8,29.9,52,.,.,0,2.0,139,3.1,0,0.00,0.00,0.00,42.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:05:00:00,46.2,29.5,52,.,.,0,0.4,147,2.3,0,0.00,0.00,0.00,42.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:05:10:00,45.9,29.7,53,.,.,0,0.5,162,3.5,0,0.00,0.00,0.00,44.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:05:20:00,46.7,30.9,54,.,.,0,1.8,168,3.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:05:30:00,45.4,30.6,56,.,.,0,3.4,176,5.8,0,0.00,0.00,0.00,44.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:05:40:00,45.9,30.5,55,.,.,0,3.5,33,5.1,0,0.00,0.00,0.00,44.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:05:50:00,46.7,30.4,53,.,.,0,4.4,53,5.8,0,0.00,0.00,0.00,45.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:06:00:00,46.8,30.1,52,.,.,0,3.4,56,5.1,0,0.00,0.00,0.00,44.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:06:10:00,46.4,30.4,53,.,.,0,3.2,106,4.4,0,0.00,0.00,0.00,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:06:20:00,46.8,27.5,47,.,.,0,3.8,59,6.2,0,0.00,0.00,0.00,44.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:06:30:00,48.1,27.5,45,.,.,0,3.2,66,5.7,0,0.00,0.00,0.00,45.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:06:40:00,46.6,29.2,50,.,.,0,0.8,125,3.3,0,0.00,0.00,0.00,41.7,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:06:50:00,44.9,30.1,56,.,.,0,0.9,189,3.0,0,0.00,0.00,0.00,41.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:07:00:00,44.5,30.3,57,.,.,0,2.0,151,4.0,0,0.00,0.00,0.00,41.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:07:10:00,44.7,30.2,56,.,.,0,0.8,179,2.4,0,0.00,0.00,0.00,41.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:07:20:00,44.5,30.3,57,.,.,1,1.8,197,3.3,0,0.00,0.00,0.00,41.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:07:30:00,44.2,30.7,59,.,.,3,0.0,250,0.0,0,0.00,0.00,0.00,42.0,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:07:40:00,44.7,31.6,60,.,.,5,1.0,154,3.0,0,0.00,0.00,0.00,42.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:07:50:00,45.0,29.9,55,.,.,10,0.0,162,0.0,0,0.00,0.00,0.00,43.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:08:00:00,45.7,31.5,57,.,.,21,2.0,197,6.9,0,0.00,0.00,0.00,44.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:08:10:00,46.5,28.3,49,.,.,25,5.9,83,8.5,0,0.00,0.00,0.00,47.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:08:20:00,47.6,29.1,48,.,.,20,3.1,186,6.2,0,0.00,0.00,0.00,46.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:08:30:00,46.2,32.5,59,.,.,28,1.9,284,4.8,0,0.00,0.00,0.00,45.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:08:40:00,45.7,31.3,57,.,.,43,2.1,126,3.7,0,0.00,0.00,0.00,46.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:08:50:00,45.9,33.1,61,.,.,59,2.3,214,4.2,40,0.00,0.00,0.00,46.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:09:00:00,45.7,33.9,63,.,.,62,3.1,214,5.3,0,0.00,0.00,0.00,46.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:09:10:00,45.8,34.3,64,.,.,51,3.9,171,6.0,42,0.00,0.00,0.00,43.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:09:20:00,46.0,36.2,68,.,.,69,4.3,232,6.4,100,0.00,0.00,0.00,47.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:09:30:00,46.0,36.6,69,.,.,145,1.8,162,3.0,100,0.00,0.00,0.00,51.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:09:40:00,47.1,36.5,66,.,.,130,1.6,160,4.0,100,0.00,0.00,0.00,52.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:09:50:00,47.4,37.2,68,.,.,71,3.6,238,6.7,100,0.00,0.00,0.00,48.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:10:00:00,47.5,38.4,70,.,.,120,3.2,208,4.9,27,0.00,0.00,0.00,51.8,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:10:10:00,47.6,38.8,71,.,.,89,1.8,243,3.7,0,0.00,0.00,0.00,51.3,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:10:20:00,47.6,38.5,70,.,.,172,3.8,275,5.7,0,0.00,0.00,0.00,54.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:10:30:00,47.4,38.3,70,.,.,101,4.8,202,6.5,0,0.00,0.00,0.00,50.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:10:40:00,46.8,38.5,73,.,.,98,5.8,204,11.9,0,0.00,0.00,0.00,49.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:10:50:00,47.0,38.4,72,.,.,152,6.2,83,9.2,0,0.00,0.00,0.00,52.3,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:11:00:00,47.8,37.5,67,.,.,169,5.0,55,8.3,0,0.00,0.00,0.00,53.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:11:10:00,48.8,35.3,59,.,.,264,5.8,49,9.4,0,0.00,0.00,0.00,57.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:11:20:00,49.3,35.4,59,.,.,332,7.0,50,10.3,0,0.00,0.00,0.00,61.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:11:30:00,49.6,35.3,58,.,.,249,7.4,67,10.5,0,0.00,0.00,0.00,57.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:11:40:00,50.0,35.8,58,.,.,527,4.5,72,7.3,0,0.00,0.00,0.00,73.5,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:11:50:00,50.3,34.8,55,.,.,551,5.7,61,10.5,0,0.00,0.00,0.00,71.7,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:12:00:00,50.8,35.3,55,.,.,510,6.0,58,11.9,0,0.00,0.00,0.00,71.2,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:12:10:00,51.0,33.0,50,.,.,502,5.4,135,9.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:12:20:00,51.6,33.6,50,.,.,499,6.9,74,9.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:12:30:00,51.4,31.4,46,.,.,503,7.7,205,11.6,0,0.00,0.00,0.00,70.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:12:40:00,51.9,32.7,48,.,.,497,7.0,136,10.7,0,0.00,0.00,0.00,73.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:12:50:00,51.5,31.2,46,.,.,499,6.7,185,10.7,0,0.00,0.00,0.00,75.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:13:00:00,52.0,31.2,45,.,.,483,3.6,79,6.2,0,0.00,0.00,0.00,78.7,.,.,.,.,77.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:13:10:00,52.1,30.4,43,.,.,492,5.0,87,8.3,0,0.00,0.00,0.00,77.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:13:20:00,53.0,30.2,41,.,.,508,2.7,138,6.0,0,0.00,0.00,0.00,84.6,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:13:30:00,53.5,29.9,40,.,.,496,3.3,252,10.3,0,0.00,0.00,0.00,73.7,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:13:40:00,53.5,30.1,41,.,.,418,4.4,278,9.4,0,0.00,0.00,0.00,73.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:13:50:00,53.9,29.4,39,.,.,458,4.9,281,8.5,0,0.00,0.00,0.00,75.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:14:00:00,53.8,30.2,40,.,.,420,4.6,283,11.0,0,0.00,0.00,0.00,81.0,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:14:10:00,53.1,29.6,40,.,.,404,4.3,236,8.2,0,0.00,0.00,0.00,87.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:14:20:00,53.6,29.3,39,.,.,397,4.8,292,7.6,0,0.00,0.00,0.00,78.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:14:30:00,54.0,29.1,38,.,.,372,4.3,250,7.6,0,0.00,0.00,0.00,80.3,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:14:40:00,53.8,29.2,39,.,.,366,4.5,236,7.6,0,0.00,0.00,0.00,77.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:14:50:00,54.1,29.4,38,.,.,336,4.8,257,7.1,0,0.00,0.00,0.00,83.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:15:00:00,53.3,28.6,38,.,.,322,4.1,259,6.4,0,0.00,0.00,0.00,80.7,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:15:10:00,54.2,29.0,38,.,.,321,3.4,233,6.9,0,0.00,0.00,0.00,83.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:15:20:00,53.8,28.8,38,.,.,286,3.5,204,6.5,0,0.00,0.00,0.00,73.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:15:30:00,53.0,28.6,39,.,.,240,5.2,207,9.1,0,0.00,0.00,0.00,73.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:15:40:00,53.1,28.3,38,.,.,238,4.0,100,6.5,0,0.00,0.00,0.00,82.0,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:15:50:00,53.2,27.9,37,.,.,193,3.9,186,6.7,0,0.00,0.00,0.00,73.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:16:00:00,52.5,28.0,39,.,.,58,4.0,221,6.9,0,0.00,0.00,0.00,57.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:16:10:00,51.6,25.1,35,.,.,96,5.3,222,9.1,0,0.00,0.00,0.00,64.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:16:20:00,51.8,24.9,35,.,.,112,4.4,198,6.2,0,0.00,0.00,0.00,64.5,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:16:30:00,51.7,25.1,35,.,.,88,4.2,208,6.4,0,0.00,0.00,0.00,62.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:16:40:00,52.0,26.2,36,.,.,64,2.7,314,4.9,0,0.00,0.00,0.00,61.2,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:16:50:00,51.5,26.3,37,.,.,43,1.7,326,3.7,0,0.00,0.00,0.00,57.1,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:17:00:00,50.5,25.9,38,.,.,22,2.2,304,3.3,0,0.00,0.00,0.00,48.3,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:17:10:00,48.7,26.0,41,.,.,5,2.3,62,3.5,0,0.00,0.00,0.00,43.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:17:20:00,47.4,24.9,41,.,.,2,3.6,49,4.9,0,0.00,0.00,0.00,42.8,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:17:30:00,46.9,24.9,42,.,.,0,4.6,66,6.4,0,0.00,0.00,0.00,42.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:17:40:00,47.3,24.8,41,.,.,0,6.2,75,9.8,0,0.00,0.00,0.00,44.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:17:50:00,47.2,24.6,41,.,.,0,4.8,61,8.0,0,0.00,0.00,0.00,41.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:18:00:00,46.3,24.5,42,.,.,0,5.9,84,8.3,0,0.00,0.00,0.00,42.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:18:10:00,46.9,24.3,41,.,.,0,6.8,78,8.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:18:20:00,46.7,24.2,41,.,.,0,7.5,75,10.8,0,0.00,0.00,0.00,42.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:18:30:00,46.2,24.1,42,.,.,0,8.2,82,10.5,0,0.00,0.00,0.00,43.1,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:18:40:00,46.5,23.8,40,.,.,0,8.1,76,10.7,0,0.00,0.00,0.00,43.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:18:50:00,46.7,23.9,40,.,.,0,6.1,62,10.7,0,0.00,0.00,0.00,42.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:19:00:00,45.7,24.1,42,.,.,0,9.7,86,12.5,0,0.00,0.00,0.00,42.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:19:10:00,45.1,23.9,43,.,.,0,5.3,63,8.2,0,0.00,0.00,0.00,40.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:19:20:00,46.7,23.7,40,.,.,0,5.7,67,9.1,0,0.00,0.00,0.00,43.9,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:19:30:00,46.6,23.3,40,.,.,0,5.6,117,9.2,0,0.00,0.00,0.00,40.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:19:40:00,44.9,23.4,42,.,.,0,3.1,109,6.5,0,0.00,0.00,0.00,40.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:19:50:00,44.1,23.2,43,.,.,0,2.9,125,6.9,0,0.00,0.00,0.00,37.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:20:00:00,44.0,23.3,44,.,.,0,0.8,149,3.9,0,0.00,0.00,0.00,39.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:20:10:00,45.7,23.4,41,.,.,0,4.7,122,6.0,0,0.00,0.00,0.00,40.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Perry,42.06,14NOV2017:20:20:00,44.4,23.9,44,.,.,0,5.1,103,7.1,0,0.00,0.00,0.00,40.0,.,.,.,.,40.9,.,.,.,.
